createdAt,value
2023-05-22T00:02:28.647Z,101907.38
2023-05-22T00:05:00.086Z,101906.53
2023-05-22T00:07:30.353Z,101905.69
2023-05-22T00:10:00.536Z,101904.03
2023-05-22T00:12:30.803Z,101904.94
2023-05-22T00:15:01.146Z,101903.34
2023-05-22T00:17:31.404Z,101907.81
2023-05-22T00:20:08.269Z,101900.03
2023-05-22T00:22:39.485Z,101906.16
2023-05-22T00:25:10.596Z,101908.06
2023-05-22T00:27:40.860Z,101900.28
2023-05-22T00:30:11.745Z,101894.16
2023-05-22T00:32:41.930Z,101882.06
2023-05-22T00:35:12.256Z,101896.91
2023-05-22T00:37:42.464Z,101885.66
2023-05-22T00:40:13.888Z,101885.66
2023-05-22T00:42:44.953Z,101889.22
2023-05-22T00:45:15.858Z,101890.09
2023-05-22T00:47:46.590Z,101874.56
2023-05-22T00:50:18.147Z,101885.84
2023-05-22T00:52:48.619Z,101882.41
2023-05-22T00:55:18.871Z,101886.94
2023-05-22T00:57:50.918Z,101881.66
2023-05-22T01:02:56.426Z,101878.28
2023-05-22T01:05:26.881Z,101878.31
2023-05-22T01:07:57.391Z,101875.88
2023-05-22T01:10:28.501Z,101887.16
2023-05-22T01:13:26.257Z,101884.50
2023-05-22T01:16:01.884Z,101879.31
2023-05-22T01:18:52.717Z,101882.84
2023-05-22T01:21:46.384Z,101877.66
2023-05-22T01:24:44.317Z,101878.59
2023-05-22T01:27:51.249Z,101883.03
2023-05-22T01:30:32.192Z,101886.59
2023-05-22T01:33:04.710Z,101869.22
2023-05-22T01:35:37.686Z,101878.84
2023-05-22T01:38:09.228Z,101885.84
2023-05-22T01:40:39.993Z,101878.81
2023-05-22T01:43:10.877Z,101878.84
2023-05-22T01:45:41.166Z,101874.56
2023-05-22T01:48:12.311Z,101884.19
2023-05-22T01:50:42.779Z,101881.56
2023-05-22T01:53:24.892Z,101875.56
2023-05-22T01:56:10.235Z,101879.00
2023-05-22T01:58:40.623Z,101890.50
2023-05-22T02:01:14.491Z,101887.06
2023-05-22T02:03:47.393Z,101887.09
2023-05-22T02:06:19.638Z,101879.28
2023-05-22T02:08:51.213Z,101881.06
2023-05-22T02:11:24.312Z,101878.50
2023-05-22T02:13:55.944Z,101883.81
2023-05-22T02:16:29.024Z,101885.66
2023-05-22T02:19:06.787Z,101884.88
2023-05-22T02:21:37.125Z,101882.34
2023-05-22T02:24:07.382Z,101885.91
2023-05-22T02:26:37.984Z,101882.44
2023-05-22T02:29:08.406Z,101887.81
2023-05-22T02:31:38.768Z,101898.41
2023-05-22T02:34:08.955Z,101892.34
2023-05-22T02:36:39.986Z,101885.31
2023-05-22T02:39:10.206Z,101874.84
2023-05-22T02:41:40.296Z,101888.66
2023-05-22T02:44:10.624Z,101895.75
2023-05-22T02:46:40.941Z,101889.56
2023-05-22T02:49:11.107Z,101887.88
2023-05-22T02:51:41.345Z,101890.47
2023-05-22T02:54:11.861Z,101885.16
2023-05-22T02:56:43.394Z,101876.50
2023-05-22T02:59:13.542Z,101881.75
2023-05-22T03:01:44.686Z,101876.41
2023-05-22T03:04:15.934Z,101879.91
2023-05-22T03:06:46.951Z,101878.09
2023-05-22T03:09:17.084Z,101874.53
2023-05-22T03:11:47.423Z,101878.00
2023-05-22T03:14:17.636Z,101869.22
2023-05-22T03:16:47.890Z,101873.56
2023-05-22T03:19:18.204Z,101869.06
2023-05-22T03:21:50.261Z,101873.41
2023-05-22T03:24:21.267Z,101874.28
2023-05-22T03:26:51.441Z,101861.09
2023-05-22T03:29:21.980Z,101861.00
2023-05-22T03:31:53.287Z,101862.69
2023-05-22T03:34:23.386Z,101858.22
2023-05-22T03:36:53.618Z,101864.22
2023-05-22T03:39:23.727Z,101852.81
2023-05-22T03:41:54.003Z,101856.22
2023-05-22T03:44:24.952Z,101852.66
2023-05-22T03:46:55.175Z,101867.41
2023-05-22T03:49:25.389Z,101855.84
2023-05-22T03:51:55.555Z,101863.66
2023-05-22T03:54:25.938Z,101862.66
2023-05-22T03:56:56.238Z,101865.09
2023-05-22T03:59:26.470Z,101860.53
2023-05-22T04:01:58.270Z,101863.94
2023-05-22T04:04:29.099Z,101865.50
2023-05-22T04:06:59.536Z,101848.84
2023-05-22T04:09:31.931Z,101872.19
2023-05-22T04:12:02.831Z,101858.00
2023-05-22T04:14:33.190Z,101855.22
2023-05-22T04:17:03.446Z,101855.03
2023-05-22T04:19:33.801Z,101851.31
2023-05-22T04:22:04.282Z,101854.78
2023-05-22T04:24:34.436Z,101861.63
2023-05-22T04:27:04.888Z,101863.16
2023-05-22T04:29:36.622Z,101849.00
2023-05-22T04:32:10.776Z,101847.00
2023-05-22T04:34:42.003Z,101853.94
2023-05-22T04:37:15.438Z,101844.06
2023-05-22T04:39:46.426Z,101849.13
2023-05-22T04:42:17.608Z,101838.50
2023-05-22T04:44:48.522Z,101842.72
2023-05-22T04:47:19.570Z,101840.00
2023-05-22T04:49:49.812Z,101833.13
2023-05-22T04:52:19.982Z,101822.47
2023-05-22T04:54:52.356Z,101840.56
2023-05-22T04:57:25.769Z,101826.28
2023-05-22T04:59:57.898Z,101834.91
2023-05-22T05:02:28.557Z,101836.44
2023-05-22T05:04:58.760Z,101837.19
2023-05-22T05:07:29.629Z,101843.06
2023-05-22T05:09:59.876Z,101835.91
2023-05-22T05:12:30.129Z,101831.44
2023-05-22T05:15:00.805Z,101836.72
2023-05-22T05:17:31.224Z,101833.06
2023-05-22T05:20:18.145Z,101834.69
2023-05-22T05:22:48.554Z,101827.47
2023-05-22T05:25:18.941Z,101830.75
2023-05-22T05:27:49.222Z,101834.16
2023-05-22T05:30:20.537Z,101829.69
2023-05-22T05:32:50.976Z,101832.25
2023-05-22T05:35:21.911Z,101828.59
2023-05-22T05:37:52.127Z,101822.31
2023-05-22T05:40:22.316Z,101825.84
2023-05-22T05:42:52.514Z,101830.03
2023-05-22T05:45:22.743Z,101826.34
2023-05-22T05:47:53.317Z,101828.75
2023-05-22T05:50:23.994Z,101819.06
2023-05-22T05:52:54.203Z,101824.88
2023-05-22T05:55:24.554Z,101829.19
2023-05-22T05:57:54.880Z,101826.47
2023-05-22T06:00:25.128Z,101836.88
2023-05-22T06:02:56.174Z,101828.75
2023-05-22T06:05:27.204Z,101825.84
2023-05-22T06:07:59.092Z,101831.81
2023-05-22T06:10:29.264Z,101823.66
2023-05-22T06:12:59.483Z,101821.59
2023-05-22T06:15:30.992Z,101810.88
2023-05-22T06:18:02.732Z,101822.91
2023-05-22T06:20:33.131Z,101822.69
2023-05-22T06:23:03.337Z,101815.59
2023-05-22T06:25:34.172Z,101818.25
2023-05-22T06:28:04.548Z,101813.06
2023-05-22T06:30:40.160Z,101809.31
2023-05-22T06:33:10.818Z,101810.13
2023-05-22T06:35:41.350Z,101814.31
2023-05-22T06:38:11.550Z,101810.78
2023-05-22T06:40:41.991Z,101807.19
2023-05-22T06:43:12.872Z,101801.06
2023-05-22T06:45:44.778Z,101806.09
2023-05-22T06:48:15.836Z,101798.78
2023-05-22T06:50:47.927Z,101797.72
2023-05-22T06:53:18.352Z,101801.94
2023-05-22T06:55:48.852Z,101791.22
2023-05-22T06:58:21.371Z,101798.72
2023-05-22T07:00:52.431Z,101785.63
2023-05-22T07:03:24.832Z,101797.75
2023-05-22T07:05:57.840Z,101803.94
2023-05-22T07:08:30.419Z,101794.06
2023-05-22T07:11:02.231Z,101791.25
2023-05-22T07:13:32.553Z,101795.38
2023-05-22T07:16:03.198Z,101790.69
2023-05-22T07:18:33.462Z,101790.38
2023-05-22T07:21:03.909Z,101800.56
2023-05-22T07:23:34.128Z,101799.50
2023-05-22T07:26:04.339Z,101792.41
2023-05-22T07:28:34.514Z,101789.66
2023-05-22T07:31:04.803Z,101800.03
2023-05-22T07:33:35.014Z,101795.53
2023-05-22T07:36:05.690Z,101790.78
2023-05-22T07:38:35.800Z,101796.41
2023-05-22T07:41:06.165Z,101776.81
2023-05-22T07:43:36.774Z,101778.72
2023-05-22T07:46:07.173Z,101756.97
2023-05-22T07:48:37.376Z,101784.38
2023-05-22T07:51:08.085Z,101777.00
2023-05-22T07:53:38.273Z,101781.38
2023-05-22T07:56:08.610Z,101781.06
2023-05-22T07:58:40.176Z,101784.38
2023-05-22T08:01:10.482Z,101786.81
2023-05-22T08:03:41.033Z,101778.38
2023-05-22T08:06:11.639Z,101776.03
2023-05-22T08:08:42.024Z,101773.09
2023-05-22T08:11:12.221Z,101770.16
2023-05-22T08:13:42.447Z,101774.88
2023-05-22T08:16:13.062Z,101779.88
2023-05-22T08:18:43.282Z,101767.19
2023-05-22T08:21:13.582Z,101765.75
2023-05-22T08:23:43.848Z,101773.25
2023-05-22T08:26:15.402Z,101773.03
2023-05-22T08:28:45.768Z,101769.19
2023-05-22T08:31:16.157Z,101771.84
2023-05-22T08:33:46.486Z,101767.25
2023-05-22T08:36:17.023Z,101762.63
2023-05-22T08:38:47.199Z,101761.22
2023-05-22T08:41:17.536Z,101767.19
2023-05-22T08:43:54.756Z,101758.16
2023-05-22T08:46:29.516Z,101764.69
2023-05-22T08:49:01.674Z,101766.88
2023-05-22T08:51:34.512Z,101762.81
2023-05-22T08:54:08.996Z,101746.88
2023-05-22T08:56:52.989Z,101759.75
2023-05-22T08:59:26.286Z,101746.31
2023-05-22T09:01:58.331Z,101753.09
2023-05-22T09:04:29.098Z,101744.19
2023-05-22T09:07:05.965Z,101733.72
2023-05-22T09:09:47.211Z,101741.16
2023-05-22T09:12:17.696Z,101744.38
2023-05-22T09:14:47.851Z,101739.03
2023-05-22T09:17:18.646Z,101747.06
2023-05-22T09:19:48.980Z,101736.09
2023-05-22T09:22:19.241Z,101737.28
2023-05-22T09:24:49.538Z,101751.72
2023-05-22T09:27:23.685Z,101741.75
2023-05-22T09:29:57.186Z,101732.97
2023-05-22T09:32:30.210Z,101727.69
2023-05-22T09:35:07.019Z,101717.28
2023-05-22T09:37:37.355Z,101717.75
2023-05-22T09:40:08.998Z,101716.91
2023-05-22T09:42:39.270Z,101710.78
2023-05-22T09:45:09.856Z,101714.16
2023-05-22T09:47:40.712Z,101714.44
2023-05-22T09:50:11.255Z,101715.84
2023-05-22T09:52:44.424Z,101714.03
2023-05-22T09:55:16.416Z,101715.06
2023-05-22T09:57:49.793Z,101709.47
2023-05-22T10:00:20.504Z,101708.59
2023-05-22T10:02:59.257Z,101705.50
2023-05-22T10:05:33.982Z,101706.66
2023-05-22T10:08:32.218Z,101699.75
2023-05-22T10:11:03.964Z,101700.13
2023-05-22T10:13:36.361Z,101685.47
2023-05-22T10:16:07.923Z,101691.28
2023-05-22T10:18:39.197Z,101689.28
2023-05-22T10:21:11.542Z,101691.63
2023-05-22T10:23:42.149Z,101684.22
2023-05-22T10:26:13.158Z,101685.59
2023-05-22T10:28:51.736Z,101684.91
2023-05-22T10:31:33.038Z,101685.88
2023-05-22T10:34:10.508Z,101681.91
2023-05-22T10:36:50.667Z,101687.69
2023-05-22T10:39:32.757Z,101687.00
2023-05-22T10:42:04.480Z,101681.91
2023-05-22T10:44:34.905Z,101670.78
2023-05-22T10:47:13.882Z,101665.72
2023-05-22T10:49:45.695Z,101663.81
2023-05-22T10:52:18.818Z,101655.50
2023-05-22T10:54:53.770Z,101661.50
2023-05-22T10:57:24.948Z,101645.88
2023-05-22T11:00:15.848Z,101656.94
2023-05-22T11:02:54.070Z,101647.94
2023-05-22T11:05:28.253Z,101647.00
2023-05-22T11:08:26.381Z,101655.31
2023-05-22T11:10:59.462Z,101649.41
2023-05-22T11:13:32.369Z,101638.22
2023-05-22T11:16:05.478Z,101638.69
2023-05-22T11:18:35.832Z,101640.91
2023-05-22T11:21:10.039Z,101634.59
2023-05-22T11:23:40.430Z,101633.81
2023-05-22T11:26:22.558Z,101630.22
2023-05-22T11:28:53.449Z,101628.09
2023-05-22T11:31:24.172Z,101627.53
2023-05-22T11:33:54.972Z,101615.88
2023-05-22T11:36:25.511Z,101631.19
2023-05-22T11:39:01.614Z,101627.25
2023-05-22T11:41:34.681Z,101626.50
2023-05-22T11:44:08.792Z,101632.00
2023-05-22T11:46:39.594Z,101631.84
2023-05-22T11:49:13.689Z,101630.09
2023-05-22T11:51:44.494Z,101626.38
2023-05-22T11:54:18.472Z,101617.13
2023-05-22T11:56:48.668Z,101615.88
2023-05-22T11:59:22.368Z,101619.41
2023-05-22T12:01:52.759Z,101611.66
2023-05-22T12:04:23.574Z,101614.84
2023-05-22T12:06:55.072Z,101614.34
2023-05-22T12:09:27.725Z,101607.28
2023-05-22T12:11:58.194Z,101606.94
2023-05-22T12:14:30.294Z,101609.22
2023-05-22T12:17:06.849Z,101606.94
2023-05-22T12:19:43.083Z,101613.38
2023-05-22T12:22:14.427Z,101600.84
2023-05-22T12:24:48.598Z,101606.59
2023-05-22T12:27:18.778Z,101593.47
2023-05-22T12:29:49.021Z,101599.38
2023-05-22T12:32:22.302Z,101597.06
2023-05-22T12:34:52.650Z,101592.28
2023-05-22T12:37:26.041Z,101586.34
2023-05-22T12:40:01.197Z,101595.72
2023-05-22T12:42:31.277Z,101600.22
2023-05-22T12:45:01.698Z,101591.53
2023-05-22T12:47:32.957Z,101588.91
2023-05-22T12:50:03.292Z,101594.59
2023-05-22T12:52:33.475Z,101584.38
2023-05-22T12:55:04.246Z,101585.38
2023-05-22T12:57:34.577Z,101584.75
2023-05-22T13:00:06.274Z,101587.06
2023-05-22T13:02:36.617Z,101576.94
2023-05-22T13:05:07.200Z,101585.41
2023-05-22T13:07:38.290Z,101576.50
2023-05-22T13:10:09.256Z,101576.19
2023-05-22T13:12:39.929Z,101579.97
2023-05-22T13:15:12.037Z,101567.16
2023-05-22T13:17:42.375Z,101577.59
2023-05-22T13:20:13.602Z,101577.97
2023-05-22T13:22:43.861Z,101571.31
2023-05-22T13:25:14.246Z,101567.50
2023-05-22T13:27:45.005Z,101566.06
2023-05-22T13:30:15.345Z,101554.06
2023-05-22T13:32:45.749Z,101550.59
2023-05-22T13:35:16.030Z,101557.81
2023-05-22T13:37:46.532Z,101552.44
2023-05-22T13:40:18.144Z,101550.88
2023-05-22T13:42:48.388Z,101547.50
2023-05-22T13:45:18.644Z,101555.59
2023-05-22T13:47:49.881Z,101544.78
2023-05-22T13:50:20.432Z,101535.22
2023-05-22T13:52:50.636Z,101539.13
2023-05-22T13:55:21.228Z,101539.38
2023-05-22T13:57:51.814Z,101538.66
2023-05-22T14:00:22.084Z,101543.28
2023-05-22T14:02:52.452Z,101533.56
2023-05-22T14:05:24.166Z,101541.59
2023-05-22T14:07:56.221Z,101533.56
2023-05-22T14:10:26.763Z,101530.31
2023-05-22T14:12:56.929Z,101534.13
2023-05-22T14:15:27.079Z,101531.41
2023-05-22T14:17:57.362Z,101525.13
2023-05-22T14:20:27.516Z,101532.41
2023-05-22T14:22:58.531Z,101527.75
2023-05-22T14:25:28.947Z,101536.66
2023-05-22T14:27:59.127Z,101519.03
2023-05-22T14:30:29.336Z,101529.50
2023-05-22T14:33:00.600Z,101520.56
2023-05-22T14:35:31.543Z,101526.06
2023-05-22T14:38:02.084Z,101520.31
2023-05-22T14:40:32.388Z,101522.19
2023-05-22T14:43:02.503Z,101522.97
2023-05-22T14:45:32.682Z,101519.53
2023-05-22T14:48:02.900Z,101523.38
2023-05-22T14:50:33.330Z,101513.84
2023-05-22T14:53:04.097Z,101516.19
2023-05-22T14:55:34.333Z,101503.84
2023-05-22T14:58:04.539Z,101506.97
2023-05-22T15:00:34.698Z,101493.78
2023-05-22T15:03:05.118Z,101496.16
2023-05-22T15:05:35.390Z,101497.84
2023-05-22T15:08:05.621Z,101486.75
2023-05-22T15:10:36.692Z,101495.50
2023-05-22T15:13:07.002Z,101485.56
2023-05-22T15:15:37.292Z,101483.50
2023-05-22T15:18:09.149Z,101489.59
2023-05-22T15:20:39.948Z,101474.44
2023-05-22T15:23:10.078Z,101471.72
2023-05-22T15:25:40.640Z,101485.72
2023-05-22T15:28:10.987Z,101478.59
2023-05-22T15:30:43.800Z,101468.44
2023-05-22T15:33:14.991Z,101475.56
2023-05-22T15:35:46.821Z,101474.53
2023-05-22T15:38:17.053Z,101465.91
2023-05-22T15:40:47.313Z,101466.72
2023-05-22T15:43:17.582Z,101471.66
2023-05-22T15:45:51.111Z,101459.88
2023-05-22T15:48:21.401Z,101462.56
2023-05-22T15:50:51.535Z,101458.53
2023-05-22T15:53:22.918Z,101454.84
2023-05-22T15:55:53.566Z,101450.16
2023-05-22T15:58:23.719Z,101454.13
2023-05-22T16:00:54.028Z,101451.66
2023-05-22T16:03:24.377Z,101444.22
2023-05-22T16:05:54.656Z,101453.41
2023-05-22T16:08:24.819Z,101457.66
2023-05-22T16:10:56.920Z,101455.31
2023-05-22T16:13:29.905Z,101441.31
2023-05-22T16:16:00.244Z,101450.75
2023-05-22T16:18:30.612Z,101444.56
2023-05-22T16:21:00.876Z,101428.63
2023-05-22T16:23:31.154Z,101448.69
2023-05-22T16:26:01.373Z,101438.22
2023-05-22T16:28:31.819Z,101425.53
2023-05-22T16:31:02.101Z,101441.41
2023-05-22T16:33:36.466Z,101438.72
2023-05-22T16:36:07.204Z,101438.63
2023-05-22T16:38:37.681Z,101438.84
2023-05-22T16:41:09.021Z,101441.16
2023-05-22T16:43:41.444Z,101433.22
2023-05-22T16:46:12.005Z,101428.38
2023-05-22T16:48:42.319Z,101436.59
2023-05-22T16:51:12.470Z,101438.34
2023-05-22T16:53:42.878Z,101433.47
2023-05-22T16:56:14.171Z,101425.22
2023-05-22T16:58:44.545Z,101431.34
2023-05-22T17:01:15.089Z,101434.63
2023-05-22T17:03:46.516Z,101428.38
2023-05-22T17:06:18.341Z,101444.63
2023-05-22T17:08:50.947Z,101433.75
2023-05-22T17:11:21.238Z,101439.69
2023-05-22T17:13:51.452Z,101430.75
2023-05-22T17:16:21.715Z,101431.91
2023-05-22T17:18:54.749Z,101428.00
2023-05-22T17:21:25.294Z,101429.00
2023-05-22T17:23:55.532Z,101416.47
2023-05-22T17:26:25.768Z,101422.19
2023-05-22T17:28:56.024Z,101412.38
2023-05-22T17:31:26.346Z,101413.03
2023-05-22T17:33:56.449Z,101424.84
2023-05-22T17:36:26.622Z,101421.22
2023-05-22T17:38:56.871Z,101422.72
2023-05-22T17:41:27.251Z,101421.44
2023-05-22T17:44:00.911Z,101425.50
2023-05-22T17:46:31.176Z,101422.72
2023-05-22T17:49:01.693Z,101415.81
2023-05-22T17:51:32.438Z,101411.09
2023-05-22T17:54:02.600Z,101404.78
2023-05-22T17:56:34.190Z,101417.34
2023-05-22T17:59:06.645Z,101409.47
2023-05-22T18:01:36.918Z,101422.44
2023-05-22T18:04:07.261Z,101411.34
2023-05-22T18:06:37.533Z,101416.09
2023-05-22T18:09:08.362Z,101411.41
2023-05-22T18:11:38.506Z,101413.41
2023-05-22T18:14:08.753Z,101413.81
2023-05-22T18:16:39.092Z,101414.19
2023-05-22T18:19:09.391Z,101404.53
2023-05-22T18:21:39.508Z,101409.75
2023-05-22T18:24:09.664Z,101410.66
2023-05-22T18:26:39.909Z,101407.94
2023-05-22T18:29:10.479Z,101404.75
2023-05-22T18:31:40.786Z,101399.59
2023-05-22T18:34:11.030Z,101405.78
2023-05-22T18:36:44.279Z,101405.94
2023-05-22T18:39:15.029Z,101406.97
2023-05-22T18:41:47.963Z,101402.09
2023-05-22T18:44:18.129Z,101396.53
2023-05-22T18:46:48.391Z,101403.16
2023-05-22T18:49:18.580Z,101397.28
2023-05-22T18:51:48.752Z,101399.16
2023-05-22T18:54:18.918Z,101409.78
2023-05-22T18:56:49.157Z,101401.25
2023-05-22T18:59:19.410Z,101399.44
2023-05-22T19:01:49.556Z,101397.16
2023-05-22T19:04:20.012Z,101408.56
2023-05-22T19:06:53.838Z,101407.84
2023-05-22T19:09:24.847Z,101410.13
2023-05-22T19:11:55.070Z,101407.13
2023-05-22T19:14:25.363Z,101404.09
2023-05-22T19:16:55.544Z,101403.25
2023-05-22T19:19:26.332Z,101398.00
2023-05-22T19:21:56.606Z,101401.53
2023-05-22T19:24:28.407Z,101407.03
2023-05-22T19:26:58.531Z,101398.75
2023-05-22T19:29:28.732Z,101412.66
2023-05-22T19:31:58.884Z,101401.50
2023-05-22T19:34:29.174Z,101391.75
2023-05-22T19:36:59.397Z,101396.09
2023-05-22T19:39:29.540Z,101395.41
2023-05-22T19:41:59.862Z,101390.19
2023-05-22T19:44:30.073Z,101391.22
2023-05-22T19:47:00.288Z,101390.47
2023-05-22T19:49:31.810Z,101400.28
2023-05-22T19:52:01.984Z,101391.75
2023-05-22T19:54:32.313Z,101388.41
2023-05-22T19:57:03.348Z,101383.25
2023-05-22T19:59:35.838Z,101381.59
2023-05-22T20:02:07.800Z,101379.13
2023-05-22T20:04:39.836Z,101378.28
2023-05-22T20:07:10.658Z,101376.00
2023-05-22T20:09:40.905Z,101373.44
2023-05-22T20:12:11.105Z,101375.53
2023-05-22T20:14:42.200Z,101364.47
2023-05-22T20:17:12.546Z,101374.16
2023-05-22T20:19:45.187Z,101384.63
2023-05-22T20:22:15.495Z,101375.34
2023-05-22T20:24:47.420Z,101379.91
2023-05-22T20:27:17.591Z,101379.25
2023-05-22T20:29:50.081Z,101362.88
2023-05-22T20:32:20.358Z,101377.59
2023-05-22T20:34:52.521Z,101379.25
2023-05-22T20:37:23.287Z,101375.00
2023-05-22T20:39:53.537Z,101371.75
2023-05-22T20:42:23.873Z,101379.72
2023-05-22T20:44:54.058Z,101360.63
2023-05-22T20:47:24.177Z,101371.22
2023-05-22T20:49:54.476Z,101379.16
2023-05-22T20:52:24.908Z,101368.00
2023-05-22T20:54:55.038Z,101366.41
2023-05-22T20:57:25.843Z,101360.56
2023-05-22T20:59:56.219Z,101374.59
2023-05-22T21:02:26.566Z,101368.59
2023-05-22T21:04:56.813Z,101363.41
2023-05-22T21:07:27.023Z,101368.78
2023-05-22T21:09:57.207Z,101373.34
2023-05-22T21:12:27.388Z,101365.53
2023-05-22T21:14:57.612Z,101365.56
2023-05-22T21:17:29.139Z,101357.69
2023-05-22T21:19:59.309Z,101352.47
2023-05-22T21:22:29.490Z,101356.91
2023-05-22T21:24:59.674Z,101353.56
2023-05-22T21:27:29.935Z,101360.66
2023-05-22T21:30:00.136Z,101357.22
2023-05-22T21:32:30.677Z,101353.66
2023-05-22T21:35:00.769Z,101353.72
2023-05-22T21:37:30.946Z,101343.31
2023-05-22T21:40:02.514Z,101346.81
2023-05-22T21:42:44.980Z,101345.94
2023-05-22T21:45:16.138Z,101335.56
2023-05-22T21:47:46.470Z,101343.34
2023-05-22T21:50:16.853Z,101335.59
2023-05-22T21:52:47.112Z,101348.72
2023-05-22T21:55:17.239Z,101340.22
2023-05-22T21:57:47.407Z,101346.28
2023-05-22T22:00:19.119Z,101345.47
2023-05-22T22:02:49.486Z,101354.41
2023-05-22T22:05:19.854Z,101346.66
2023-05-22T22:07:52.034Z,101352.84
2023-05-22T22:10:22.509Z,101345.94
2023-05-22T22:12:52.862Z,101347.06
2023-05-22T22:15:23.442Z,101340.13
2023-05-22T22:18:04.015Z,101335.53
2023-05-22T22:20:44.137Z,101337.34
2023-05-22T22:23:15.466Z,101337.38
2023-05-22T22:25:45.741Z,101335.63
2023-05-22T22:28:17.570Z,101335.72
2023-05-22T22:30:48.031Z,101323.47
2023-05-22T22:33:18.280Z,101322.78
2023-05-22T22:35:49.617Z,101331.63
2023-05-22T22:38:19.814Z,101327.41
2023-05-22T22:40:50.211Z,101333.41
2023-05-22T22:43:20.593Z,101330.03
2023-05-22T22:45:50.986Z,101316.19
2023-05-22T22:48:22.554Z,101319.50
2023-05-22T22:50:52.915Z,101316.91
2023-05-22T22:53:23.079Z,101320.53
2023-05-22T22:55:57.102Z,101317.28
2023-05-22T22:58:27.429Z,101315.63
2023-05-22T23:00:57.735Z,101306.78
2023-05-22T23:03:27.972Z,101314.81
2023-05-22T23:05:58.274Z,101311.31
2023-05-22T23:08:28.460Z,101321.03
2023-05-22T23:10:58.661Z,101319.41
2023-05-22T23:13:28.896Z,101314.25
2023-05-22T23:15:59.290Z,101313.38
2023-05-22T23:18:29.597Z,101304.03
2023-05-22T23:20:59.834Z,101314.47
2023-05-22T23:23:29.984Z,101306.72
2023-05-22T23:26:00.229Z,101304.22
2023-05-22T23:28:30.382Z,101300.84
2023-05-22T23:31:00.545Z,101291.34
2023-05-22T23:33:30.767Z,101296.63
2023-05-22T23:36:01.391Z,101293.22
2023-05-22T23:38:31.558Z,101291.66
2023-05-22T23:41:02.074Z,101286.50
2023-05-22T23:43:32.309Z,101299.75
2023-05-22T23:46:02.404Z,101292.06
2023-05-22T23:48:32.568Z,101292.13
2023-05-22T23:51:03.514Z,101290.41
2023-05-22T23:53:33.713Z,101291.41
2023-05-22T23:56:04.772Z,101290.72
2023-05-22T23:58:38.657Z,101294.25
