createdAt,value
2022-10-05T08:49:11.983Z,100.00
2022-10-05T08:51:42.583Z,100.00
2022-10-05T08:54:09.994Z,100.00
2022-10-05T08:56:36.602Z,100.00
2022-10-05T08:58:48.760Z,100.00
2022-10-05T09:01:16.273Z,100.00
2022-10-05T09:04:08.000Z,100.00
2022-10-05T09:06:12.033Z,100.00
2022-10-05T09:08:33.509Z,100.00
2022-10-05T09:10:47.986Z,100.00
2022-10-05T09:13:17.613Z,100.00
2022-10-05T09:15:26.535Z,100.00
2022-10-05T09:17:50.708Z,100.00
2022-10-05T09:20:26.720Z,100.00
2022-10-05T09:22:30.362Z,100.00
2022-10-05T09:24:38.733Z,100.00
2022-10-05T09:26:43.610Z,100.00
2022-10-05T09:29:07.167Z,100.00
2022-10-05T09:31:23.655Z,100.00
2022-10-05T09:33:45.671Z,100.00
2022-10-05T09:36:25.807Z,100.00
2022-10-05T09:39:01.102Z,100.00
2022-10-05T09:41:41.871Z,100.00
2022-10-05T09:43:44.758Z,100.00
2022-10-05T09:46:25.417Z,100.00
2022-10-05T09:48:33.701Z,100.00
2022-10-05T09:50:51.907Z,100.00
2022-10-05T09:53:15.888Z,100.00
2022-10-05T09:55:31.370Z,100.00
2022-10-05T09:57:55.794Z,100.00
2022-10-05T10:02:30.653Z,100.00
2022-10-05T10:04:40.342Z,100.00
2022-10-05T10:06:43.068Z,100.00
2022-10-05T10:09:13.529Z,100.00
2022-10-05T10:11:38.923Z,100.00
2022-10-05T10:14:02.907Z,100.00
2022-10-05T10:16:32.789Z,100.00
2022-10-05T10:18:47.671Z,100.00
2022-10-05T10:20:56.781Z,100.00
2022-10-05T10:23:20.982Z,100.00
2022-10-05T10:25:44.965Z,100.00
2022-10-05T10:28:13.417Z,100.00
2022-10-05T10:30:36.467Z,100.00
2022-10-05T10:33:01.120Z,100.00
2022-10-05T10:35:36.228Z,100.00
2022-10-05T10:38:00.918Z,100.00
2022-10-05T10:40:26.216Z,100.00
2022-10-05T10:42:42.133Z,100.00
2022-10-05T10:44:55.704Z,100.00
2022-10-05T10:47:27.295Z,100.00
2022-10-05T10:49:56.728Z,100.00
2022-10-05T10:52:18.238Z,100.00
2022-10-05T10:54:52.974Z,100.00
2022-10-05T10:57:34.400Z,100.00
2022-10-05T10:59:58.594Z,100.00
2022-10-05T11:02:39.477Z,100.00
2022-10-05T11:04:54.959Z,100.00
2022-10-05T11:07:19.231Z,100.00
2022-10-05T11:09:31.197Z,100.00
2022-10-05T11:11:53.442Z,100.00
2022-10-05T11:14:21.608Z,100.00
2022-10-05T11:16:46.335Z,100.00
2022-10-05T11:19:22.912Z,100.00
2022-10-05T11:21:36.677Z,98.75
2022-10-05T11:24:06.431Z,94.16
2022-10-05T11:26:34.722Z,84.05
2022-10-05T11:29:08.178Z,74.50
2022-10-05T11:31:31.244Z,67.52
2022-10-05T11:34:12.249Z,63.37
2022-10-05T11:36:53.973Z,63.32
2022-10-05T11:39:40.865Z,60.00
2022-10-05T11:42:14.677Z,65.63
2022-10-05T11:44:17.375Z,66.45
2022-10-05T11:46:40.403Z,66.35
2022-10-05T11:49:06.952Z,67.84
2022-10-05T11:51:15.142Z,69.07
2022-10-05T11:53:33.702Z,65.86
2022-10-05T11:56:02.657Z,61.18
2022-10-05T11:58:58.178Z,60.96
2022-10-05T12:01:06.963Z,58.70
2022-10-05T12:03:34.857Z,57.25
2022-10-05T12:05:53.342Z,53.98
2022-10-05T12:08:17.203Z,55.45
2022-10-05T12:10:35.775Z,56.58
2022-10-05T12:12:51.239Z,59.43
2022-10-05T12:15:08.827Z,62.70
2022-10-05T12:17:27.242Z,66.18
2022-10-05T12:19:42.771Z,67.83
2022-10-05T12:21:46.086Z,67.96
2022-10-05T12:23:56.785Z,71.13
2022-10-05T12:26:08.016Z,68.33
2022-10-05T12:28:15.246Z,69.61
2022-10-05T12:30:49.704Z,71.43
2022-10-05T12:33:02.498Z,80.36
2022-10-05T12:35:49.540Z,81.09
2022-10-05T12:38:00.789Z,85.30
2022-10-05T12:40:14.328Z,86.75
2022-10-05T12:42:31.967Z,90.15
2022-10-05T12:47:49.233Z,93.30
2022-10-05T12:50:18.106Z,93.21
2022-10-05T12:52:43.473Z,98.75
2022-10-05T12:54:53.515Z,100.00
2022-10-05T12:57:13.092Z,100.00
2022-10-05T12:59:41.340Z,99.14
2022-10-05T13:01:50.900Z,100.00
2022-10-05T13:04:14.488Z,100.00
2022-10-05T13:06:32.884Z,99.80
2022-10-05T13:08:54.114Z,99.51
2022-10-05T13:11:05.819Z,98.83
2022-10-05T13:13:26.996Z,97.60
2022-10-05T13:15:44.845Z,99.28
2022-10-05T13:17:55.158Z,100.00
2022-10-05T13:20:03.905Z,100.00
2022-10-05T13:22:37.739Z,100.00
2022-10-05T13:24:53.668Z,100.00
2022-10-05T13:27:22.434Z,99.84
2022-10-05T13:29:54.123Z,100.00
2022-10-05T13:32:06.379Z,100.00
2022-10-05T13:34:37.839Z,100.00
2022-10-05T13:36:46.476Z,99.47
2022-10-05T13:39:04.018Z,99.56
2022-10-05T13:41:44.462Z,100.00
2022-10-05T13:44:28.699Z,100.00
2022-10-05T13:46:49.136Z,100.00
2022-10-05T13:48:57.915Z,99.43
2022-10-05T13:51:09.046Z,100.00
2022-10-05T13:53:30.307Z,100.00
2022-10-05T13:55:42.080Z,100.00
2022-10-05T13:57:55.388Z,100.00
2022-10-05T14:00:05.269Z,100.00
2022-10-05T14:02:23.240Z,100.00
2022-10-05T14:04:44.801Z,100.00
2022-10-05T14:06:49.277Z,100.00
2022-10-05T14:08:53.531Z,100.00
2022-10-05T14:10:58.386Z,100.00
2022-10-05T14:13:09.839Z,100.00
2022-10-05T14:15:28.852Z,100.00
2022-10-05T14:17:41.810Z,100.00
2022-10-05T14:19:51.452Z,100.00
2022-10-05T14:22:13.123Z,100.00
2022-10-05T14:24:44.998Z,100.00
2022-10-05T14:26:55.963Z,100.00
2022-10-05T14:29:19.554Z,100.00
2022-10-05T14:31:28.739Z,100.00
2022-10-05T14:33:35.214Z,100.00
2022-10-05T14:35:49.340Z,100.00
2022-10-05T14:38:02.347Z,100.00
2022-10-05T14:40:22.059Z,100.00
2022-10-05T14:42:28.965Z,100.00
2022-10-05T14:46:40.727Z,100.00
2022-10-05T14:48:49.651Z,100.00
2022-10-05T14:50:57.095Z,100.00
2022-10-05T14:53:18.029Z,100.00
2022-10-05T14:55:45.036Z,100.00
2022-10-05T14:57:58.693Z,100.00
2022-10-05T15:00:18.106Z,100.00
2022-10-05T15:02:53.799Z,100.00
2022-10-05T15:05:25.233Z,100.00
2022-10-05T15:07:57.600Z,100.00
2022-10-05T15:10:19.537Z,100.00
2022-10-05T15:12:39.949Z,100.00
2022-10-05T15:14:47.311Z,100.00
2022-10-05T15:16:54.343Z,100.00
2022-10-05T15:19:21.004Z,100.00
2022-10-05T15:21:45.641Z,100.00
2022-10-05T15:24:03.108Z,100.00
2022-10-05T15:26:25.524Z,100.00
2022-10-05T15:28:38.343Z,100.00
2022-10-05T15:30:53.017Z,100.00
2022-10-05T15:33:20.956Z,100.00
2022-10-05T15:35:45.092Z,100.00
2022-10-05T15:37:56.481Z,100.00
2022-10-05T15:40:08.686Z,100.00
2022-10-05T15:42:25.142Z,100.00
2022-10-05T15:44:34.436Z,100.00
2022-10-05T15:46:45.410Z,100.00
2022-10-05T15:48:59.627Z,100.00
2022-10-05T15:51:15.529Z,100.00
2022-10-05T15:53:25.146Z,100.00
2022-10-05T15:55:43.484Z,100.00
2022-10-05T15:58:25.801Z,100.00
2022-10-05T16:00:30.382Z,100.00
2022-10-05T16:03:12.494Z,100.00
2022-10-05T16:05:40.288Z,100.00
2022-10-05T16:08:25.484Z,100.00
2022-10-05T16:10:34.028Z,100.00
2022-10-05T16:13:12.184Z,100.00
2022-10-05T16:15:20.493Z,100.00
2022-10-05T16:18:07.756Z,100.00
2022-10-05T16:20:23.263Z,100.00
2022-10-05T16:23:12.731Z,100.00
2022-10-05T16:25:50.755Z,100.00
2022-10-05T16:28:06.011Z,100.00
2022-10-05T16:30:40.710Z,100.00
2022-10-05T16:32:52.016Z,100.00
2022-10-05T16:35:17.258Z,100.00
2022-10-05T16:37:46.085Z,100.00
2022-10-05T16:40:03.490Z,100.00
2022-10-05T16:42:24.405Z,100.00
2022-10-05T16:44:44.614Z,100.00
2022-10-05T16:46:55.130Z,100.00
2022-10-05T16:49:16.676Z,100.00
2022-10-05T16:51:24.309Z,100.00
2022-10-05T16:53:41.533Z,100.00
2022-10-05T16:56:00.967Z,100.00
2022-10-05T16:58:15.766Z,100.00
2022-10-05T17:00:24.042Z,100.00
2022-10-05T17:02:33.594Z,100.00
2022-10-05T17:05:01.825Z,100.00
2022-10-05T17:07:20.653Z,100.00
2022-10-05T17:09:38.565Z,100.00
2022-10-05T17:12:05.513Z,100.00
2022-10-05T17:14:24.733Z,100.00
2022-10-05T17:16:55.287Z,100.00
2022-10-05T17:19:12.457Z,100.00
2022-10-05T17:21:28.732Z,100.00
2022-10-05T17:23:36.927Z,100.00
2022-10-05T17:25:54.734Z,100.00
2022-10-05T17:28:36.247Z,100.00
2022-10-05T17:31:02.531Z,100.00
2022-10-05T17:33:30.516Z,100.00
2022-10-05T17:35:55.181Z,100.00
2022-10-05T17:38:17.487Z,100.00
2022-10-05T17:40:28.834Z,100.00
2022-10-05T17:42:37.050Z,100.00
2022-10-05T17:44:40.118Z,100.00
2022-10-05T17:47:14.472Z,100.00
2022-10-05T17:49:38.617Z,100.00
2022-10-05T17:52:01.280Z,100.00
2022-10-05T17:54:43.779Z,100.00
2022-10-05T17:56:47.629Z,100.00
2022-10-05T17:58:54.758Z,100.00
2022-10-05T18:00:59.129Z,100.00
2022-10-05T18:03:36.210Z,100.00
2022-10-05T18:05:39.441Z,100.00
2022-10-05T18:07:49.504Z,100.00
2022-10-05T18:10:15.127Z,100.00
2022-10-05T18:12:18.836Z,100.00
2022-10-05T18:14:24.991Z,100.00
2022-10-05T18:17:00.210Z,100.00
2022-10-05T18:19:17.014Z,100.00
2022-10-05T18:21:33.034Z,100.00
2022-10-05T18:23:37.452Z,100.00
2022-10-05T18:25:53.026Z,100.00
2022-10-05T18:28:33.981Z,100.00
2022-10-05T18:30:40.819Z,100.00
2022-10-05T18:32:52.642Z,100.00
2022-10-05T18:35:28.299Z,100.00
2022-10-05T18:37:55.126Z,100.00
2022-10-05T18:40:11.686Z,100.00
2022-10-05T18:42:36.189Z,100.00
2022-10-05T18:44:44.732Z,100.00
2022-10-05T18:46:58.143Z,100.00
2022-10-05T18:49:19.531Z,100.00
2022-10-05T18:51:41.532Z,100.00
2022-10-05T18:54:20.316Z,100.00
2022-10-05T18:56:51.741Z,100.00
2022-10-05T18:59:28.276Z,100.00
2022-10-05T19:01:46.723Z,100.00
2022-10-05T19:04:16.886Z,100.00
2022-10-05T19:07:05.175Z,100.00
2022-10-05T19:09:18.068Z,100.00
2022-10-05T19:11:48.083Z,100.00
2022-10-05T19:14:05.740Z,100.00
2022-10-05T19:16:33.732Z,100.00
2022-10-05T19:18:54.824Z,100.00
2022-10-05T19:21:17.159Z,100.00
2022-10-05T19:23:44.949Z,100.00
2022-10-05T19:26:02.756Z,100.00
2022-10-05T19:28:23.748Z,100.00
2022-10-05T19:30:35.925Z,100.00
2022-10-05T19:33:05.156Z,100.00
2022-10-05T19:35:11.336Z,100.00
2022-10-05T19:37:24.551Z,100.00
2022-10-05T19:39:39.018Z,100.00
2022-10-05T19:42:15.065Z,100.00
2022-10-05T19:44:31.252Z,100.00
2022-10-05T19:46:50.659Z,100.00
2022-10-05T19:48:54.651Z,100.00
2022-10-05T19:51:02.205Z,100.00
2022-10-05T19:53:09.530Z,100.00
2022-10-05T19:55:25.109Z,100.00
2022-10-05T19:57:28.894Z,100.00
2022-10-05T19:59:32.072Z,100.00
2022-10-05T20:01:35.790Z,100.00
2022-10-05T20:03:39.788Z,100.00
2022-10-05T20:05:42.850Z,100.00
2022-10-05T20:07:45.538Z,100.00
2022-10-05T20:10:00.491Z,100.00
2022-10-05T20:12:04.232Z,100.00
2022-10-05T20:14:07.804Z,100.00
2022-10-05T20:16:45.654Z,100.00
2022-10-05T20:19:08.134Z,100.00
2022-10-05T20:21:40.856Z,100.00
2022-10-05T20:23:43.629Z,100.00
2022-10-05T20:26:06.802Z,100.00
2022-10-05T20:28:10.302Z,100.00
2022-10-05T20:30:25.251Z,100.00
2022-10-05T20:32:30.718Z,100.00
2022-10-05T20:34:36.045Z,100.00
2022-10-05T20:39:31.412Z,100.00
2022-10-05T20:41:35.882Z,100.00
2022-10-05T20:43:39.501Z,100.00
2022-10-05T20:45:43.449Z,100.00
2022-10-05T20:47:47.404Z,100.00
2022-10-05T20:49:50.370Z,100.00
2022-10-05T20:51:56.014Z,100.00
2022-10-05T20:53:58.890Z,100.00
2022-10-05T20:56:04.462Z,100.00
2022-10-05T20:58:09.093Z,100.00
2022-10-05T21:00:12.929Z,100.00
2022-10-05T21:02:15.218Z,100.00
2022-10-05T21:04:19.402Z,100.00
2022-10-05T21:06:22.554Z,100.00
2022-10-05T21:08:25.401Z,100.00
2022-10-05T21:10:27.834Z,100.00
2022-10-05T21:12:30.413Z,100.00
2022-10-05T21:14:34.420Z,100.00
2022-10-05T21:16:38.242Z,100.00
2022-10-05T21:18:41.831Z,100.00
2022-10-05T21:20:46.626Z,100.00
2022-10-05T21:22:48.875Z,100.00
2022-10-05T21:24:51.441Z,100.00
2022-10-05T21:26:56.831Z,100.00
2022-10-05T21:29:00.395Z,100.00
2022-10-05T21:31:02.884Z,100.00
2022-10-05T21:33:05.150Z,100.00
2022-10-05T21:35:07.746Z,100.00
2022-10-05T21:37:10.259Z,100.00
2022-10-05T21:39:12.497Z,100.00
2022-10-05T21:41:15.172Z,100.00
2022-10-05T21:43:18.240Z,100.00
2022-10-05T21:45:20.665Z,100.00
2022-10-05T21:47:22.973Z,100.00
2022-10-05T21:49:26.489Z,100.00
2022-10-05T21:51:28.838Z,100.00
