createdAt,value
2019-05-14T00:00:52.281Z,46.84
2019-05-14T00:03:21.748Z,46.80
2019-05-14T00:05:48.413Z,46.90
2019-05-14T00:08:17.532Z,46.95
2019-05-14T00:10:44.728Z,47.35
2019-05-14T00:13:12.142Z,47.18
2019-05-14T00:15:41.320Z,47.57
2019-05-14T00:18:08.336Z,47.38
2019-05-14T00:20:35.521Z,47.51
2019-05-14T00:23:02.723Z,47.50
2019-05-14T00:25:31.283Z,47.89
2019-05-14T00:27:58.608Z,48.02
2019-05-14T00:30:25.839Z,47.99
2019-05-14T00:32:53.129Z,48.26
2019-05-14T00:35:21.577Z,48.33
2019-05-14T00:37:48.710Z,48.60
2019-05-14T00:40:15.916Z,48.77
2019-05-14T00:42:43.006Z,49.15
2019-05-14T00:45:11.568Z,49.12
2019-05-14T00:47:38.764Z,49.20
2019-05-14T00:50:06.217Z,49.51
2019-05-14T00:52:33.384Z,50.07
2019-05-14T00:55:01.136Z,49.92
2019-05-14T00:57:28.480Z,49.68
2019-05-14T00:59:55.670Z,49.95
2019-05-14T01:02:22.890Z,50.48
2019-05-14T01:04:51.634Z,50.77
2019-05-14T01:07:20.983Z,50.83
2019-05-14T01:09:48.089Z,50.85
2019-05-14T01:12:15.272Z,51.12
2019-05-14T01:14:42.726Z,51.13
2019-05-14T01:17:11.310Z,51.18
2019-05-14T01:19:38.519Z,51.41
2019-05-14T01:22:05.683Z,51.25
2019-05-14T01:24:32.878Z,51.29
2019-05-14T01:27:01.612Z,51.60
2019-05-14T01:29:31.639Z,51.81
2019-05-14T01:31:58.442Z,51.71
2019-05-14T01:34:25.532Z,51.67
2019-05-14T01:36:53.026Z,51.48
2019-05-14T01:39:21.294Z,51.60
2019-05-14T01:41:48.559Z,51.58
2019-05-14T01:44:15.728Z,51.46
2019-05-14T01:46:43.304Z,51.41
2019-05-14T01:49:12.060Z,51.87
2019-05-14T01:51:42.112Z,52.14
2019-05-14T01:54:08.620Z,52.10
2019-05-14T01:56:35.820Z,52.29
2019-05-14T01:59:03.513Z,52.52
2019-05-14T02:01:31.574Z,52.72
2019-05-14T02:03:58.881Z,53.09
2019-05-14T02:06:26.061Z,52.95
2019-05-14T02:08:53.260Z,52.76
2019-05-14T02:11:21.391Z,52.98
2019-05-14T02:13:48.657Z,53.23
2019-05-14T02:16:15.893Z,53.45
2019-05-14T02:18:43.279Z,53.78
2019-05-14T02:21:11.846Z,53.78
2019-05-14T02:23:39.101Z,53.74
2019-05-14T02:26:06.255Z,53.83
2019-05-14T02:28:33.414Z,54.37
2019-05-14T02:31:03.552Z,54.08
2019-05-14T02:33:30.822Z,53.68
2019-05-14T02:35:59.969Z,53.91
2019-05-14T02:38:29.898Z,54.26
2019-05-14T02:40:59.647Z,54.46
2019-05-14T02:43:29.043Z,54.91
2019-05-14T02:46:09.511Z,55.22
2019-05-14T02:48:24.496Z,55.31
2019-05-14T02:50:52.155Z,55.50
2019-05-14T02:53:20.081Z,55.75
2019-05-14T02:55:49.785Z,56.04
2019-05-14T02:58:20.552Z,56.19
2019-05-14T03:00:45.808Z,56.41
2019-05-14T03:03:12.973Z,56.96
2019-05-14T03:05:40.416Z,56.88
2019-05-14T03:08:09.038Z,57.10
2019-05-14T03:10:36.513Z,57.18
2019-05-14T03:13:04.862Z,57.09
2019-05-14T03:15:32.054Z,57.37
2019-05-14T03:17:59.896Z,57.58
2019-05-14T03:20:28.827Z,57.66
2019-05-14T03:23:07.551Z,57.46
2019-05-14T03:25:25.506Z,57.58
2019-05-14T03:27:52.681Z,57.65
2019-05-14T03:30:22.831Z,57.91
2019-05-14T03:32:52.936Z,58.18
2019-05-14T03:35:23.334Z,58.50
2019-05-14T03:37:49.699Z,58.43
2019-05-14T03:40:19.376Z,58.73
2019-05-14T03:42:48.813Z,58.80
2019-05-14T03:45:14.820Z,59.01
2019-05-14T03:47:41.876Z,59.09
2019-05-14T03:50:10.573Z,59.22
2019-05-14T03:52:39.959Z,59.21
2019-05-14T03:55:09.499Z,59.35
2019-05-14T03:57:35.968Z,59.54
2019-05-14T04:00:03.595Z,59.37
2019-05-14T04:02:31.051Z,59.71
2019-05-14T04:04:59.945Z,59.65
2019-05-14T04:07:30.336Z,59.68
2019-05-14T04:09:59.567Z,59.30
2019-05-14T04:12:29.348Z,59.69
2019-05-14T04:14:59.903Z,59.41
2019-05-14T04:17:41.148Z,59.82
2019-05-14T04:20:04.151Z,59.36
2019-05-14T04:22:32.375Z,59.30
2019-05-14T04:25:01.668Z,59.08
2019-05-14T04:27:30.027Z,58.19
2019-05-14T04:29:59.857Z,55.83
2019-05-14T04:32:29.542Z,56.08
2019-05-14T04:34:59.687Z,56.83
2019-05-14T04:37:28.893Z,57.48
2019-05-14T04:39:55.460Z,57.70
2019-05-14T04:42:22.984Z,57.88
2019-05-14T04:44:50.808Z,57.97
2019-05-14T04:47:31.385Z,56.46
2019-05-14T04:49:50.218Z,47.98
2019-05-14T04:52:20.235Z,39.70
2019-05-14T04:54:45.696Z,35.65
2019-05-14T04:57:12.874Z,32.43
2019-05-14T04:59:40.367Z,29.54
2019-05-14T05:02:09.524Z,27.44
2019-05-14T05:04:40.843Z,26.22
2019-05-14T05:07:05.711Z,26.18
2019-05-14T05:09:32.891Z,25.85
2019-05-14T05:12:00.362Z,25.47
2019-05-14T05:14:29.620Z,24.83
2019-05-14T05:16:59.445Z,25.73
2019-05-14T05:19:25.526Z,23.92
2019-05-14T05:21:52.722Z,24.61
2019-05-14T05:24:19.909Z,22.79
2019-05-14T05:26:48.505Z,24.14
2019-05-14T05:29:18.435Z,22.84
2019-05-14T05:31:45.237Z,20.49
2019-05-14T05:34:12.500Z,20.07
2019-05-14T05:36:39.697Z,19.45
2019-05-14T05:39:08.573Z,18.22
2019-05-14T05:41:38.316Z,19.00
2019-05-14T05:44:05.371Z,18.95
2019-05-14T05:46:32.824Z,17.42
2019-05-14T05:49:00.016Z,18.22
2019-05-14T05:51:28.915Z,18.23
2019-05-14T05:53:58.653Z,17.52
2019-05-14T05:56:25.372Z,16.73
2019-05-14T05:58:52.563Z,15.42
2019-05-14T06:01:19.924Z,14.68
2019-05-14T06:03:49.235Z,15.22
2019-05-14T06:06:16.345Z,14.61
2019-05-14T06:08:43.546Z,13.92
2019-05-14T06:11:10.772Z,12.83
2019-05-14T06:13:39.105Z,13.09
2019-05-14T06:16:09.210Z,13.07
2019-05-14T06:18:35.626Z,12.29
2019-05-14T06:21:02.708Z,11.87
2019-05-14T06:23:29.919Z,11.25
2019-05-14T06:25:59.870Z,10.61
2019-05-14T06:28:30.169Z,10.93
2019-05-14T06:30:55.363Z,10.92
2019-05-14T06:33:22.475Z,10.87
2019-05-14T06:35:49.558Z,9.91
2019-05-14T06:38:18.507Z,9.21
2019-05-14T06:40:48.783Z,9.95
2019-05-14T06:43:14.980Z,9.76
2019-05-14T06:45:42.180Z,9.95
2019-05-14T06:48:09.744Z,9.19
2019-05-14T06:50:39.234Z,9.09
2019-05-14T06:53:08.435Z,8.95
2019-05-14T06:55:35.320Z,8.87
2019-05-14T06:58:02.539Z,8.64
2019-05-14T07:00:29.744Z,9.76
2019-05-14T07:02:58.300Z,9.93
2019-05-14T07:05:28.014Z,10.35
2019-05-14T07:07:54.779Z,9.58
2019-05-14T07:10:22.016Z,8.73
2019-05-14T07:12:49.883Z,8.19
2019-05-14T07:15:18.259Z,8.18
2019-05-14T07:17:45.410Z,7.74
2019-05-14T07:20:12.728Z,7.97
2019-05-14T07:22:40.017Z,8.56
2019-05-14T07:25:09.924Z,8.16
2019-05-14T07:27:38.985Z,7.66
2019-05-14T07:30:08.805Z,7.08
2019-05-14T07:32:35.668Z,7.56
2019-05-14T07:35:03.726Z,7.56
2019-05-14T07:37:30.919Z,8.34
2019-05-14T07:39:58.445Z,9.41
2019-05-14T07:42:25.921Z,10.38
2019-05-14T07:44:53.133Z,9.97
2019-05-14T07:47:20.371Z,9.74
2019-05-14T07:49:48.983Z,10.07
2019-05-14T07:52:16.325Z,10.41
2019-05-14T07:54:43.566Z,9.86
2019-05-14T07:57:10.805Z,8.82
2019-05-14T07:59:38.328Z,10.04
2019-05-14T08:02:05.661Z,9.71
2019-05-14T08:04:32.827Z,8.33
2019-05-14T08:07:00.037Z,8.51
2019-05-14T08:09:28.235Z,9.52
2019-05-14T08:11:56.060Z,9.93
2019-05-14T08:14:24.825Z,10.11
2019-05-14T08:16:52.293Z,11.24
2019-05-14T08:19:26.239Z,12.06
2019-05-14T08:21:48.850Z,12.13
2019-05-14T08:24:21.763Z,12.10
2019-05-14T08:26:45.159Z,10.79
2019-05-14T08:29:12.327Z,9.27
2019-05-14T08:31:39.709Z,8.65
2019-05-14T08:34:09.221Z,9.44
2019-05-14T08:36:37.984Z,9.23
2019-05-14T08:39:06.150Z,7.59
2019-05-14T08:41:33.465Z,7.59
2019-05-14T08:44:00.653Z,7.09
2019-05-14T08:46:28.424Z,6.96
2019-05-14T08:48:58.379Z,6.87
2019-05-14T08:51:25.225Z,6.43
2019-05-14T08:57:50.243Z,6.08
2019-05-14T09:00:18.358Z,5.17
2019-05-14T09:02:45.650Z,6.30
2019-05-14T09:05:12.988Z,7.38
2019-05-14T09:07:40.223Z,7.49
2019-05-14T09:10:08.674Z,7.78
2019-05-14T09:12:38.609Z,7.65
2019-05-14T09:15:05.732Z,7.28
2019-05-14T09:17:33.212Z,7.24
2019-05-14T09:20:06.455Z,6.42
2019-05-14T09:22:29.471Z,5.21
2019-05-14T09:24:59.892Z,5.92
2019-05-14T09:27:25.628Z,6.42
2019-05-14T09:29:52.811Z,6.40
2019-05-14T09:32:20.018Z,8.56
2019-05-14T09:34:48.699Z,9.30
2019-05-14T09:37:19.041Z,9.04
2019-05-14T09:39:45.075Z,9.19
2019-05-14T09:42:12.771Z,9.50
2019-05-14T09:44:40.254Z,11.00
2019-05-14T09:47:08.569Z,12.26
2019-05-14T09:49:38.609Z,13.01
2019-05-14T09:52:05.430Z,14.27
2019-05-14T09:54:32.900Z,14.14
2019-05-14T09:57:00.172Z,14.71
2019-05-14T09:59:28.063Z,14.95
2019-05-14T10:01:55.357Z,14.96
2019-05-14T10:04:22.571Z,16.54
2019-05-14T10:06:49.742Z,18.40
2019-05-14T10:09:17.225Z,19.53
2019-05-14T10:11:44.592Z,20.20
2019-05-14T10:14:11.852Z,20.82
2019-05-14T10:16:39.306Z,20.67
2019-05-14T10:19:06.521Z,21.37
2019-05-14T10:21:33.805Z,20.80
2019-05-14T10:24:01.341Z,21.48
2019-05-14T10:26:29.070Z,22.55
2019-05-14T10:28:56.259Z,22.62
2019-05-14T10:31:23.453Z,23.03
2019-05-14T10:33:51.011Z,23.93
2019-05-14T10:36:19.065Z,24.37
2019-05-14T10:38:46.694Z,24.82
2019-05-14T10:41:13.905Z,24.35
2019-05-14T10:43:41.138Z,24.35
2019-05-14T10:46:09.223Z,25.03
2019-05-14T10:48:39.335Z,25.40
2019-05-14T10:51:05.473Z,25.13
2019-05-14T10:53:32.599Z,24.74
2019-05-14T10:56:00.074Z,24.42
2019-05-14T10:58:29.035Z,23.80
2019-05-14T11:00:58.658Z,24.78
2019-05-14T11:03:25.461Z,25.72
2019-05-14T11:05:52.764Z,25.20
2019-05-14T11:08:19.968Z,25.62
2019-05-14T11:10:49.828Z,24.87
2019-05-14T11:13:18.985Z,25.16
2019-05-14T11:15:48.435Z,25.08
2019-05-14T11:18:15.057Z,26.48
2019-05-14T11:20:42.531Z,27.00
2019-05-14T11:23:09.797Z,27.11
2019-05-14T11:25:38.344Z,26.06
2019-05-14T11:28:05.733Z,25.62
2019-05-14T11:30:32.920Z,25.50
2019-05-14T11:33:00.115Z,24.91
2019-05-14T11:35:28.797Z,24.96
2019-05-14T11:37:58.678Z,25.53
2019-05-14T11:40:25.410Z,25.36
2019-05-14T11:42:52.606Z,26.94
2019-05-14T11:45:19.888Z,25.85
2019-05-14T11:47:48.860Z,25.47
2019-05-14T11:50:19.271Z,25.60
2019-05-14T11:52:48.430Z,24.45
2019-05-14T11:55:18.486Z,23.91
2019-05-14T11:57:44.960Z,23.79
2019-05-14T12:00:12.717Z,23.30
2019-05-14T12:02:39.930Z,23.17
2019-05-14T12:05:08.805Z,22.86
2019-05-14T12:07:38.654Z,23.54
2019-05-14T12:10:08.838Z,23.62
2019-05-14T12:12:35.531Z,24.65
2019-05-14T12:15:03.482Z,24.90
2019-05-14T12:17:30.703Z,24.30
2019-05-14T12:19:59.423Z,23.36
2019-05-14T12:22:28.605Z,23.14
2019-05-14T12:24:55.871Z,23.45
2019-05-14T12:27:22.976Z,23.87
2019-05-14T12:29:50.287Z,23.42
2019-05-14T12:32:18.905Z,22.41
2019-05-14T12:34:48.789Z,23.70
2019-05-14T12:37:15.346Z,24.25
2019-05-14T12:39:42.598Z,24.43
2019-05-14T12:42:10.983Z,24.66
2019-05-14T12:44:40.905Z,25.54
2019-05-14T12:47:09.456Z,25.85
2019-05-14T12:49:38.688Z,24.94
2019-05-14T12:52:19.162Z,23.77
2019-05-14T12:54:35.187Z,24.23
2019-05-14T12:57:02.337Z,23.96
2019-05-14T12:59:29.780Z,24.52
2019-05-14T13:01:58.715Z,24.87
2019-05-14T13:04:28.478Z,25.51
2019-05-14T13:06:56.039Z,25.47
2019-05-14T13:09:23.254Z,25.60
2019-05-14T13:11:50.417Z,25.06
2019-05-14T13:14:17.579Z,24.42
2019-05-14T13:16:44.785Z,24.51
2019-05-14T13:19:12.137Z,24.39
2019-05-14T13:21:39.333Z,24.25
2019-05-14T13:24:08.775Z,23.56
2019-05-14T13:26:35.635Z,24.33
2019-05-14T13:29:07.307Z,24.15
2019-05-14T13:31:31.977Z,23.50
2019-05-14T13:33:59.692Z,22.96
2019-05-14T13:36:28.775Z,22.23
2019-05-14T13:38:55.972Z,22.31
2019-05-14T13:41:23.148Z,22.95
2019-05-14T13:43:50.861Z,23.67
2019-05-14T13:46:19.005Z,24.21
2019-05-14T13:48:49.576Z,24.82
2019-05-14T13:51:15.390Z,24.93
2019-05-14T13:53:42.626Z,24.51
2019-05-14T13:56:10.051Z,24.12
2019-05-14T13:58:37.427Z,23.79
2019-05-14T14:01:04.548Z,24.49
2019-05-14T14:03:31.704Z,24.60
2019-05-14T14:05:59.546Z,23.74
2019-05-14T14:08:29.204Z,23.23
2019-05-14T14:11:01.971Z,22.95
2019-05-14T14:13:25.237Z,23.01
2019-05-14T14:15:52.705Z,22.94
2019-05-14T14:18:21.040Z,23.56
2019-05-14T14:20:49.069Z,24.19
2019-05-14T14:23:23.144Z,24.26
2019-05-14T14:25:53.531Z,23.67
2019-05-14T14:28:14.873Z,23.66
2019-05-14T14:30:42.153Z,24.09
2019-05-14T14:33:09.332Z,24.07
2019-05-14T14:35:38.678Z,23.31
2019-05-14T14:38:08.500Z,22.86
2019-05-14T14:40:34.977Z,22.37
2019-05-14T14:43:02.062Z,22.94
2019-05-14T14:45:29.562Z,22.94
2019-05-14T14:47:56.994Z,22.69
2019-05-14T14:50:24.174Z,22.40
2019-05-14T14:52:51.881Z,22.50
2019-05-14T14:55:19.617Z,23.07
2019-05-14T14:57:53.680Z,22.70
2019-05-14T15:00:19.176Z,22.53
2019-05-14T15:02:45.274Z,22.32
2019-05-14T15:05:14.528Z,22.21
2019-05-14T15:07:42.007Z,22.66
2019-05-14T15:10:09.449Z,22.17
2019-05-14T15:12:40.087Z,22.34
2019-05-14T15:15:06.029Z,22.78
2019-05-14T15:17:33.495Z,23.27
2019-05-14T15:20:00.719Z,23.30
2019-05-14T15:22:30.854Z,24.22
2019-05-14T15:24:58.558Z,24.86
2019-05-14T15:27:28.137Z,25.44
2019-05-14T15:29:55.022Z,25.74
2019-05-14T15:32:22.197Z,25.36
2019-05-14T15:34:50.656Z,25.54
2019-05-14T15:37:19.083Z,25.07
2019-05-14T15:39:48.925Z,23.99
2019-05-14T15:42:15.851Z,23.84
2019-05-14T15:44:51.959Z,23.83
2019-05-14T15:47:12.234Z,24.38
2019-05-14T15:49:39.427Z,24.12
2019-05-14T15:52:08.410Z,24.82
2019-05-14T15:54:45.598Z,25.71
2019-05-14T15:57:04.850Z,26.02
2019-05-14T15:59:32.158Z,26.19
2019-05-14T16:01:59.729Z,25.93
2019-05-14T16:04:28.646Z,25.54
2019-05-14T16:06:58.438Z,25.32
2019-05-14T16:09:25.176Z,25.60
2019-05-14T16:11:52.392Z,26.12
2019-05-14T16:14:19.625Z,26.54
2019-05-14T16:16:48.723Z,27.06
2019-05-14T16:19:18.874Z,27.00
2019-05-14T16:21:45.264Z,27.10
2019-05-14T16:24:12.492Z,27.35
2019-05-14T16:26:39.731Z,27.24
2019-05-14T16:29:08.977Z,26.80
2019-05-14T16:31:41.999Z,26.81
2019-05-14T16:34:05.113Z,26.89
2019-05-14T16:36:32.358Z,26.76
2019-05-14T16:38:59.575Z,26.57
2019-05-14T16:41:29.095Z,26.23
2019-05-14T16:43:58.684Z,26.51
2019-05-14T16:46:25.550Z,26.76
2019-05-14T16:48:53.078Z,27.22
2019-05-14T16:51:20.362Z,27.40
2019-05-14T16:53:48.837Z,28.04
2019-05-14T16:56:18.451Z,27.72
2019-05-14T16:58:45.510Z,27.62
2019-05-14T17:01:12.817Z,27.22
2019-05-14T17:03:40.211Z,27.38
2019-05-14T17:06:07.473Z,27.69
2019-05-14T17:08:34.989Z,27.99
2019-05-14T17:11:02.196Z,28.24
2019-05-14T17:13:29.420Z,28.66
2019-05-14T17:15:58.750Z,28.72
2019-05-14T17:18:28.572Z,28.69
2019-05-14T17:20:55.137Z,28.85
2019-05-14T17:23:22.728Z,28.60
2019-05-14T17:25:49.957Z,28.39
2019-05-14T17:28:17.318Z,28.56
2019-05-14T17:30:44.495Z,28.19
2019-05-14T17:33:11.720Z,28.27
2019-05-14T17:35:39.101Z,28.47
2019-05-14T17:38:09.044Z,28.33
2019-05-14T17:40:35.353Z,28.38
2019-05-14T17:43:02.686Z,28.77
2019-05-14T17:45:29.787Z,28.60
2019-05-14T17:47:58.542Z,28.67
2019-05-14T17:50:25.813Z,29.17
2019-05-14T17:52:56.604Z,29.76
2019-05-14T17:55:22.132Z,30.35
2019-05-14T17:57:57.493Z,30.86
2019-05-14T18:00:18.741Z,31.57
2019-05-14T18:02:48.414Z,32.12
2019-05-14T18:05:15.413Z,32.36
2019-05-14T18:07:42.622Z,33.00
2019-05-14T18:10:10.139Z,32.97
2019-05-14T18:12:39.756Z,33.32
2019-05-14T18:15:08.588Z,33.50
2019-05-14T18:17:38.940Z,33.60
2019-05-14T18:20:08.157Z,33.98
2019-05-14T18:22:35.052Z,34.54
2019-05-14T18:25:02.350Z,34.93
2019-05-14T18:27:29.563Z,35.03
2019-05-14T18:29:59.121Z,35.17
2019-05-14T18:32:25.780Z,35.29
2019-05-14T18:34:53.121Z,35.21
2019-05-14T18:37:20.170Z,35.19
2019-05-14T18:39:48.319Z,35.26
2019-05-14T18:42:15.664Z,35.62
2019-05-14T18:44:42.878Z,36.01
2019-05-14T18:47:10.060Z,35.49
2019-05-14T18:49:37.282Z,35.79
2019-05-14T18:52:04.457Z,36.32
2019-05-14T18:54:31.624Z,37.00
2019-05-14T18:56:59.669Z,37.64
2019-05-14T18:59:30.557Z,37.54
2019-05-14T19:01:56.040Z,37.96
2019-05-14T19:04:23.260Z,38.57
2019-05-14T19:06:50.483Z,39.21
2019-05-14T19:09:18.605Z,39.04
2019-05-14T19:11:48.056Z,38.56
2019-05-14T19:14:15.321Z,39.20
2019-05-14T19:16:42.511Z,39.65
2019-05-14T19:19:09.636Z,39.84
2019-05-14T19:21:38.246Z,39.63
2019-05-14T19:24:06.223Z,40.12
2019-05-14T19:26:37.023Z,40.30
2019-05-14T19:29:02.697Z,40.70
2019-05-14T19:31:29.992Z,40.77
2019-05-14T19:33:57.244Z,41.39
2019-05-14T19:36:24.439Z,41.43
2019-05-14T19:38:51.709Z,41.39
2019-05-14T19:41:22.556Z,41.32
2019-05-14T19:43:48.259Z,41.19
2019-05-14T19:46:15.452Z,41.06
2019-05-14T19:48:42.970Z,41.49
2019-05-14T19:51:10.175Z,41.79
2019-05-14T19:53:39.190Z,41.93
2019-05-14T19:56:06.502Z,42.08
2019-05-14T19:58:33.687Z,41.26
2019-05-14T20:01:00.799Z,41.22
2019-05-14T20:03:29.145Z,40.85
2019-05-14T20:05:56.309Z,41.20
2019-05-14T20:08:23.536Z,41.13
2019-05-14T20:10:50.753Z,41.78
2019-05-14T20:13:19.384Z,41.65
2019-05-14T20:15:48.722Z,41.45
2019-05-14T20:18:15.979Z,42.25
2019-05-14T20:20:43.159Z,41.97
2019-05-14T20:23:10.892Z,42.03
2019-05-14T20:25:38.907Z,42.23
2019-05-14T20:28:08.165Z,42.96
2019-05-14T20:30:35.287Z,43.44
2019-05-14T20:33:02.792Z,43.58
2019-05-14T20:35:34.634Z,43.70
2019-05-14T20:37:58.917Z,44.04
2019-05-14T20:40:28.304Z,44.59
2019-05-14T20:42:55.087Z,44.63
2019-05-14T20:45:22.380Z,44.74
2019-05-14T20:47:49.493Z,45.31
2019-05-14T20:50:18.210Z,45.32
2019-05-14T20:52:45.771Z,44.81
2019-05-14T20:55:12.990Z,44.99
2019-05-14T20:57:40.200Z,45.63
2019-05-14T21:00:18.112Z,45.51
2019-05-14T21:02:45.125Z,45.59
2019-05-14T21:05:13.793Z,45.45
2019-05-14T21:07:41.380Z,45.71
2019-05-14T21:10:09.113Z,45.96
2019-05-14T21:12:39.106Z,46.45
2019-05-14T21:15:08.935Z,46.46
2019-05-14T21:17:36.170Z,47.08
2019-05-14T21:20:03.694Z,47.11
2019-05-14T21:22:31.185Z,47.45
2019-05-14T21:24:58.531Z,48.58
2019-05-14T21:27:40.278Z,48.57
2019-05-14T21:29:58.147Z,48.77
2019-05-14T21:32:25.058Z,48.42
2019-05-14T21:34:52.344Z,47.78
2019-05-14T21:37:19.756Z,47.23
2019-05-14T21:39:49.043Z,47.78
2019-05-14T21:42:19.278Z,48.42
2019-05-14T21:44:45.922Z,49.33
2019-05-14T21:47:13.257Z,49.55
2019-05-14T21:49:40.593Z,49.75
2019-05-14T21:52:09.036Z,49.92
2019-05-14T21:54:39.260Z,49.58
2019-05-14T21:57:08.463Z,50.56
2019-05-14T21:59:34.938Z,51.77
2019-05-14T22:02:03.289Z,52.38
2019-05-14T22:04:30.815Z,52.83
2019-05-14T22:06:58.424Z,53.12
2019-05-14T22:09:25.882Z,53.67
2019-05-14T22:11:55.307Z,53.58
2019-05-14T22:14:22.897Z,53.60
2019-05-14T22:16:50.453Z,53.73
2019-05-14T22:19:19.050Z,54.08
2019-05-14T22:21:48.642Z,54.58
2019-05-14T22:24:16.268Z,54.45
2019-05-14T22:26:43.853Z,54.66
2019-05-14T22:29:11.291Z,54.76
2019-05-14T22:31:38.955Z,54.82
2019-05-14T22:34:08.732Z,54.89
2019-05-14T22:36:38.180Z,54.90
2019-05-14T22:39:05.457Z,55.12
2019-05-14T22:41:32.774Z,55.25
2019-05-14T22:44:00.191Z,55.52
2019-05-14T22:46:27.516Z,55.57
2019-05-14T22:48:54.861Z,55.42
2019-05-14T22:51:22.068Z,55.70
2019-05-14T22:53:49.563Z,55.79
2019-05-14T22:56:16.762Z,55.83
2019-05-14T22:58:44.348Z,56.14
2019-05-14T23:01:14.908Z,56.01
2019-05-14T23:03:40.536Z,56.10
2019-05-14T23:06:09.001Z,56.48
2019-05-14T23:08:38.910Z,56.88
2019-05-14T23:11:05.400Z,57.18
2019-05-14T23:13:32.669Z,57.55
2019-05-14T23:15:59.822Z,57.79
2019-05-14T23:18:28.758Z,57.85
2019-05-14T23:20:58.696Z,57.78
2019-05-14T23:23:25.486Z,57.74
2019-05-14T23:25:52.959Z,57.64
2019-05-14T23:28:20.168Z,57.77
2019-05-14T23:30:48.150Z,57.77
2019-05-14T23:33:15.314Z,57.67
2019-05-14T23:35:42.485Z,57.61
2019-05-14T23:38:09.845Z,57.75
2019-05-14T23:40:38.772Z,57.91
2019-05-14T23:43:06.207Z,58.02
2019-05-14T23:45:33.267Z,58.10
2019-05-14T23:48:00.659Z,58.24
2019-05-14T23:50:28.341Z,58.65
2019-05-14T23:52:55.653Z,59.16
2019-05-14T23:55:22.817Z,59.32
2019-05-14T23:57:50.021Z,59.52
