createdAt,value
2023-03-12T00:04:55.069Z,23.18
2023-03-12T00:09:54.134Z,23.08
2023-03-12T00:14:53.315Z,23.28
2023-03-12T00:19:52.499Z,23.60
2023-03-12T00:24:53.682Z,24.02
2023-03-12T00:29:51.855Z,24.65
2023-03-12T00:34:52.058Z,25.06
2023-03-12T00:39:49.254Z,25.48
2023-03-12T00:44:48.587Z,26.10
2023-03-12T00:49:47.586Z,26.83
2023-03-12T00:54:47.785Z,27.87
2023-03-12T00:59:46.216Z,27.87
2023-03-12T01:04:47.245Z,28.29
2023-03-12T01:09:45.450Z,28.72
2023-03-12T01:14:43.732Z,29.35
2023-03-12T01:19:42.922Z,30.08
2023-03-12T01:24:42.124Z,29.77
2023-03-12T01:29:41.479Z,30.48
2023-03-12T01:34:41.445Z,30.07
2023-03-12T01:39:40.627Z,30.38
2023-03-12T01:44:38.828Z,30.40
2023-03-12T01:49:38.003Z,31.45
2023-03-12T01:54:37.201Z,31.33
2023-03-12T01:59:36.366Z,32.07
2023-03-12T02:04:35.533Z,30.83
2023-03-12T02:09:35.777Z,31.03
2023-03-12T02:14:34.948Z,31.56
2023-03-12T02:19:33.137Z,31.56
2023-03-12T02:24:32.357Z,31.67
2023-03-12T02:29:32.546Z,31.98
2023-03-12T02:34:30.720Z,32.10
2023-03-12T02:39:29.922Z,32.62
2023-03-12T02:44:29.109Z,32.72
2023-03-12T02:49:28.300Z,33.66
2023-03-12T02:54:29.496Z,32.93
2023-03-12T02:59:26.869Z,32.92
2023-03-12T03:04:28.009Z,32.92
2023-03-12T03:09:25.042Z,32.84
2023-03-12T03:14:24.304Z,33.24
2023-03-12T03:19:23.558Z,33.04
2023-03-12T03:24:22.762Z,32.64
2023-03-12T03:29:23.975Z,32.64
2023-03-12T03:34:21.150Z,33.14
2023-03-12T03:39:20.405Z,33.15
2023-03-12T03:44:20.581Z,33.26
2023-03-12T03:49:18.786Z,32.93
2023-03-12T03:54:18.034Z,32.84
2023-03-12T03:59:18.278Z,32.73
2023-03-12T04:04:18.517Z,32.73
2023-03-12T04:09:15.716Z,32.42
2023-03-12T04:14:15.921Z,32.20
2023-03-12T04:19:15.116Z,31.68
2023-03-12T04:24:14.297Z,31.36
2023-03-12T04:29:12.601Z,31.48
2023-03-12T04:34:14.619Z,31.26
2023-03-12T04:39:11.025Z,31.48
2023-03-12T04:44:12.686Z,31.48
2023-03-12T04:49:09.438Z,31.48
2023-03-12T04:54:08.628Z,31.38
2023-03-12T04:59:07.833Z,31.26
2023-03-12T05:04:09.143Z,31.16
2023-03-12T05:09:07.338Z,31.26
2023-03-12T05:14:06.545Z,31.26
2023-03-12T05:19:04.737Z,31.36
2023-03-12T05:24:04.948Z,31.16
2023-03-12T05:29:03.154Z,30.96
2023-03-12T05:34:04.344Z,30.11
2023-03-12T05:39:00.537Z,30.12
2023-03-12T05:44:01.794Z,30.02
2023-03-12T05:48:59.966Z,29.71
2023-03-12T05:53:59.141Z,29.61
2023-03-12T05:58:58.339Z,29.50
2023-03-12T06:03:58.544Z,29.49
2023-03-12T06:08:57.716Z,29.59
2023-03-12T06:13:55.888Z,29.79
2023-03-12T06:18:56.075Z,29.69
2023-03-12T06:23:54.269Z,29.59
2023-03-12T06:28:53.457Z,29.71
2023-03-12T06:33:52.651Z,29.59
2023-03-12T06:38:54.001Z,29.59
2023-03-12T06:43:51.152Z,29.71
2023-03-12T06:48:50.366Z,29.91
2023-03-12T06:53:50.570Z,30.01
2023-03-12T06:58:48.754Z,30.01
2023-03-12T07:03:47.934Z,30.11
2023-03-12T07:08:48.149Z,31.23
2023-03-12T07:13:46.326Z,30.93
2023-03-12T07:18:46.706Z,31.55
2023-03-12T07:23:44.740Z,31.22
2023-03-12T07:28:44.935Z,31.13
2023-03-12T07:33:43.249Z,29.91
2023-03-12T07:38:44.284Z,29.49
2023-03-12T07:43:41.498Z,29.68
2023-03-12T07:48:44.047Z,29.59
2023-03-12T07:53:41.014Z,29.27
2023-03-12T07:58:39.378Z,29.38
2023-03-12T08:03:38.610Z,29.29
2023-03-12T08:08:38.729Z,29.19
2023-03-12T08:13:36.912Z,29.19
2023-03-12T08:18:37.114Z,29.39
2023-03-12T08:23:36.321Z,29.59
2023-03-12T08:28:35.494Z,30.01
2023-03-12T08:33:34.666Z,30.31
2023-03-12T08:38:33.854Z,29.99
2023-03-12T08:43:33.068Z,29.06
2023-03-12T08:48:32.264Z,28.44
2023-03-12T08:53:32.454Z,28.43
2023-03-12T08:58:30.636Z,28.22
2023-03-12T09:03:29.022Z,29.05
2023-03-12T09:08:28.020Z,29.25
2023-03-12T09:13:45.274Z,28.99
2023-03-12T09:18:26.452Z,26.41
2023-03-12T09:23:25.625Z,22.88
2023-03-12T09:28:25.892Z,22.78
2023-03-12T09:33:24.068Z,22.97
2023-03-12T09:38:22.256Z,22.06
2023-03-12T09:43:23.443Z,21.64
2023-03-12T09:48:21.630Z,20.92
2023-03-12T09:53:23.880Z,20.70
2023-03-12T09:58:20.068Z,23.68
2023-03-12T10:03:19.265Z,23.67
2023-03-12T10:08:25.580Z,22.13
2023-03-12T10:13:17.674Z,23.98
2023-03-12T10:18:16.999Z,23.15
2023-03-12T10:23:17.001Z,23.14
2023-03-12T10:28:15.166Z,23.14
2023-03-12T10:33:14.353Z,20.76
2023-03-12T10:38:13.543Z,20.12
2023-03-12T10:43:12.735Z,20.22
2023-03-12T10:48:12.928Z,20.20
2023-03-12T10:53:12.120Z,20.62
2023-03-12T10:58:10.363Z,21.13
2023-03-12T11:03:10.573Z,21.14
2023-03-12T11:08:08.785Z,21.66
2023-03-12T11:13:08.987Z,22.16
2023-03-12T11:18:08.234Z,22.36
2023-03-12T11:23:06.409Z,21.56
2023-03-12T11:28:05.589Z,21.88
2023-03-12T11:33:05.783Z,21.15
2023-03-12T11:38:04.960Z,21.56
2023-03-12T11:43:03.131Z,21.46
2023-03-12T11:48:03.300Z,22.28
2023-03-12T11:53:03.473Z,22.39
2023-03-12T11:58:01.840Z,22.78
2023-03-12T12:02:59.886Z,21.75
2023-03-12T12:07:59.156Z,21.86
2023-03-12T12:12:59.438Z,20.83
2023-03-12T12:17:58.553Z,21.77
2023-03-12T12:22:57.794Z,22.06
2023-03-12T12:27:55.966Z,21.35
2023-03-12T12:32:56.279Z,21.25
2023-03-12T12:37:56.679Z,21.45
2023-03-12T12:42:55.678Z,22.15
2023-03-12T12:47:52.832Z,21.04
2023-03-12T12:52:52.064Z,21.13
2023-03-12T12:57:52.287Z,21.13
2023-03-12T13:02:50.517Z,21.53
2023-03-12T13:07:50.383Z,21.64
2023-03-12T13:12:49.873Z,21.03
2023-03-12T13:17:47.071Z,21.95
2023-03-12T13:22:47.254Z,22.15
2023-03-12T13:27:46.598Z,22.14
2023-03-12T13:32:45.667Z,22.14
2023-03-12T13:37:46.832Z,21.93
2023-03-12T13:42:45.010Z,23.22
2023-03-12T13:47:43.357Z,22.31
2023-03-12T13:52:42.360Z,22.62
2023-03-12T13:57:41.532Z,22.93
2023-03-12T14:02:41.982Z,22.63
2023-03-12T14:07:40.407Z,23.14
2023-03-12T14:12:39.333Z,22.31
2023-03-12T14:17:38.690Z,22.01
2023-03-12T14:22:38.981Z,22.22
2023-03-12T14:27:37.050Z,22.12
2023-03-12T14:32:36.391Z,22.12
2023-03-12T14:37:36.432Z,21.72
2023-03-12T14:42:34.634Z,21.61
2023-03-12T14:47:35.685Z,22.41
2023-03-12T14:52:35.149Z,22.72
2023-03-12T14:57:33.408Z,23.33
2023-03-12T15:02:31.592Z,22.93
2023-03-12T15:07:30.827Z,23.44
2023-03-12T15:12:30.018Z,23.33
2023-03-12T15:17:29.220Z,22.93
2023-03-12T15:22:28.470Z,23.54
2023-03-12T15:27:27.973Z,22.92
2023-03-12T15:32:26.872Z,22.11
2023-03-12T15:37:28.104Z,21.81
2023-03-12T15:42:25.411Z,22.44
2023-03-12T15:47:24.427Z,22.33
2023-03-12T15:52:24.979Z,22.12
2023-03-12T15:57:22.982Z,22.83
2023-03-12T16:02:22.229Z,22.52
2023-03-12T16:07:22.460Z,23.24
2023-03-12T16:12:21.635Z,22.02
2023-03-12T16:17:20.148Z,21.60
2023-03-12T16:22:19.326Z,21.81
2023-03-12T16:27:31.612Z,21.41
2023-03-12T16:32:16.895Z,21.50
2023-03-12T16:37:17.167Z,21.50
2023-03-12T16:42:18.096Z,21.20
2023-03-12T16:47:16.425Z,21.31
2023-03-12T16:52:16.526Z,21.51
2023-03-12T16:57:14.844Z,22.23
2023-03-12T17:02:16.558Z,22.52
2023-03-12T17:07:12.463Z,23.14
2023-03-12T17:12:11.597Z,24.07
2023-03-12T17:17:10.605Z,24.07
2023-03-12T17:22:11.194Z,23.85
2023-03-12T17:27:09.398Z,24.27
2023-03-12T17:32:10.590Z,23.86
2023-03-12T17:37:07.724Z,23.67
2023-03-12T17:42:08.068Z,26.78
2023-03-12T17:47:06.263Z,27.09
2023-03-12T17:52:05.543Z,27.50
2023-03-12T17:57:04.837Z,27.40
2023-03-12T18:02:08.159Z,26.68
2023-03-12T18:07:04.324Z,26.27
2023-03-12T18:12:04.234Z,24.10
2023-03-12T18:17:01.512Z,23.49
2023-03-12T18:22:01.094Z,23.29
2023-03-12T18:27:04.206Z,22.99
2023-03-12T18:32:00.667Z,22.88
2023-03-12T18:36:59.541Z,22.16
2023-03-12T18:41:58.075Z,22.16
2023-03-12T18:46:57.382Z,25.56
2023-03-12T18:51:56.612Z,27.33
2023-03-12T18:56:55.856Z,27.03
2023-03-12T19:01:56.153Z,33.24
2023-03-12T19:06:54.955Z,33.11
2023-03-12T19:11:53.499Z,29.99
2023-03-12T19:16:52.686Z,28.25
2023-03-12T19:21:52.592Z,30.01
2023-03-12T19:26:51.237Z,27.92
2023-03-12T19:31:51.578Z,27.82
2023-03-12T19:36:50.910Z,27.31
2023-03-12T19:41:48.575Z,27.72
2023-03-12T19:46:49.124Z,29.58
2023-03-12T19:51:47.415Z,27.00
2023-03-12T19:56:47.282Z,26.99
2023-03-12T20:01:47.876Z,27.51
2023-03-12T20:06:45.874Z,27.92
2023-03-12T20:11:44.258Z,26.79
2023-03-12T20:16:43.587Z,28.58
2023-03-12T20:21:42.762Z,30.22
2023-03-12T20:26:45.916Z,32.17
2023-03-12T20:31:42.008Z,28.23
2023-03-12T20:36:40.227Z,26.90
2023-03-12T20:41:39.528Z,25.99
2023-03-12T20:46:38.391Z,29.03
2023-03-12T20:51:38.897Z,33.07
2023-03-12T20:56:37.112Z,32.46
2023-03-12T21:01:37.443Z,33.47
2023-03-12T21:06:36.446Z,33.96
2023-03-12T21:11:34.735Z,34.73
2023-03-12T21:16:33.794Z,30.68
2023-03-12T21:21:33.381Z,30.79
2023-03-12T21:26:33.278Z,31.73
2023-03-12T21:31:32.807Z,31.49
2023-03-12T21:36:29.722Z,33.69
2023-03-12T21:41:31.935Z,32.67
2023-03-12T21:46:29.229Z,36.15
2023-03-12T21:51:28.423Z,35.91
2023-03-12T21:56:28.627Z,33.47
2023-03-12T22:01:26.852Z,36.24
2023-03-12T22:06:26.062Z,37.96
2023-03-12T22:11:26.271Z,34.08
2023-03-12T22:16:24.664Z,28.99
2023-03-12T22:21:24.666Z,27.87
2023-03-12T22:26:22.899Z,29.41
2023-03-12T22:31:22.204Z,28.42
2023-03-12T22:36:21.426Z,31.75
2023-03-12T22:41:21.441Z,30.48
2023-03-12T22:46:20.686Z,32.41
2023-03-12T22:51:18.884Z,26.49
2023-03-12T22:56:18.067Z,25.92
2023-03-12T23:01:18.324Z,30.01
2023-03-12T23:06:17.518Z,28.30
2023-03-12T23:11:15.750Z,31.14
2023-03-12T23:16:15.969Z,26.87
2023-03-12T23:21:14.176Z,24.56
2023-03-12T23:26:13.351Z,24.36
2023-03-12T23:31:12.587Z,23.94
2023-03-12T23:36:11.809Z,24.25
2023-03-12T23:41:11.031Z,24.07
2023-03-12T23:46:10.356Z,24.26
2023-03-12T23:51:10.553Z,24.60
2023-03-12T23:56:09.712Z,24.89
