createdAt,value
2022-11-05T00:02:44.160Z,101226.50
2022-11-05T00:08:10.915Z,101211.22
2022-11-05T00:13:32.430Z,101211.16
2022-11-05T00:18:33.897Z,101208.41
2022-11-05T00:23:54.032Z,101207.66
2022-11-05T00:28:55.432Z,101221.69
2022-11-05T00:33:56.972Z,101219.88
2022-11-05T00:38:58.330Z,101218.19
2022-11-05T00:44:18.317Z,101227.13
2022-11-05T00:49:31.580Z,101228.59
2022-11-05T00:54:32.947Z,101229.31
2022-11-05T00:59:34.457Z,101233.78
2022-11-05T01:04:35.821Z,101235.88
2022-11-05T01:09:37.195Z,101243.16
2022-11-05T01:14:38.586Z,101249.78
2022-11-05T01:19:40.040Z,101247.63
2022-11-05T01:24:41.449Z,101256.38
2022-11-05T01:29:42.939Z,101268.41
2022-11-05T01:34:44.318Z,101270.84
2022-11-05T01:39:45.690Z,101270.03
2022-11-05T01:45:06.896Z,101278.91
2022-11-05T01:50:36.828Z,101274.88
2022-11-05T01:55:44.235Z,101284.84
2022-11-05T02:00:45.758Z,101276.19
2022-11-05T02:05:47.946Z,101274.97
2022-11-05T02:10:49.965Z,101270.50
2022-11-05T02:16:05.295Z,101263.91
2022-11-05T02:21:38.767Z,101263.47
2022-11-05T02:27:06.817Z,101257.75
2022-11-05T02:32:26.679Z,101260.59
2022-11-05T02:37:46.039Z,101262.34
2022-11-05T02:43:15.255Z,101256.22
2022-11-05T02:48:32.190Z,101259.03
2022-11-05T02:53:53.596Z,101258.44
2022-11-05T02:58:55.005Z,101244.69
2022-11-05T03:04:02.130Z,101252.25
2022-11-05T03:09:22.310Z,101235.47
2022-11-05T03:14:52.687Z,101238.19
2022-11-05T03:20:20.088Z,101240.94
2022-11-05T03:25:22.809Z,101243.16
2022-11-05T03:30:25.705Z,101242.88
2022-11-05T03:35:33.001Z,101249.75
2022-11-05T03:40:37.839Z,101258.00
2022-11-05T03:45:47.190Z,101255.66
2022-11-05T03:51:01.101Z,101248.72
2022-11-05T03:56:23.705Z,101248.63
2022-11-05T04:01:25.395Z,101251.72
2022-11-05T04:06:46.616Z,101243.63
2022-11-05T04:12:06.877Z,101247.81
2022-11-05T04:17:10.984Z,101257.22
2022-11-05T04:22:31.011Z,101258.69
2022-11-05T04:27:32.437Z,101248.91
2022-11-05T04:32:33.860Z,101263.91
2022-11-05T04:37:35.291Z,101266.03
2022-11-05T04:42:36.675Z,101270.56
2022-11-05T04:47:38.049Z,101260.13
2022-11-05T04:52:40.325Z,101260.25
2022-11-05T04:57:41.878Z,101262.22
2022-11-05T05:02:44.518Z,101273.22
2022-11-05T05:07:45.884Z,101278.75
2022-11-05T05:12:48.414Z,101275.97
2022-11-05T05:17:51.725Z,101275.25
2022-11-05T05:22:56.304Z,101283.22
2022-11-05T05:27:58.200Z,101277.88
2022-11-05T05:33:03.199Z,101286.28
2022-11-05T05:38:04.586Z,101281.69
2022-11-05T05:43:06.017Z,101284.59
2022-11-05T05:48:07.437Z,101281.81
2022-11-05T05:53:09.239Z,101280.56
2022-11-05T05:58:10.844Z,101279.53
2022-11-05T06:03:12.741Z,101279.25
2022-11-05T06:08:14.456Z,101275.53
2022-11-05T06:13:15.887Z,101274.81
2022-11-05T06:18:17.293Z,101292.50
2022-11-05T06:23:18.648Z,101280.88
2022-11-05T06:28:20.011Z,101284.97
2022-11-05T06:33:21.554Z,101284.31
2022-11-05T06:38:22.987Z,101285.19
2022-11-05T06:43:24.365Z,101295.28
2022-11-05T06:48:25.799Z,101296.16
2022-11-05T06:53:27.731Z,101311.00
2022-11-05T06:58:29.511Z,101312.03
2022-11-05T07:03:31.256Z,101318.75
2022-11-05T07:08:36.395Z,101329.81
2022-11-05T07:13:38.109Z,101331.44
2022-11-05T07:18:39.774Z,101335.97
2022-11-05T07:23:41.150Z,101330.69
2022-11-05T07:28:42.571Z,101332.22
2022-11-05T07:33:44.089Z,101333.97
2022-11-05T07:38:45.532Z,101342.25
2022-11-05T07:43:46.903Z,101342.16
2022-11-05T07:48:48.408Z,101345.72
2022-11-05T07:53:49.792Z,101349.31
2022-11-05T07:58:51.364Z,101345.91
2022-11-05T08:03:52.824Z,101340.53
2022-11-05T08:08:54.179Z,101337.81
2022-11-05T08:13:55.578Z,101349.72
2022-11-05T08:18:56.994Z,101343.91
2022-11-05T08:23:58.492Z,101349.78
2022-11-05T08:29:00.385Z,101341.94
2022-11-05T08:34:02.777Z,101337.63
2022-11-05T08:39:04.373Z,101356.47
2022-11-05T08:44:08.620Z,101344.94
2022-11-05T08:49:10.166Z,101345.41
2022-11-05T08:54:11.592Z,101342.81
2022-11-05T08:59:12.972Z,101345.31
2022-11-05T09:04:14.358Z,101348.94
2022-11-05T09:09:15.850Z,101351.50
2022-11-05T09:14:17.275Z,101358.34
2022-11-05T09:19:18.690Z,101365.94
2022-11-05T09:24:20.105Z,101369.00
2022-11-05T09:29:21.697Z,101376.78
2022-11-05T09:34:23.591Z,101379.22
2022-11-05T09:39:25.214Z,101377.72
2022-11-05T09:44:37.433Z,101388.69
2022-11-05T09:49:41.187Z,101401.78
2022-11-05T09:54:42.607Z,101411.09
2022-11-05T09:59:47.246Z,101411.44
2022-11-05T10:04:52.213Z,101422.88
2022-11-05T10:10:04.163Z,101430.19
2022-11-05T10:15:14.735Z,101441.44
2022-11-05T10:20:29.565Z,101450.78
2022-11-05T10:25:36.155Z,101454.16
2022-11-05T10:30:38.034Z,101453.25
2022-11-05T10:35:48.078Z,101467.00
2022-11-05T10:41:18.168Z,101475.97
2022-11-05T10:46:33.026Z,101500.25
2022-11-05T10:51:35.078Z,101511.78
2022-11-05T10:56:39.006Z,101521.56
2022-11-05T11:01:42.886Z,101542.25
2022-11-05T11:06:49.699Z,101544.16
2022-11-05T11:11:56.355Z,101553.63
2022-11-05T11:17:27.632Z,101554.31
2022-11-05T11:22:30.068Z,101551.78
2022-11-05T11:27:34.388Z,101561.16
2022-11-05T11:32:42.523Z,101557.97
2022-11-05T11:37:44.862Z,101552.75
2022-11-05T11:42:53.681Z,101561.41
2022-11-05T11:47:56.957Z,101561.56
2022-11-05T11:53:30.659Z,101569.47
2022-11-05T11:58:47.937Z,101559.31
2022-11-05T12:03:58.742Z,101554.28
2022-11-05T12:09:15.643Z,101548.97
2022-11-05T12:14:35.716Z,101554.13
2022-11-05T12:20:02.263Z,101558.41
2022-11-05T12:25:31.253Z,101561.66
2022-11-05T12:30:55.837Z,101562.88
2022-11-05T12:36:15.915Z,101555.44
2022-11-05T12:41:31.047Z,101543.47
2022-11-05T12:47:00.975Z,101541.81
2022-11-05T12:52:21.164Z,101541.38
2022-11-05T12:57:28.597Z,101527.53
2022-11-05T13:02:41.246Z,101519.09
2022-11-05T13:07:58.362Z,101514.91
2022-11-05T13:13:20.075Z,101512.09
2022-11-05T13:18:28.418Z,101504.22
2022-11-05T13:23:35.373Z,101493.25
2022-11-05T13:28:49.612Z,101499.44
2022-11-05T13:33:52.980Z,101494.38
2022-11-05T13:39:00.358Z,101478.94
2022-11-05T13:44:29.011Z,101472.06
2022-11-05T13:50:00.869Z,101466.31
2022-11-05T13:55:29.837Z,101465.47
2022-11-05T14:00:38.995Z,101466.25
2022-11-05T14:05:42.133Z,101475.50
2022-11-05T14:10:46.520Z,101465.97
2022-11-05T14:16:06.498Z,101469.41
2022-11-05T14:21:25.945Z,101474.47
2022-11-05T14:26:33.216Z,101477.78
2022-11-05T14:37:13.364Z,101479.59
2022-11-05T14:42:14.720Z,101480.47
2022-11-05T14:47:22.050Z,101478.41
2022-11-05T14:52:23.952Z,101468.75
2022-11-05T14:57:40.669Z,101471.97
2022-11-05T15:02:59.831Z,101475.19
2022-11-05T15:08:26.805Z,101469.19
2022-11-05T15:13:54.590Z,101465.63
2022-11-05T15:18:57.005Z,101471.59
2022-11-05T15:23:58.892Z,101473.84
2022-11-05T15:29:01.387Z,101463.44
2022-11-05T15:34:29.901Z,101468.69
2022-11-05T15:39:45.352Z,101470.91
2022-11-05T15:44:48.958Z,101472.72
2022-11-05T15:49:54.357Z,101470.00
2022-11-05T15:55:13.008Z,101464.81
2022-11-05T16:00:20.683Z,101463.16
2022-11-05T16:05:23.379Z,101454.72
2022-11-05T16:10:29.973Z,101450.28
2022-11-05T16:15:32.808Z,101449.44
2022-11-05T16:20:40.813Z,101445.25
2022-11-05T16:25:44.889Z,101445.88
2022-11-05T16:31:01.197Z,101443.09
2022-11-05T16:36:04.218Z,101444.06
2022-11-05T16:41:06.110Z,101443.78
2022-11-05T16:46:11.983Z,101437.13
2022-11-05T16:51:14.530Z,101434.44
2022-11-05T16:56:19.621Z,101433.59
2022-11-05T17:01:22.935Z,101430.00
2022-11-05T17:06:26.023Z,101435.06
2022-11-05T17:11:27.817Z,101444.88
2022-11-05T17:16:30.593Z,101449.13
2022-11-05T17:21:33.515Z,101448.28
2022-11-05T17:26:35.937Z,101438.91
2022-11-05T17:31:39.948Z,101435.94
2022-11-05T17:36:41.623Z,101435.16
2022-11-05T17:41:43.796Z,101442.06
2022-11-05T17:46:45.302Z,101441.78
2022-11-05T17:51:52.365Z,101446.03
2022-11-05T17:56:53.971Z,101442.13
2022-11-05T18:01:55.867Z,101444.66
2022-11-05T18:06:57.610Z,101460.88
2022-11-05T18:12:01.023Z,101466.00
2022-11-05T18:17:02.775Z,101476.38
2022-11-05T18:22:04.393Z,101458.47
2022-11-05T18:27:05.827Z,101453.28
2022-11-05T18:32:08.774Z,101447.25
2022-11-05T18:37:12.253Z,101435.94
2022-11-05T18:42:16.328Z,101429.69
2022-11-05T18:47:21.464Z,101427.94
2022-11-05T18:52:28.230Z,101421.28
2022-11-05T18:57:30.208Z,101414.41
2022-11-05T19:02:32.127Z,101416.13
2022-11-05T19:07:37.497Z,101413.53
2022-11-05T19:12:39.004Z,101411.09
2022-11-05T19:17:40.651Z,101401.88
2022-11-05T19:22:44.163Z,101398.53
2022-11-05T19:27:48.453Z,101393.94
2022-11-05T19:32:49.864Z,101394.88
2022-11-05T19:37:53.675Z,101397.41
2022-11-05T19:42:55.138Z,101381.97
2022-11-05T19:47:58.880Z,101368.00
2022-11-05T19:53:01.761Z,101368.75
2022-11-05T19:58:03.265Z,101363.44
2022-11-05T20:03:04.877Z,101381.16
2022-11-05T20:08:06.556Z,101383.69
2022-11-05T20:13:09.827Z,101372.56
2022-11-05T20:18:11.643Z,101372.44
2022-11-05T20:23:15.347Z,101385.59
2022-11-05T20:28:19.111Z,101400.06
2022-11-05T20:33:20.998Z,101396.59
2022-11-05T20:38:23.797Z,101392.22
2022-11-05T20:43:30.149Z,101374.06
2022-11-05T20:48:35.075Z,101381.53
2022-11-05T20:53:39.163Z,101380.44
2022-11-05T20:58:40.830Z,101382.91
2022-11-05T21:03:43.058Z,101388.00
2022-11-05T21:08:47.925Z,101398.38
2022-11-05T21:13:52.194Z,101396.72
2022-11-05T21:18:53.818Z,101389.06
2022-11-05T21:23:57.078Z,101388.97
2022-11-05T21:28:58.903Z,101390.59
2022-11-05T21:34:00.563Z,101388.94
2022-11-05T21:39:02.597Z,101393.25
2022-11-05T21:44:04.293Z,101390.47
2022-11-05T21:49:06.416Z,101389.59
2022-11-05T21:54:29.044Z,101373.81
2022-11-05T21:59:52.335Z,101363.22
2022-11-05T22:04:55.231Z,101362.25
2022-11-05T22:09:56.982Z,101356.34
2022-11-05T22:14:58.557Z,101342.25
2022-11-05T22:20:00.431Z,101339.00
2022-11-05T22:25:02.019Z,101332.13
2022-11-05T22:30:05.325Z,101335.63
2022-11-05T22:35:07.751Z,101328.88
2022-11-05T22:40:10.380Z,101333.94
2022-11-05T22:45:12.321Z,101323.69
2022-11-05T22:50:13.845Z,101321.91
2022-11-05T22:55:15.317Z,101314.16
2022-11-05T23:00:18.620Z,101318.44
2022-11-05T23:05:20.737Z,101310.78
2022-11-05T23:10:40.612Z,101301.09
2022-11-05T23:16:00.703Z,101308.03
2022-11-05T23:21:23.357Z,101309.00
2022-11-05T23:26:43.629Z,101308.97
2022-11-05T23:32:03.775Z,101298.81
2022-11-05T23:37:24.314Z,101286.63
2022-11-05T23:42:44.415Z,101276.38
2022-11-05T23:48:04.802Z,101272.09
2022-11-05T23:53:08.180Z,101276.19
2022-11-05T23:58:11.036Z,101270.13
