createdAt,value
2019-02-10T00:00:41.117Z,0.00
2019-02-10T00:01:41.118Z,0.00
2019-02-10T00:02:41.075Z,0.00
2019-02-10T00:03:41.175Z,0.00
2019-02-10T00:04:41.003Z,0.00
2019-02-10T00:05:40.990Z,0.00
2019-02-10T00:06:40.959Z,0.00
2019-02-10T00:07:40.904Z,0.00
2019-02-10T00:08:40.904Z,0.00
2019-02-10T00:09:40.842Z,0.00
2019-02-10T00:10:40.880Z,0.00
2019-02-10T00:11:40.790Z,0.00
2019-02-10T00:12:40.755Z,0.00
2019-02-10T00:13:40.738Z,0.00
2019-02-10T00:14:40.681Z,0.00
2019-02-10T00:15:40.669Z,0.00
2019-02-10T00:16:40.657Z,0.00
2019-02-10T00:17:40.577Z,0.00
2019-02-10T00:18:40.872Z,0.00
2019-02-10T00:19:40.641Z,0.00
2019-02-10T00:20:40.899Z,0.00
2019-02-10T00:21:40.472Z,0.00
2019-02-10T00:22:40.421Z,0.00
2019-02-10T00:23:40.414Z,0.00
2019-02-10T00:24:40.360Z,0.00
2019-02-10T00:25:40.322Z,0.00
2019-02-10T00:26:40.454Z,0.00
2019-02-10T00:27:40.291Z,0.00
2019-02-10T00:28:40.255Z,0.00
2019-02-10T00:29:40.223Z,0.00
2019-02-10T00:30:40.188Z,0.00
2019-02-10T00:31:40.154Z,0.00
2019-02-10T00:32:40.124Z,0.00
2019-02-10T00:33:40.278Z,0.00
2019-02-10T00:34:40.059Z,0.00
2019-02-10T00:35:40.040Z,0.00
2019-02-10T00:36:39.989Z,0.00
2019-02-10T00:37:39.968Z,0.00
2019-02-10T00:38:39.927Z,0.00
2019-02-10T00:39:39.905Z,0.00
2019-02-10T00:40:39.866Z,0.00
2019-02-10T00:41:39.833Z,0.00
2019-02-10T00:42:39.827Z,0.00
2019-02-10T00:43:39.788Z,0.00
2019-02-10T00:44:39.714Z,0.00
2019-02-10T00:45:39.692Z,0.00
2019-02-10T00:46:39.766Z,0.00
2019-02-10T00:47:39.631Z,0.00
2019-02-10T00:48:39.612Z,0.00
2019-02-10T00:49:39.585Z,0.00
2019-02-10T00:50:39.544Z,0.00
2019-02-10T00:51:39.516Z,0.00
2019-02-10T00:52:39.483Z,0.00
2019-02-10T00:53:39.609Z,0.00
2019-02-10T00:54:39.410Z,0.00
2019-02-10T00:55:39.402Z,0.00
2019-02-10T00:56:39.365Z,0.00
2019-02-10T00:57:39.330Z,0.00
2019-02-10T00:58:39.304Z,0.00
2019-02-10T00:59:39.352Z,0.00
2019-02-10T01:00:39.230Z,0.00
2019-02-10T01:01:39.213Z,0.00
2019-02-10T01:02:39.151Z,0.00
2019-02-10T01:03:39.161Z,0.00
2019-02-10T01:04:39.142Z,0.00
2019-02-10T01:05:39.077Z,0.00
2019-02-10T01:06:41.530Z,0.00
2019-02-10T01:07:38.994Z,0.00
2019-02-10T01:08:38.973Z,0.00
2019-02-10T01:09:38.957Z,0.00
2019-02-10T01:10:38.906Z,0.00
2019-02-10T01:11:39.818Z,0.00
2019-02-10T01:12:38.900Z,0.00
2019-02-10T01:13:38.839Z,0.00
2019-02-10T01:14:39.091Z,0.00
2019-02-10T01:15:38.750Z,0.00
2019-02-10T01:16:38.717Z,0.00
2019-02-10T01:17:38.682Z,0.00
2019-02-10T01:18:38.665Z,0.00
2019-02-10T01:19:38.677Z,0.00
2019-02-10T01:20:38.586Z,0.00
2019-02-10T01:21:38.561Z,0.00
2019-02-10T01:22:38.536Z,0.00
2019-02-10T01:23:38.484Z,0.00
2019-02-10T01:24:38.466Z,0.00
2019-02-10T01:25:38.437Z,0.00
2019-02-10T01:26:38.409Z,0.00
2019-02-10T01:27:38.400Z,0.00
2019-02-10T01:28:38.342Z,0.00
2019-02-10T01:29:38.307Z,0.00
2019-02-10T01:30:38.259Z,0.00
2019-02-10T01:31:38.241Z,0.00
2019-02-10T01:32:38.207Z,0.00
2019-02-10T01:33:38.184Z,0.00
2019-02-10T01:34:38.146Z,0.00
2019-02-10T01:35:38.136Z,0.00
2019-02-10T01:36:38.114Z,0.00
2019-02-10T01:37:38.068Z,0.00
2019-02-10T01:38:38.031Z,0.00
2019-02-10T01:39:37.969Z,0.00
2019-02-10T01:40:37.964Z,0.00
2019-02-10T01:41:37.929Z,0.00
2019-02-10T01:42:37.902Z,0.00
2019-02-10T01:43:37.896Z,0.00
2019-02-10T01:44:37.848Z,0.00
2019-02-10T01:45:37.789Z,0.00
2019-02-10T01:46:37.772Z,0.00
2019-02-10T01:47:37.726Z,0.00
2019-02-10T01:48:38.049Z,0.00
2019-02-10T01:49:37.654Z,0.00
2019-02-10T01:50:37.659Z,0.00
2019-02-10T01:51:37.591Z,0.00
2019-02-10T01:52:37.567Z,0.00
2019-02-10T01:53:37.747Z,0.00
2019-02-10T01:54:37.543Z,0.00
2019-02-10T01:55:37.487Z,0.00
2019-02-10T01:56:37.450Z,0.00
2019-02-10T01:57:37.413Z,0.00
2019-02-10T01:58:37.364Z,0.00
2019-02-10T01:59:37.337Z,0.00
2019-02-10T02:00:37.318Z,0.00
2019-02-10T02:01:37.289Z,0.00
2019-02-10T02:02:37.238Z,0.00
2019-02-10T02:03:37.201Z,0.00
2019-02-10T02:04:37.167Z,0.00
2019-02-10T02:05:37.142Z,0.00
2019-02-10T02:06:37.146Z,0.00
2019-02-10T02:07:37.082Z,0.00
2019-02-10T02:08:37.076Z,0.00
2019-02-10T02:09:37.064Z,0.00
2019-02-10T02:10:37.006Z,0.00
2019-02-10T02:11:36.941Z,0.00
2019-02-10T02:12:36.934Z,0.00
2019-02-10T02:13:36.921Z,0.00
2019-02-10T02:14:36.873Z,0.00
2019-02-10T02:15:36.849Z,0.00
2019-02-10T02:16:36.802Z,0.00
2019-02-10T02:17:36.774Z,0.00
2019-02-10T02:18:36.738Z,0.00
2019-02-10T02:19:36.680Z,0.00
2019-02-10T02:20:36.674Z,0.00
2019-02-10T02:21:36.799Z,0.00
2019-02-10T02:22:36.602Z,0.00
2019-02-10T02:23:36.572Z,0.00
2019-02-10T02:24:36.532Z,0.00
2019-02-10T02:25:36.521Z,0.00
2019-02-10T02:26:36.482Z,0.00
2019-02-10T02:27:36.434Z,0.00
2019-02-10T02:28:36.403Z,0.00
2019-02-10T02:29:36.391Z,0.00
2019-02-10T02:30:36.367Z,0.00
2019-02-10T02:31:36.327Z,0.00
2019-02-10T02:32:36.282Z,0.00
2019-02-10T02:33:36.231Z,0.00
2019-02-10T02:34:36.220Z,0.00
2019-02-10T02:35:36.195Z,0.00
2019-02-10T02:36:36.145Z,0.00
2019-02-10T02:37:36.162Z,0.00
2019-02-10T02:38:36.088Z,0.00
2019-02-10T02:39:36.076Z,0.00
2019-02-10T02:40:36.030Z,0.00
2019-02-10T02:41:35.994Z,0.00
2019-02-10T02:42:35.970Z,0.00
2019-02-10T02:43:35.934Z,0.00
2019-02-10T02:44:35.909Z,0.00
2019-02-10T02:45:35.864Z,0.00
2019-02-10T02:46:35.848Z,0.00
2019-02-10T02:47:35.801Z,0.00
2019-02-10T02:48:35.770Z,0.00
2019-02-10T02:49:35.739Z,0.00
2019-02-10T02:50:35.687Z,0.00
2019-02-10T02:51:35.685Z,0.00
2019-02-10T02:52:35.659Z,0.00
2019-02-10T02:53:35.807Z,0.00
2019-02-10T02:54:35.570Z,0.00
2019-02-10T02:55:35.561Z,0.00
2019-02-10T02:56:35.511Z,0.00
2019-02-10T02:57:35.478Z,0.00
2019-02-10T02:58:35.463Z,0.00
2019-02-10T02:59:35.422Z,0.00
2019-02-10T03:00:35.423Z,0.00
2019-02-10T03:01:35.357Z,0.00
2019-02-10T03:02:35.331Z,0.00
2019-02-10T03:03:35.294Z,0.00
2019-02-10T03:04:35.259Z,0.00
2019-02-10T03:05:35.216Z,0.00
2019-02-10T03:06:35.207Z,0.00
2019-02-10T03:07:35.171Z,0.00
2019-02-10T03:08:35.134Z,0.00
2019-02-10T03:09:35.097Z,0.00
2019-02-10T03:10:35.071Z,0.00
2019-02-10T03:11:35.024Z,0.00
2019-02-10T03:12:35.031Z,0.00
2019-02-10T03:13:34.979Z,0.00
2019-02-10T03:14:34.934Z,0.00
2019-02-10T03:15:34.929Z,0.00
2019-02-10T03:16:34.859Z,0.00
2019-02-10T03:17:34.854Z,0.00
2019-02-10T03:18:34.813Z,0.00
2019-02-10T03:19:34.795Z,0.00
2019-02-10T03:20:34.743Z,0.00
2019-02-10T03:21:34.729Z,0.00
2019-02-10T03:22:34.681Z,0.00
2019-02-10T03:23:34.679Z,0.00
2019-02-10T03:24:34.618Z,0.00
2019-02-10T03:25:34.762Z,0.00
2019-02-10T03:26:34.553Z,0.00
2019-02-10T03:27:34.507Z,0.00
2019-02-10T03:28:34.465Z,0.00
2019-02-10T03:29:34.463Z,0.00
2019-02-10T03:30:34.410Z,0.00
2019-02-10T03:31:34.411Z,0.00
2019-02-10T03:32:34.390Z,0.00
2019-02-10T03:33:34.320Z,0.00
2019-02-10T03:34:34.284Z,0.00
2019-02-10T03:35:34.281Z,0.00
2019-02-10T03:36:34.229Z,0.00
2019-02-10T03:37:34.202Z,0.00
2019-02-10T03:38:34.140Z,0.00
2019-02-10T03:39:34.125Z,0.00
2019-02-10T03:40:34.103Z,0.00
2019-02-10T03:41:34.104Z,0.00
2019-02-10T03:42:34.046Z,0.00
2019-02-10T03:43:34.001Z,0.00
2019-02-10T03:44:33.982Z,0.00
2019-02-10T03:45:33.919Z,0.00
2019-02-10T03:46:33.980Z,0.00
2019-02-10T03:47:33.894Z,0.00
2019-02-10T03:48:33.829Z,0.00
2019-02-10T03:49:33.810Z,0.00
2019-02-10T03:50:33.771Z,0.00
2019-02-10T03:51:33.762Z,0.00
2019-02-10T03:52:34.055Z,0.00
2019-02-10T03:53:33.678Z,0.00
2019-02-10T03:54:33.643Z,0.00
2019-02-10T03:55:33.614Z,0.00
2019-02-10T03:56:33.585Z,0.00
2019-02-10T03:57:33.543Z,0.00
2019-02-10T03:58:33.514Z,0.00
2019-02-10T03:59:33.464Z,0.00
2019-02-10T04:00:33.451Z,0.00
2019-02-10T04:01:33.416Z,0.00
2019-02-10T04:02:33.394Z,0.00
2019-02-10T04:04:33.340Z,0.00
2019-02-10T04:05:33.297Z,0.00
2019-02-10T04:06:33.240Z,0.00
2019-02-10T04:07:36.197Z,0.00
2019-02-10T04:08:33.197Z,0.00
2019-02-10T04:09:33.156Z,0.00
2019-02-10T04:10:33.117Z,0.00
2019-02-10T04:11:33.077Z,0.00
2019-02-10T04:12:33.064Z,0.00
2019-02-10T04:13:33.046Z,0.00
2019-02-10T04:14:32.998Z,0.00
2019-02-10T04:15:32.969Z,0.00
2019-02-10T04:16:32.936Z,0.00
2019-02-10T04:17:32.894Z,0.00
2019-02-10T04:18:32.866Z,0.00
2019-02-10T04:19:32.849Z,0.00
2019-02-10T04:20:32.808Z,0.00
2019-02-10T04:21:32.772Z,0.00
2019-02-10T04:22:32.736Z,0.00
2019-02-10T04:23:32.692Z,0.00
2019-02-10T04:24:33.113Z,0.00
2019-02-10T04:25:32.633Z,0.00
2019-02-10T04:26:32.597Z,0.00
2019-02-10T04:27:32.583Z,0.00
2019-02-10T04:28:32.572Z,0.00
2019-02-10T04:29:32.525Z,0.00
2019-02-10T04:30:32.570Z,0.00
2019-02-10T04:31:32.447Z,0.00
2019-02-10T04:32:32.399Z,0.00
2019-02-10T04:33:32.377Z,0.00
2019-02-10T04:34:32.343Z,0.00
2019-02-10T04:35:32.324Z,0.00
2019-02-10T04:36:32.301Z,0.00
2019-02-10T04:37:32.256Z,0.00
2019-02-10T04:38:32.223Z,0.00
2019-02-10T04:39:32.212Z,0.00
2019-02-10T04:40:32.166Z,0.00
2019-02-10T04:41:32.134Z,0.00
2019-02-10T04:42:32.107Z,0.00
2019-02-10T04:43:32.062Z,0.00
2019-02-10T04:44:32.038Z,0.00
2019-02-10T04:45:32.002Z,0.00
2019-02-10T04:46:31.984Z,0.00
2019-02-10T04:47:31.943Z,0.00
2019-02-10T04:48:31.915Z,0.00
2019-02-10T04:49:31.860Z,0.00
2019-02-10T04:50:31.814Z,0.00
2019-02-10T04:51:31.812Z,0.00
2019-02-10T04:52:31.755Z,0.00
2019-02-10T04:53:31.717Z,0.00
2019-02-10T04:54:31.719Z,0.00
2019-02-10T04:55:31.673Z,0.00
2019-02-10T04:56:31.647Z,0.00
2019-02-10T04:57:31.606Z,0.00
2019-02-10T04:58:31.586Z,0.00
2019-02-10T04:59:31.556Z,0.00
2019-02-10T05:00:31.518Z,0.00
2019-02-10T05:01:31.479Z,0.00
2019-02-10T05:02:31.455Z,0.00
2019-02-10T05:03:31.431Z,0.00
2019-02-10T05:04:31.385Z,0.00
2019-02-10T05:05:31.365Z,0.00
2019-02-10T05:06:31.318Z,0.00
2019-02-10T05:07:31.290Z,0.00
2019-02-10T05:08:31.245Z,0.00
2019-02-10T05:09:31.217Z,0.00
2019-02-10T05:10:31.186Z,0.00
2019-02-10T05:11:31.165Z,0.00
2019-02-10T05:12:31.130Z,0.00
2019-02-10T05:13:31.126Z,0.00
2019-02-10T05:14:31.059Z,0.00
2019-02-10T05:15:31.019Z,0.00
2019-02-10T05:16:31.018Z,0.00
2019-02-10T05:17:30.988Z,0.00
2019-02-10T05:18:30.945Z,0.00
2019-02-10T05:19:30.914Z,0.00
2019-02-10T05:20:30.860Z,0.00
2019-02-10T05:21:30.837Z,0.00
2019-02-10T05:22:30.793Z,0.00
2019-02-10T05:23:30.771Z,0.00
2019-02-10T05:24:30.867Z,0.00
2019-02-10T05:25:30.735Z,0.00
2019-02-10T05:26:30.672Z,0.00
2019-02-10T05:27:30.647Z,0.00
2019-02-10T05:28:30.601Z,0.00
2019-02-10T05:29:30.563Z,0.00
2019-02-10T05:30:30.526Z,0.00
2019-02-10T05:31:30.506Z,0.00
2019-02-10T05:32:30.457Z,0.00
2019-02-10T05:33:30.442Z,0.00
2019-02-10T05:34:30.427Z,0.00
2019-02-10T05:35:30.372Z,0.00
2019-02-10T05:36:30.383Z,0.00
2019-02-10T05:37:30.309Z,0.00
2019-02-10T05:38:30.275Z,0.00
2019-02-10T05:39:30.275Z,0.00
2019-02-10T05:40:30.237Z,0.00
2019-02-10T05:41:30.187Z,0.00
2019-02-10T05:42:30.521Z,0.00
2019-02-10T05:43:30.125Z,0.00
2019-02-10T05:44:30.110Z,0.00
2019-02-10T05:45:30.071Z,0.00
2019-02-10T05:46:30.093Z,0.00
2019-02-10T05:48:29.954Z,0.00
2019-02-10T05:49:29.927Z,0.00
2019-02-10T05:50:29.901Z,0.00
2019-02-10T05:51:29.873Z,0.00
2019-02-10T05:52:29.828Z,0.00
2019-02-10T05:53:30.165Z,0.00
2019-02-10T05:54:29.771Z,0.00
2019-02-10T05:55:29.740Z,0.00
2019-02-10T05:56:29.715Z,0.00
2019-02-10T05:57:29.685Z,0.00
2019-02-10T05:58:29.625Z,0.00
2019-02-10T05:59:29.764Z,0.00
2019-02-10T06:00:29.560Z,0.00
2019-02-10T06:01:29.517Z,0.00
2019-02-10T06:02:29.536Z,0.00
2019-02-10T06:03:29.463Z,0.00
2019-02-10T06:04:29.429Z,0.00
2019-02-10T06:05:29.421Z,0.00
2019-02-10T06:06:29.384Z,0.00
2019-02-10T06:07:29.339Z,0.00
2019-02-10T06:08:29.304Z,0.00
2019-02-10T06:09:29.341Z,0.00
2019-02-10T06:10:29.253Z,0.00
2019-02-10T06:11:29.235Z,0.00
2019-02-10T06:12:29.189Z,0.00
2019-02-10T06:13:29.137Z,0.00
2019-02-10T06:14:29.145Z,0.00
2019-02-10T06:15:29.083Z,0.00
2019-02-10T06:16:29.037Z,0.00
2019-02-10T06:17:29.007Z,0.00
2019-02-10T06:18:29.005Z,0.00
2019-02-10T06:19:28.947Z,0.00
2019-02-10T06:20:28.911Z,0.00
2019-02-10T06:21:28.899Z,0.00
2019-02-10T06:22:28.848Z,0.00
2019-02-10T06:23:28.890Z,0.00
2019-02-10T06:24:28.806Z,0.00
2019-02-10T06:25:28.922Z,0.00
2019-02-10T06:26:28.719Z,0.00
2019-02-10T06:27:28.682Z,0.00
2019-02-10T06:28:28.644Z,0.00
2019-02-10T06:29:28.639Z,0.00
2019-02-10T06:30:28.608Z,0.00
2019-02-10T06:31:28.564Z,0.00
2019-02-10T06:32:28.509Z,0.00
2019-02-10T06:33:28.509Z,0.00
2019-02-10T06:34:28.469Z,0.00
2019-02-10T06:35:28.453Z,0.00
2019-02-10T06:36:28.397Z,0.00
2019-02-10T06:37:28.365Z,0.00
2019-02-10T06:38:28.343Z,0.00
2019-02-10T06:39:28.303Z,0.00
2019-02-10T06:40:28.280Z,0.00
2019-02-10T06:41:28.250Z,0.00
2019-02-10T06:42:28.207Z,0.00
2019-02-10T06:43:28.162Z,0.00
2019-02-10T06:44:28.157Z,0.00
2019-02-10T06:45:28.095Z,0.00
2019-02-10T06:46:28.063Z,0.00
2019-02-10T06:47:28.058Z,0.00
2019-02-10T06:48:28.020Z,0.00
2019-02-10T06:49:27.953Z,0.00
2019-02-10T06:50:27.937Z,0.00
2019-02-10T06:51:27.918Z,0.00
2019-02-10T06:52:27.868Z,0.00
2019-02-10T06:53:27.852Z,0.00
2019-02-10T06:54:27.822Z,0.00
2019-02-10T06:55:27.772Z,0.00
2019-02-10T06:56:27.774Z,0.00
2019-02-10T06:57:27.860Z,0.00
2019-02-10T06:58:27.678Z,0.00
2019-02-10T06:59:27.653Z,0.00
2019-02-10T07:00:27.628Z,0.00
2019-02-10T07:01:27.586Z,0.00
2019-02-10T07:02:27.570Z,0.00
2019-02-10T07:03:27.542Z,0.00
2019-02-10T07:04:27.495Z,0.00
2019-02-10T07:05:27.464Z,0.00
2019-02-10T07:06:27.410Z,0.00
2019-02-10T07:07:27.398Z,0.00
2019-02-10T07:08:30.655Z,0.00
2019-02-10T07:09:27.304Z,0.00
2019-02-10T07:10:27.295Z,0.00
2019-02-10T07:11:27.259Z,0.00
2019-02-10T07:12:27.234Z,0.00
2019-02-10T07:13:27.235Z,0.00
2019-02-10T07:14:27.177Z,0.00
2019-02-10T07:15:27.140Z,0.00
2019-02-10T07:16:27.087Z,0.00
2019-02-10T07:17:27.071Z,0.00
2019-02-10T07:18:27.048Z,0.00
2019-02-10T07:19:27.014Z,0.00
2019-02-10T07:20:26.958Z,0.00
2019-02-10T07:21:28.675Z,0.00
2019-02-10T07:22:26.894Z,0.00
2019-02-10T07:23:26.884Z,0.00
2019-02-10T07:24:27.039Z,0.00
2019-02-10T07:25:26.825Z,0.00
2019-02-10T07:26:26.794Z,0.00
2019-02-10T07:27:26.747Z,0.00
2019-02-10T07:28:26.714Z,0.00
2019-02-10T07:29:26.679Z,0.00
2019-02-10T07:30:26.845Z,0.00
2019-02-10T07:31:26.668Z,0.00
2019-02-10T07:32:26.579Z,0.00
2019-02-10T07:33:26.519Z,0.00
2019-02-10T07:34:26.497Z,0.00
2019-02-10T07:35:26.485Z,0.00
2019-02-10T07:36:26.428Z,0.00
2019-02-10T07:37:26.424Z,0.00
2019-02-10T07:38:26.410Z,0.00
2019-02-10T07:39:26.374Z,0.00
2019-02-10T07:40:26.352Z,0.00
2019-02-10T07:41:26.300Z,0.00
2019-02-10T07:42:26.245Z,0.00
2019-02-10T07:43:26.215Z,0.00
2019-02-10T07:44:26.192Z,0.00
2019-02-10T07:45:26.157Z,0.00
2019-02-10T07:46:26.131Z,0.00
2019-02-10T07:47:26.123Z,0.00
2019-02-10T07:48:26.052Z,0.00
2019-02-10T07:49:26.006Z,0.00
2019-02-10T07:50:25.989Z,0.00
2019-02-10T07:51:25.960Z,0.00
2019-02-10T07:52:25.925Z,0.00
2019-02-10T07:53:25.901Z,0.00
2019-02-10T07:54:25.864Z,0.00
2019-02-10T07:55:25.823Z,0.00
2019-02-10T07:56:26.202Z,0.00
2019-02-10T07:57:25.771Z,0.00
2019-02-10T07:58:25.713Z,0.00
2019-02-10T07:59:25.696Z,0.00
2019-02-10T08:00:25.678Z,0.00
2019-02-10T08:01:25.630Z,0.00
2019-02-10T08:02:25.938Z,0.00
2019-02-10T08:03:25.560Z,0.00
2019-02-10T08:04:25.510Z,0.00
2019-02-10T08:05:25.485Z,0.00
2019-02-10T08:06:25.452Z,0.00
2019-02-10T08:07:25.422Z,0.00
2019-02-10T08:08:26.668Z,0.00
2019-02-10T08:09:25.375Z,0.00
2019-02-10T08:10:25.452Z,0.00
2019-02-10T08:11:25.313Z,0.00
2019-02-10T08:12:25.263Z,0.00
2019-02-10T08:13:25.274Z,0.00
2019-02-10T08:14:25.201Z,0.00
2019-02-10T08:15:25.146Z,0.00
2019-02-10T08:16:25.151Z,0.00
2019-02-10T08:17:25.092Z,0.00
2019-02-10T08:18:25.080Z,0.00
2019-02-10T08:19:25.041Z,0.00
2019-02-10T08:20:24.988Z,0.00
2019-02-10T08:21:24.973Z,0.00
2019-02-10T08:22:24.922Z,0.00
2019-02-10T08:23:24.915Z,0.00
2019-02-10T08:24:25.036Z,0.00
2019-02-10T08:25:24.870Z,0.00
2019-02-10T08:26:24.826Z,0.00
2019-02-10T08:27:24.763Z,0.00
2019-02-10T08:28:24.766Z,0.00
2019-02-10T08:29:24.707Z,0.00
2019-02-10T08:30:25.078Z,0.00
2019-02-10T08:31:24.650Z,0.00
2019-02-10T08:32:24.613Z,0.00
2019-02-10T08:33:24.580Z,0.00
2019-02-10T08:34:24.562Z,0.00
2019-02-10T08:35:24.502Z,0.00
2019-02-10T08:36:24.521Z,0.00
2019-02-10T08:37:24.435Z,0.00
2019-02-10T08:38:24.413Z,0.00
2019-02-10T08:39:24.384Z,0.00
2019-02-10T08:40:24.354Z,0.00
2019-02-10T08:41:24.316Z,0.00
2019-02-10T08:42:24.283Z,0.00
2019-02-10T08:43:24.237Z,0.00
2019-02-10T08:44:24.221Z,0.00
2019-02-10T08:45:24.175Z,0.00
2019-02-10T08:46:24.150Z,0.00
2019-02-10T08:47:24.123Z,0.00
2019-02-10T08:48:24.081Z,0.00
2019-02-10T08:49:25.641Z,0.00
2019-02-10T08:50:24.029Z,0.00
2019-02-10T08:51:23.964Z,0.00
2019-02-10T08:52:23.954Z,0.00
2019-02-10T08:53:23.900Z,0.00
2019-02-10T08:54:23.865Z,0.00
2019-02-10T08:55:23.873Z,0.00
2019-02-10T08:56:23.803Z,0.00
2019-02-10T08:57:23.834Z,0.00
2019-02-10T08:58:23.755Z,0.00
2019-02-10T08:59:23.725Z,0.00
2019-02-10T09:00:23.690Z,0.00
2019-02-10T09:01:23.658Z,0.00
2019-02-10T09:02:23.627Z,0.00
2019-02-10T09:03:23.805Z,0.00
2019-02-10T09:04:23.557Z,0.00
2019-02-10T09:05:23.507Z,0.00
2019-02-10T09:06:23.495Z,0.00
2019-02-10T09:07:23.467Z,0.00
2019-02-10T09:08:23.435Z,0.00
2019-02-10T09:09:23.408Z,0.00
2019-02-10T09:10:23.375Z,0.00
2019-02-10T09:11:23.332Z,0.00
2019-02-10T09:12:23.292Z,0.00
2019-02-10T09:13:23.263Z,5.63
2019-02-10T09:14:23.226Z,5.63
2019-02-10T09:15:23.206Z,5.63
2019-02-10T09:16:23.151Z,5.63
2019-02-10T09:17:23.132Z,5.63
2019-02-10T09:18:23.073Z,11.25
2019-02-10T09:19:23.071Z,11.25
2019-02-10T09:20:23.009Z,11.25
2019-02-10T09:21:22.991Z,11.25
2019-02-10T09:22:22.961Z,11.25
2019-02-10T09:23:22.939Z,11.25
2019-02-10T09:24:23.047Z,11.25
2019-02-10T09:25:22.873Z,11.25
2019-02-10T09:26:22.846Z,11.25
2019-02-10T09:27:22.911Z,11.25
2019-02-10T09:28:22.760Z,11.25
2019-02-10T09:29:22.943Z,11.25
2019-02-10T09:30:22.854Z,11.25
2019-02-10T09:31:22.663Z,16.88
2019-02-10T09:32:22.638Z,16.88
2019-02-10T09:33:22.599Z,16.88
2019-02-10T09:34:22.556Z,16.88
2019-02-10T09:35:22.544Z,16.88
2019-02-10T09:36:22.499Z,22.50
2019-02-10T09:37:22.493Z,22.50
2019-02-10T09:38:22.453Z,22.50
2019-02-10T09:39:22.403Z,28.13
2019-02-10T09:41:22.373Z,33.75
2019-02-10T09:42:22.296Z,33.75
2019-02-10T09:43:22.251Z,39.38
2019-02-10T09:44:22.229Z,39.38
2019-02-10T09:45:22.214Z,45.00
2019-02-10T09:46:22.217Z,45.00
2019-02-10T09:47:22.144Z,45.00
2019-02-10T09:48:22.118Z,50.63
2019-02-10T09:49:22.071Z,50.63
2019-02-10T09:50:22.039Z,50.63
2019-02-10T09:51:22.012Z,50.63
2019-02-10T09:52:21.977Z,50.63
2019-02-10T09:53:21.960Z,50.63
2019-02-10T09:54:21.910Z,50.63
2019-02-10T09:55:21.885Z,50.63
2019-02-10T09:56:21.919Z,56.25
2019-02-10T09:57:21.831Z,56.25
2019-02-10T09:58:21.819Z,61.88
2019-02-10T09:59:21.756Z,61.88
2019-02-10T10:00:21.709Z,67.50
2019-02-10T10:01:21.689Z,67.50
2019-02-10T10:02:21.672Z,67.50
2019-02-10T10:03:21.633Z,73.13
2019-02-10T10:04:21.612Z,73.13
2019-02-10T10:05:21.536Z,78.75
2019-02-10T10:06:22.651Z,78.75
2019-02-10T10:07:21.637Z,84.38
2019-02-10T10:08:21.456Z,84.38
2019-02-10T10:09:21.431Z,84.38
2019-02-10T10:10:21.397Z,84.38
2019-02-10T10:11:21.377Z,90.00
2019-02-10T10:13:21.284Z,90.00
2019-02-10T10:14:21.248Z,95.63
2019-02-10T10:15:21.216Z,95.63
2019-02-10T10:16:21.186Z,101.25
2019-02-10T10:17:21.157Z,106.88
2019-02-10T10:18:21.131Z,118.13
2019-02-10T10:19:21.089Z,123.75
2019-02-10T10:20:21.045Z,123.75
2019-02-10T10:21:22.311Z,129.38
2019-02-10T10:22:21.017Z,129.38
2019-02-10T10:24:20.938Z,123.75
2019-02-10T10:25:20.926Z,123.75
2019-02-10T10:26:20.867Z,123.75
2019-02-10T10:27:20.867Z,123.75
2019-02-10T10:28:20.796Z,129.38
2019-02-10T10:29:20.790Z,123.75
2019-02-10T10:30:20.737Z,129.38
2019-02-10T10:31:20.708Z,123.75
2019-02-10T10:32:20.854Z,118.13
2019-02-10T10:33:20.654Z,112.50
2019-02-10T10:34:20.585Z,106.88
2019-02-10T10:35:20.569Z,101.25
2019-02-10T10:36:20.535Z,90.00
2019-02-10T10:37:20.707Z,84.38
2019-02-10T10:38:20.469Z,78.75
2019-02-10T10:39:27.117Z,78.75
2019-02-10T10:40:20.414Z,73.13
2019-02-10T10:41:20.586Z,73.13
2019-02-10T10:42:20.472Z,73.13
2019-02-10T10:43:20.334Z,78.75
2019-02-10T10:44:20.301Z,78.75
2019-02-10T10:45:20.332Z,78.75
2019-02-10T10:46:20.236Z,78.75
2019-02-10T10:47:20.323Z,84.38
2019-02-10T10:48:20.141Z,84.38
2019-02-10T10:49:20.104Z,90.00
2019-02-10T10:50:20.240Z,90.00
2019-02-10T10:51:20.047Z,90.00
2019-02-10T10:52:20.020Z,90.00
2019-02-10T10:53:20.046Z,90.00
2019-02-10T10:54:19.965Z,95.63
2019-02-10T10:55:19.985Z,95.63
2019-02-10T10:56:20.098Z,95.63
2019-02-10T10:57:19.863Z,95.63
2019-02-10T10:58:19.824Z,95.63
2019-02-10T10:59:19.801Z,95.63
2019-02-10T11:00:19.756Z,95.63
2019-02-10T11:01:25.144Z,101.25
2019-02-10T11:02:19.840Z,106.88
2019-02-10T11:03:19.658Z,106.88
2019-02-10T11:04:19.630Z,118.13
2019-02-10T11:05:19.575Z,123.75
2019-02-10T11:06:19.572Z,129.38
2019-02-10T11:07:19.682Z,129.38
2019-02-10T11:08:19.498Z,135.00
2019-02-10T11:09:19.456Z,140.63
2019-02-10T11:10:19.587Z,146.25
2019-02-10T11:11:19.562Z,151.88
2019-02-10T11:12:19.382Z,151.88
2019-02-10T11:13:19.354Z,151.88
2019-02-10T11:14:19.318Z,151.88
2019-02-10T11:15:19.384Z,157.50
2019-02-10T11:16:19.261Z,163.13
2019-02-10T11:17:19.214Z,174.38
2019-02-10T11:18:19.187Z,185.63
2019-02-10T11:19:19.126Z,185.63
2019-02-10T11:20:19.301Z,185.63
2019-02-10T11:21:19.087Z,180.00
2019-02-10T11:22:19.055Z,174.38
2019-02-10T11:23:19.019Z,168.75
2019-02-10T11:24:18.991Z,163.13
2019-02-10T11:25:18.969Z,163.13
2019-02-10T11:26:18.899Z,163.13
2019-02-10T11:27:19.075Z,151.88
2019-02-10T11:28:18.879Z,146.25
2019-02-10T11:29:18.814Z,140.63
2019-02-10T11:30:18.779Z,140.63
2019-02-10T11:31:18.776Z,135.00
2019-02-10T11:32:18.731Z,140.63
2019-02-10T11:33:18.775Z,140.63
2019-02-10T11:34:18.678Z,140.63
2019-02-10T11:35:18.780Z,135.00
2019-02-10T11:36:18.606Z,129.38
2019-02-10T11:37:26.572Z,123.75
2019-02-10T11:38:18.515Z,118.13
2019-02-10T11:39:18.499Z,112.50
2019-02-10T11:40:18.699Z,106.88
2019-02-10T11:41:18.459Z,101.25
2019-02-10T11:42:18.395Z,95.63
2019-02-10T11:43:18.350Z,95.63
2019-02-10T11:44:18.330Z,101.25
2019-02-10T11:45:18.509Z,106.88
2019-02-10T11:46:18.278Z,106.88
2019-02-10T11:47:18.237Z,106.88
2019-02-10T11:48:18.230Z,106.88
2019-02-10T11:49:18.210Z,101.25
2019-02-10T11:50:18.334Z,90.00
2019-02-10T11:51:18.098Z,84.38
2019-02-10T11:52:18.069Z,90.00
2019-02-10T11:53:18.078Z,106.88
2019-02-10T11:54:18.037Z,118.13
2019-02-10T11:55:18.000Z,123.75
2019-02-10T11:56:17.967Z,129.38
2019-02-10T11:57:17.917Z,140.63
2019-02-10T11:58:17.902Z,146.25
2019-02-10T11:59:17.865Z,151.88
2019-02-10T12:00:17.835Z,151.88
2019-02-10T12:01:17.956Z,157.50
2019-02-10T12:02:17.763Z,163.13
2019-02-10T12:03:17.733Z,163.13
2019-02-10T12:04:17.787Z,163.13
2019-02-10T12:05:17.671Z,168.75
2019-02-10T12:06:17.789Z,180.00
2019-02-10T12:07:17.623Z,196.88
2019-02-10T12:08:17.553Z,225.00
2019-02-10T12:09:17.543Z,253.13
2019-02-10T12:10:17.520Z,281.25
2019-02-10T12:11:17.746Z,298.13
2019-02-10T12:12:17.434Z,298.13
2019-02-10T12:13:17.421Z,286.88
2019-02-10T12:14:17.395Z,275.63
2019-02-10T12:15:17.363Z,253.13
2019-02-10T12:17:17.291Z,191.25
2019-02-10T12:18:17.256Z,151.88
2019-02-10T12:19:17.209Z,129.38
2019-02-10T12:20:17.233Z,151.88
2019-02-10T12:21:17.271Z,157.50
2019-02-10T12:22:17.124Z,174.38
2019-02-10T12:23:17.081Z,185.63
2019-02-10T12:24:17.074Z,180.00
2019-02-10T12:25:17.021Z,208.13
2019-02-10T12:26:17.198Z,208.13
2019-02-10T12:27:16.948Z,202.50
2019-02-10T12:28:16.941Z,185.63
2019-02-10T12:29:16.893Z,168.75
2019-02-10T12:30:16.874Z,174.38
2019-02-10T12:31:16.906Z,185.63
2019-02-10T12:32:16.821Z,191.25
2019-02-10T12:33:16.795Z,202.50
2019-02-10T12:34:16.762Z,213.75
2019-02-10T12:35:16.714Z,202.50
2019-02-10T12:36:17.079Z,174.38
2019-02-10T12:37:16.654Z,185.63
2019-02-10T12:38:16.634Z,202.50
2019-02-10T12:39:16.596Z,236.25
2019-02-10T12:40:16.564Z,281.25
2019-02-10T12:41:16.677Z,343.13
2019-02-10T12:42:17.173Z,298.13
2019-02-10T12:46:46.330Z,135.00
2019-02-10T12:47:46.565Z,118.13
2019-02-10T12:48:46.268Z,135.00
2019-02-10T12:49:46.221Z,140.63
2019-02-10T12:50:46.189Z,140.63
2019-02-10T12:51:46.146Z,146.25
2019-02-10T12:52:46.140Z,157.50
2019-02-10T12:53:46.082Z,168.75
2019-02-10T12:54:46.080Z,168.75
2019-02-10T12:55:46.053Z,163.13
2019-02-10T12:56:46.024Z,157.50
2019-02-10T12:57:45.982Z,168.75
2019-02-10T12:58:46.163Z,180.00
2019-02-10T12:59:45.934Z,174.38
2019-02-10T13:00:45.884Z,168.75
2019-02-10T13:01:45.865Z,196.88
2019-02-10T13:02:45.821Z,196.88
2019-02-10T13:03:45.778Z,174.38
2019-02-10T13:04:45.765Z,191.25
2019-02-10T13:05:45.729Z,230.63
2019-02-10T13:06:45.698Z,230.63
2019-02-10T13:07:45.659Z,225.00
2019-02-10T13:08:45.707Z,208.13
2019-02-10T13:09:45.620Z,208.13
2019-02-10T13:10:45.553Z,208.13
2019-02-10T13:11:45.529Z,208.13
2019-02-10T13:12:45.493Z,208.13
2019-02-10T13:13:45.462Z,202.50
2019-02-10T13:14:45.438Z,208.13