createdAt,value
2018-03-04T00:00:46.441Z,5.50
2018-03-04T00:03:13.935Z,5.50
2018-03-04T00:05:41.464Z,5.40
2018-03-04T00:08:08.998Z,5.40
2018-03-04T00:10:36.503Z,5.40
2018-03-04T00:13:04.042Z,5.40
2018-03-04T00:15:32.354Z,5.30
2018-03-04T00:17:59.899Z,5.30
2018-03-04T00:20:27.409Z,5.30
2018-03-04T00:22:54.927Z,5.30
2018-03-04T00:25:22.464Z,5.30
2018-03-04T00:27:50.017Z,5.40
2018-03-04T00:30:18.342Z,5.30
2018-03-04T00:32:45.843Z,5.30
2018-03-04T00:35:14.123Z,5.30
2018-03-04T00:37:42.391Z,5.40
2018-03-04T00:40:10.676Z,5.40
2018-03-04T00:42:38.948Z,5.50
2018-03-04T00:45:07.243Z,5.40
2018-03-04T00:47:34.748Z,5.40
2018-03-04T00:50:02.285Z,5.40
2018-03-04T00:52:29.792Z,5.50
2018-03-04T00:54:58.096Z,5.40
2018-03-04T00:57:25.621Z,5.40
2018-03-04T00:59:53.900Z,5.50
2018-03-04T01:02:22.187Z,5.50
2018-03-04T01:04:50.444Z,5.50
2018-03-04T01:07:18.746Z,5.60
2018-03-04T01:09:46.250Z,5.50
2018-03-04T01:12:13.764Z,5.60
2018-03-04T01:14:41.272Z,5.60
2018-03-04T01:17:08.814Z,5.60
2018-03-04T01:19:36.333Z,5.70
2018-03-04T01:22:03.837Z,5.70
2018-03-04T01:24:31.379Z,5.80
2018-03-04T01:26:58.899Z,5.70
2018-03-04T01:29:26.428Z,5.80
2018-03-04T01:31:54.704Z,5.90
2018-03-04T01:34:22.224Z,5.80
2018-03-04T01:36:49.715Z,5.90
2018-03-04T01:39:17.260Z,5.80
2018-03-04T01:41:44.755Z,5.70
2018-03-04T01:44:13.065Z,5.80
2018-03-04T01:46:40.594Z,5.70
2018-03-04T01:49:08.116Z,5.80
2018-03-04T01:51:47.587Z,5.80
2018-03-04T01:54:15.095Z,5.80
2018-03-04T01:56:42.661Z,5.80
2018-03-04T01:59:10.148Z,5.70
2018-03-04T02:01:38.436Z,5.70
2018-03-04T02:04:06.707Z,5.60
2018-03-04T02:06:35.020Z,5.60
2018-03-04T02:09:02.516Z,5.60
2018-03-04T02:11:30.027Z,5.60
2018-03-04T02:13:57.620Z,5.60
2018-03-04T02:16:25.116Z,5.50
2018-03-04T02:18:53.419Z,5.20
2018-03-04T02:21:20.925Z,5.20
2018-03-04T02:23:49.398Z,5.10
2018-03-04T02:26:16.908Z,5.10
2018-03-04T02:28:44.415Z,5.00
2018-03-04T02:31:11.948Z,5.00
2018-03-04T02:33:39.445Z,4.90
2018-03-04T02:36:07.780Z,4.80
2018-03-04T02:38:35.268Z,4.80
2018-03-04T02:41:02.803Z,4.80
2018-03-04T02:43:30.310Z,4.80
2018-03-04T02:45:57.838Z,4.70
2018-03-04T02:48:25.323Z,4.70
2018-03-04T02:50:52.864Z,4.60
2018-03-04T02:53:21.128Z,4.60
2018-03-04T02:55:48.632Z,4.50
2018-03-04T02:58:16.151Z,4.50
2018-03-04T03:00:43.671Z,4.50
2018-03-04T03:03:11.192Z,4.50
2018-03-04T03:05:38.752Z,4.50
2018-03-04T03:08:06.276Z,4.50
2018-03-04T03:10:33.777Z,4.40
2018-03-04T03:13:01.312Z,4.40
2018-03-04T03:15:29.585Z,4.40
2018-03-04T03:17:57.847Z,4.50
2018-03-04T03:20:25.364Z,4.50
2018-03-04T03:22:52.852Z,4.50
2018-03-04T03:25:20.380Z,4.60
2018-03-04T03:27:47.872Z,4.70
2018-03-04T03:30:16.167Z,4.70
2018-03-04T03:32:44.432Z,4.70
2018-03-04T03:35:12.741Z,4.70
2018-03-04T03:37:40.231Z,4.70
2018-03-04T03:40:07.760Z,4.70
2018-03-04T03:42:35.256Z,4.60
2018-03-04T03:45:02.772Z,4.70
2018-03-04T03:47:30.319Z,4.70
2018-03-04T03:49:57.825Z,4.70
2018-03-04T03:52:25.351Z,4.80
2018-03-04T03:54:52.857Z,4.80
2018-03-04T03:57:20.372Z,4.80
2018-03-04T03:59:47.883Z,4.80
2018-03-04T04:02:16.188Z,4.80
2018-03-04T04:04:43.694Z,4.80
2018-03-04T04:07:11.210Z,4.80
2018-03-04T04:09:38.728Z,4.70
2018-03-04T04:12:06.237Z,4.70
2018-03-04T04:14:33.755Z,4.70
2018-03-04T04:17:02.027Z,4.60
2018-03-04T04:19:30.336Z,4.60
2018-03-04T04:21:57.840Z,4.60
2018-03-04T04:24:25.368Z,4.60
2018-03-04T04:26:52.875Z,4.60
2018-03-04T04:29:21.140Z,4.40
2018-03-04T04:31:48.683Z,4.40
2018-03-04T04:34:16.194Z,4.40
2018-03-04T04:36:43.728Z,4.30
2018-03-04T04:39:12.007Z,4.20
2018-03-04T04:41:39.533Z,4.20
2018-03-04T04:44:07.040Z,4.10
2018-03-04T04:46:34.536Z,4.00
2018-03-04T04:49:02.054Z,4.00
2018-03-04T04:51:29.567Z,4.00
2018-03-04T04:53:57.872Z,4.00
2018-03-04T04:56:25.391Z,3.90
2018-03-04T04:58:52.915Z,3.90
2018-03-04T05:01:20.500Z,3.80
2018-03-04T05:03:48.009Z,3.70
2018-03-04T05:06:15.536Z,3.70
2018-03-04T05:08:43.033Z,3.70
2018-03-04T05:11:10.559Z,3.60
2018-03-04T05:13:38.866Z,3.70
2018-03-04T05:16:06.386Z,3.70
2018-03-04T05:18:33.891Z,3.80
2018-03-04T05:21:01.420Z,3.80
2018-03-04T05:23:29.679Z,3.70
2018-03-04T05:25:57.191Z,3.60
2018-03-04T05:28:24.684Z,3.60
2018-03-04T05:30:52.212Z,3.60
2018-03-04T05:33:19.723Z,3.60
2018-03-04T05:35:47.984Z,3.50
2018-03-04T05:38:15.500Z,3.50
2018-03-04T05:40:42.999Z,3.50
2018-03-04T05:43:10.516Z,3.50
2018-03-04T05:45:38.028Z,3.50
2018-03-04T05:48:05.591Z,3.60
2018-03-04T05:50:33.859Z,3.50
2018-03-04T05:53:02.148Z,3.50
2018-03-04T05:55:29.680Z,3.50
2018-03-04T05:57:57.212Z,3.50
2018-03-04T06:00:24.717Z,3.50
2018-03-04T06:02:52.268Z,3.50
2018-03-04T06:05:20.531Z,3.50
2018-03-04T06:07:48.798Z,3.50
2018-03-04T06:10:17.177Z,3.50
2018-03-04T06:12:44.684Z,3.50
2018-03-04T06:15:12.222Z,3.50
2018-03-04T06:17:39.713Z,3.50
2018-03-04T06:20:07.240Z,3.50
2018-03-04T06:22:34.737Z,3.50
2018-03-04T06:25:02.249Z,3.50
2018-03-04T06:27:29.776Z,3.40
2018-03-04T06:29:57.296Z,3.40
2018-03-04T06:32:24.836Z,3.40
2018-03-04T06:34:52.324Z,3.30
2018-03-04T06:37:19.851Z,3.40
2018-03-04T06:39:47.401Z,3.30
2018-03-04T06:42:14.929Z,3.30
2018-03-04T06:44:42.430Z,3.30
2018-03-04T06:47:10.037Z,3.20
2018-03-04T06:49:37.560Z,3.30
2018-03-04T06:52:05.093Z,3.30
2018-03-04T06:54:33.069Z,3.30
2018-03-04T06:57:00.569Z,3.30
2018-03-04T06:59:28.114Z,3.30
2018-03-04T07:01:55.628Z,3.30
2018-03-04T07:04:23.140Z,3.30
2018-03-04T07:06:50.658Z,3.40
2018-03-04T07:09:18.176Z,3.40
2018-03-04T07:11:45.702Z,3.40
2018-03-04T07:14:13.220Z,3.50
2018-03-04T07:16:40.752Z,3.50
2018-03-04T07:19:09.063Z,3.60
2018-03-04T07:21:36.588Z,3.60
2018-03-04T07:24:05.176Z,3.80
2018-03-04T07:26:33.488Z,3.90
2018-03-04T07:29:01.003Z,3.90
2018-03-04T07:31:29.300Z,4.00
2018-03-04T07:33:56.807Z,4.00
2018-03-04T07:36:24.312Z,4.00
2018-03-04T07:38:51.846Z,4.20
2018-03-04T07:41:20.124Z,4.20
2018-03-04T07:43:47.652Z,4.20
2018-03-04T07:46:15.160Z,4.40
2018-03-04T07:48:42.698Z,4.40
2018-03-04T07:51:10.975Z,4.60
2018-03-04T07:53:39.264Z,4.60
2018-03-04T07:56:07.526Z,4.70
2018-03-04T07:58:35.796Z,4.80
2018-03-04T08:01:03.336Z,4.70
2018-03-04T08:03:30.877Z,4.80
2018-03-04T08:05:58.384Z,4.90
2018-03-04T08:08:26.680Z,5.10
2018-03-04T08:10:54.179Z,5.10
2018-03-04T08:13:21.668Z,5.20
2018-03-04T08:15:49.887Z,5.50
2018-03-04T08:18:17.353Z,5.50
2018-03-04T08:20:44.829Z,5.60
2018-03-04T08:23:12.280Z,5.70
2018-03-04T08:25:39.751Z,5.80
2018-03-04T08:28:19.980Z,5.90
2018-03-04T08:30:47.487Z,5.90
2018-03-04T08:33:14.946Z,6.10
2018-03-04T08:35:43.163Z,6.30
2018-03-04T08:38:10.639Z,6.30
2018-03-04T08:40:38.095Z,6.40
2018-03-04T08:43:05.594Z,6.50
2018-03-04T08:45:33.835Z,6.50
2018-03-04T08:48:01.304Z,6.50
2018-03-04T08:50:29.562Z,6.80
2018-03-04T08:52:57.057Z,6.80
2018-03-04T08:55:24.508Z,6.90
2018-03-04T08:57:52.719Z,7.10
2018-03-04T09:00:20.215Z,7.10
2018-03-04T09:02:48.448Z,7.30
2018-03-04T09:05:15.928Z,7.30
2018-03-04T09:07:43.388Z,7.50
2018-03-04T09:10:10.906Z,7.60
2018-03-04T09:12:38.355Z,7.70
2018-03-04T09:15:05.867Z,7.80
2018-03-04T09:17:33.326Z,7.80
2018-03-04T09:20:00.817Z,7.90
2018-03-04T09:22:28.289Z,8.10
2018-03-04T09:24:55.766Z,8.30
2018-03-04T09:27:23.240Z,8.40
2018-03-04T09:29:50.704Z,8.40
2018-03-04T09:32:18.201Z,8.60
2018-03-04T09:34:45.664Z,8.70
2018-03-04T09:37:13.144Z,8.80
2018-03-04T09:39:40.608Z,9.00
2018-03-04T09:42:08.112Z,9.20
2018-03-04T09:44:36.342Z,9.40
2018-03-04T09:47:03.791Z,9.30
2018-03-04T09:49:31.286Z,9.50
2018-03-04T09:51:59.516Z,9.80
2018-03-04T09:54:26.999Z,9.80
2018-03-04T09:56:54.456Z,9.90
2018-03-04T09:59:21.952Z,10.00
2018-03-04T10:01:49.411Z,10.10
2018-03-04T10:04:16.972Z,10.20
2018-03-04T10:06:44.486Z,10.40
2018-03-04T10:09:11.993Z,10.60
2018-03-04T10:11:39.530Z,10.80
2018-03-04T10:14:07.807Z,11.20
2018-03-04T10:16:36.116Z,11.20
2018-03-04T10:19:03.627Z,11.20
2018-03-04T10:21:31.925Z,11.60
2018-03-04T10:23:59.459Z,11.60
2018-03-04T10:26:27.764Z,12.00
2018-03-04T10:28:55.304Z,11.90
2018-03-04T10:31:23.604Z,12.20
2018-03-04T10:33:51.148Z,12.20
2018-03-04T10:36:18.737Z,12.40
2018-03-04T10:38:46.276Z,12.60
2018-03-04T10:41:13.785Z,12.70
2018-03-04T10:43:41.337Z,13.00
2018-03-04T10:46:08.838Z,13.20
2018-03-04T10:48:37.109Z,13.60
2018-03-04T10:51:05.415Z,13.70
2018-03-04T10:53:32.956Z,13.60
2018-03-04T10:56:00.497Z,13.80
2018-03-04T10:58:28.786Z,13.70
2018-03-04T11:00:57.096Z,13.70
2018-03-04T11:03:24.603Z,13.80
2018-03-04T11:05:52.909Z,14.10
2018-03-04T11:08:20.416Z,14.10
2018-03-04T11:10:47.968Z,14.20
2018-03-04T11:13:15.489Z,14.30
2018-03-04T11:15:42.988Z,14.40
2018-03-04T11:18:10.516Z,14.60
2018-03-04T11:20:38.044Z,14.70
2018-03-04T11:23:05.593Z,14.90
2018-03-04T11:25:33.111Z,15.00
2018-03-04T11:28:00.608Z,15.10
2018-03-04T11:30:29.111Z,15.40
2018-03-04T11:32:56.618Z,15.40
2018-03-04T11:35:25.657Z,16.00
2018-03-04T11:37:53.184Z,16.10
2018-03-04T11:40:21.472Z,16.70
2018-03-04T11:42:49.788Z,17.00
2018-03-04T11:45:17.330Z,16.90
2018-03-04T11:47:44.839Z,17.30
2018-03-04T11:50:12.344Z,17.50
2018-03-04T11:52:39.859Z,17.70
2018-03-04T11:55:07.380Z,17.90
2018-03-04T11:57:34.945Z,18.00
2018-03-04T12:00:02.448Z,18.20
2018-03-04T12:02:30.716Z,18.70
2018-03-04T12:04:59.005Z,18.90
2018-03-04T12:07:26.528Z,18.90
2018-03-04T12:09:54.081Z,19.00
2018-03-04T12:12:21.589Z,19.00
2018-03-04T12:14:49.096Z,19.10
2018-03-04T12:17:16.616Z,18.90
2018-03-04T12:19:44.117Z,18.80
2018-03-04T12:22:12.455Z,19.00
2018-03-04T12:24:39.952Z,18.90
2018-03-04T12:27:07.501Z,18.70
2018-03-04T12:29:35.012Z,18.40
2018-03-04T12:32:02.532Z,18.10
2018-03-04T12:34:30.036Z,17.80
2018-03-04T12:36:57.553Z,17.80
2018-03-04T12:39:25.825Z,17.80
2018-03-04T12:41:54.140Z,17.70
2018-03-04T12:44:21.662Z,17.60
2018-03-04T12:46:49.993Z,17.90
2018-03-04T12:49:17.472Z,17.90
2018-03-04T12:51:44.928Z,18.00
2018-03-04T12:54:12.407Z,18.10
2018-03-04T12:56:40.624Z,18.50
2018-03-04T12:59:08.133Z,18.50
2018-03-04T13:01:36.436Z,18.70
2018-03-04T13:04:03.985Z,18.60
2018-03-04T13:06:32.262Z,19.00
2018-03-04T13:08:59.794Z,18.90
2018-03-04T13:11:27.318Z,19.20
2018-03-04T13:13:54.845Z,19.10
2018-03-04T13:16:21.897Z,18.80
2018-03-04T13:18:49.409Z,18.40
2018-03-04T13:21:18.461Z,18.10
2018-03-04T13:23:45.969Z,18.10
2018-03-04T13:26:13.502Z,18.10
2018-03-04T13:28:40.999Z,18.00
2018-03-04T13:31:09.318Z,17.70
2018-03-04T13:33:36.823Z,17.70
2018-03-04T13:36:04.328Z,17.60
2018-03-04T13:38:31.852Z,17.40
2018-03-04T13:41:00.232Z,17.30
2018-03-04T13:43:27.751Z,17.30
2018-03-04T13:45:55.200Z,17.40
2018-03-04T13:48:22.672Z,17.20
2018-03-04T13:50:50.129Z,17.00
2018-03-04T13:53:17.611Z,17.00
2018-03-04T13:55:45.830Z,17.20
2018-03-04T13:58:13.308Z,17.20
2018-03-04T14:00:40.770Z,17.70
2018-03-04T14:03:08.276Z,18.50
2018-03-04T14:05:35.755Z,18.80
2018-03-04T14:08:03.200Z,19.30
2018-03-04T14:10:30.681Z,19.50
2018-03-04T14:12:58.135Z,19.80
2018-03-04T14:15:25.610Z,19.90
2018-03-04T14:17:53.047Z,19.40
2018-03-04T14:20:20.529Z,19.20
2018-03-04T14:22:47.990Z,18.60
2018-03-04T14:25:15.506Z,18.30
2018-03-04T14:27:42.941Z,18.10
2018-03-04T14:30:10.437Z,18.00
2018-03-04T14:32:37.895Z,17.70
2018-03-04T14:35:05.369Z,17.40
2018-03-04T14:37:32.846Z,17.00
2018-03-04T14:40:01.068Z,16.60
2018-03-04T14:42:28.548Z,16.60
2018-03-04T14:44:57.508Z,16.90
2018-03-04T14:47:24.995Z,16.90
2018-03-04T14:49:52.462Z,17.10
2018-03-04T14:52:19.910Z,17.20
2018-03-04T14:54:47.395Z,17.20
2018-03-04T14:57:15.634Z,17.00
2018-03-04T14:59:43.100Z,16.90
2018-03-04T15:02:10.579Z,16.60
2018-03-04T15:04:39.415Z,16.30
2018-03-04T15:07:06.916Z,16.30
2018-03-04T15:09:34.371Z,16.20
2018-03-04T15:12:02.596Z,15.80
2018-03-04T15:14:30.071Z,15.80
2018-03-04T15:16:57.541Z,15.80
2018-03-04T15:19:25.794Z,15.40
2018-03-04T15:21:53.242Z,15.40
2018-03-04T15:24:20.745Z,15.20
2018-03-04T15:26:48.219Z,15.10
2018-03-04T15:29:16.440Z,14.80
2018-03-04T15:31:43.955Z,14.80
2018-03-04T15:34:12.171Z,14.40
2018-03-04T15:36:39.633Z,14.40
2018-03-04T15:39:07.100Z,14.40
2018-03-04T15:41:34.572Z,14.40
2018-03-04T15:44:02.036Z,14.40
2018-03-04T15:46:30.291Z,14.00
2018-03-04T15:48:57.727Z,14.00
2018-03-04T15:51:25.208Z,13.90
2018-03-04T15:53:53.431Z,13.50
2018-03-04T15:56:20.872Z,13.50
2018-03-04T15:58:48.358Z,13.40
2018-03-04T16:01:15.824Z,13.30
2018-03-04T16:03:43.292Z,13.20
2018-03-04T16:06:10.765Z,13.10
2018-03-04T16:08:38.266Z,13.00
2018-03-04T16:11:06.482Z,12.90
2018-03-04T16:13:33.967Z,12.90
2018-03-04T16:16:02.220Z,12.70
2018-03-04T16:18:29.704Z,12.70
2018-03-04T16:20:57.920Z,12.50
2018-03-04T16:23:25.394Z,12.50
2018-03-04T16:25:52.864Z,12.40
2018-03-04T16:28:20.335Z,12.40
2018-03-04T16:30:48.572Z,12.20
2018-03-04T16:33:16.119Z,12.20
2018-03-04T16:35:43.555Z,12.20
2018-03-04T16:38:11.027Z,12.20
2018-03-04T16:40:38.512Z,12.20
2018-03-04T16:43:06.003Z,12.10
2018-03-04T16:45:34.236Z,12.00
2018-03-04T16:48:01.694Z,12.00
2018-03-04T16:50:29.170Z,12.00
2018-03-04T16:52:56.657Z,12.00
2018-03-04T16:55:24.144Z,11.90
2018-03-04T16:57:51.626Z,11.80
2018-03-04T17:00:19.128Z,11.70
2018-03-04T17:02:47.381Z,11.60
2018-03-04T17:05:14.852Z,11.60
2018-03-04T17:07:43.126Z,11.50
2018-03-04T17:10:11.355Z,11.40
2018-03-04T17:12:38.857Z,11.40
2018-03-04T17:15:07.081Z,11.30
2018-03-04T17:17:34.601Z,11.20
2018-03-04T17:20:02.080Z,11.20
2018-03-04T17:22:29.563Z,11.00
2018-03-04T17:24:57.071Z,11.10
2018-03-04T17:27:24.538Z,11.00
2018-03-04T17:29:52.006Z,11.00
2018-03-04T17:32:19.604Z,11.00
2018-03-04T17:34:47.091Z,11.00
2018-03-04T17:37:15.326Z,11.00
2018-03-04T17:39:42.811Z,10.90
2018-03-04T17:42:11.068Z,10.80
2018-03-04T17:44:38.587Z,10.80
2018-03-04T17:47:06.070Z,10.80
2018-03-04T17:49:33.557Z,10.80
2018-03-04T17:52:01.067Z,10.70
2018-03-04T17:54:28.536Z,10.70
2018-03-04T17:56:56.047Z,10.70
2018-03-04T17:59:23.552Z,10.70
2018-03-04T18:01:51.042Z,10.60
2018-03-04T18:04:18.606Z,10.70
2018-03-04T18:06:46.828Z,10.60
2018-03-04T18:09:14.329Z,10.60
2018-03-04T18:11:42.594Z,10.60
2018-03-04T18:14:10.096Z,10.60
2018-03-04T18:16:37.558Z,10.60
2018-03-04T18:19:05.045Z,10.60
2018-03-04T18:21:32.508Z,10.60
2018-03-04T18:24:00.029Z,10.60
2018-03-04T18:26:27.489Z,10.60
2018-03-04T18:28:54.963Z,10.70
2018-03-04T18:31:22.492Z,10.70
2018-03-04T18:33:50.011Z,10.70
2018-03-04T18:36:17.501Z,10.70
2018-03-04T18:38:44.969Z,10.60
2018-03-04T18:41:12.512Z,10.60
2018-03-04T18:43:39.995Z,10.70
2018-03-04T18:46:07.475Z,10.60
2018-03-04T18:48:34.968Z,10.70
2018-03-04T18:51:03.224Z,10.60
2018-03-04T18:53:32.227Z,10.60
2018-03-04T18:56:00.496Z,10.60
2018-03-04T18:58:28.002Z,10.60
2018-03-04T19:00:55.513Z,10.60
2018-03-04T19:03:22.968Z,10.60
2018-03-04T19:05:51.268Z,10.60
2018-03-04T19:08:19.559Z,10.50
2018-03-04T19:10:47.084Z,10.50
2018-03-04T19:13:15.347Z,10.50
2018-03-04T19:15:42.844Z,10.50
2018-03-04T19:18:10.311Z,10.50
2018-03-04T19:20:37.871Z,10.50
2018-03-04T19:23:05.395Z,10.50
2018-03-04T19:25:32.922Z,10.40
2018-03-04T19:28:00.417Z,10.40
2018-03-04T19:30:28.703Z,10.40
2018-03-04T19:32:56.249Z,10.30
2018-03-04T19:35:24.539Z,10.30
2018-03-04T19:37:52.041Z,10.20
2018-03-04T19:40:19.729Z,10.20
2018-03-04T19:42:48.019Z,10.20
2018-03-04T19:45:15.499Z,10.20
2018-03-04T19:47:43.007Z,10.20
2018-03-04T19:50:10.532Z,10.20
2018-03-04T19:52:37.994Z,10.20
2018-03-04T19:55:05.495Z,10.10
2018-03-04T19:57:33.773Z,10.00
2018-03-04T20:00:02.053Z,10.00
2018-03-04T20:02:30.329Z,9.90
2018-03-04T20:04:58.598Z,9.90
2018-03-04T20:07:26.938Z,9.90
2018-03-04T20:09:54.444Z,9.80
2018-03-04T20:12:21.917Z,9.80
2018-03-04T20:14:49.434Z,9.80
2018-03-04T20:17:16.911Z,9.70
2018-03-04T20:19:45.210Z,9.80
2018-03-04T20:22:12.658Z,9.80
2018-03-04T20:24:40.196Z,9.80
2018-03-04T20:27:08.437Z,9.80
2018-03-04T20:29:35.889Z,9.80
2018-03-04T20:32:03.377Z,9.80
2018-03-04T20:34:31.594Z,9.70
2018-03-04T20:36:59.092Z,9.70
2018-03-04T20:39:26.554Z,9.70
2018-03-04T20:41:54.057Z,9.70
2018-03-04T20:44:21.546Z,9.70
2018-03-04T20:46:49.089Z,9.70
2018-03-04T20:49:16.765Z,9.70
2018-03-04T20:51:44.430Z,9.70
2018-03-04T20:54:12.687Z,9.70
2018-03-04T20:56:40.176Z,9.70
2018-03-04T20:59:07.775Z,9.70
2018-03-04T21:01:35.477Z,9.60
2018-03-04T21:04:03.136Z,9.60
2018-03-04T21:06:30.758Z,9.40
2018-03-04T21:08:58.242Z,9.40
2018-03-04T21:11:25.734Z,9.30
2018-03-04T21:13:53.421Z,9.30
2018-03-04T21:16:20.985Z,9.40
2018-03-04T21:18:49.222Z,9.40
2018-03-04T21:21:16.724Z,9.30
2018-03-04T21:23:44.208Z,9.40
2018-03-04T21:26:11.673Z,9.40
2018-03-04T21:28:39.157Z,9.30
2018-03-04T21:31:06.644Z,9.30
2018-03-04T21:33:34.145Z,9.30
2018-03-04T21:36:01.619Z,9.30
2018-03-04T21:38:29.098Z,9.30
2018-03-04T21:40:57.646Z,9.40
2018-03-04T21:43:25.116Z,9.40
2018-03-04T21:45:52.590Z,9.40
2018-03-04T21:48:20.816Z,9.40
2018-03-04T21:50:48.288Z,9.40
2018-03-04T21:53:15.761Z,9.40
2018-03-04T21:55:43.260Z,9.30
2018-03-04T21:58:10.828Z,9.30
2018-03-04T22:00:38.296Z,9.20
2018-03-04T22:03:05.769Z,9.20
2018-03-04T22:05:33.249Z,9.20
2018-03-04T22:08:00.720Z,9.20
2018-03-04T22:10:28.944Z,9.10
2018-03-04T22:12:56.449Z,9.10
2018-03-04T22:15:24.686Z,9.20
2018-03-04T22:17:52.144Z,9.10
2018-03-04T22:20:19.619Z,9.20
2018-03-04T22:22:47.075Z,9.20
2018-03-04T22:25:14.586Z,9.30
2018-03-04T22:27:42.035Z,9.30
2018-03-04T22:30:09.540Z,9.30
2018-03-04T22:32:37.018Z,9.30
2018-03-04T22:35:05.270Z,9.20
2018-03-04T22:37:33.086Z,9.20
2018-03-04T22:40:00.557Z,9.20
2018-03-04T22:42:28.029Z,9.20
2018-03-04T22:44:55.524Z,9.20
2018-03-04T22:47:23.785Z,9.10
2018-03-04T22:49:51.244Z,9.10
2018-03-04T22:52:18.713Z,9.10
2018-03-04T22:54:46.963Z,9.10
2018-03-04T22:57:14.432Z,9.00
2018-03-04T22:59:41.897Z,9.00
2018-03-04T23:02:10.205Z,9.10
2018-03-04T23:04:37.694Z,9.00
2018-03-04T23:07:05.147Z,9.00
2018-03-04T23:09:32.643Z,9.10
2018-03-04T23:12:00.082Z,9.10
2018-03-04T23:14:27.569Z,9.20
2018-03-04T23:16:55.028Z,9.20
2018-03-04T23:19:22.473Z,9.20
2018-03-04T23:21:50.722Z,9.20
2018-03-04T23:24:18.212Z,9.20
2018-03-04T23:26:45.687Z,9.20
2018-03-04T23:29:13.146Z,9.20
2018-03-04T23:31:40.627Z,9.20
2018-03-04T23:34:08.093Z,9.20
2018-03-04T23:36:35.568Z,9.10
2018-03-04T23:39:03.024Z,9.20
2018-03-04T23:41:30.476Z,9.10
2018-03-04T23:43:57.943Z,9.20
2018-03-04T23:46:25.395Z,9.10
2018-03-04T23:48:52.875Z,9.20
2018-03-04T23:51:20.339Z,9.20
2018-03-04T23:53:47.816Z,9.20
2018-03-04T23:56:15.274Z,9.10
2018-03-04T23:58:42.766Z,9.00
