createdAt,value
2018-11-10T00:00:28.632Z,0.00
2018-11-10T00:01:28.626Z,0.00
2018-11-10T00:02:28.614Z,0.00
2018-11-10T00:03:28.607Z,0.00
2018-11-10T00:04:28.605Z,0.00
2018-11-10T00:05:28.599Z,0.00
2018-11-10T00:06:28.592Z,0.00
2018-11-10T00:07:28.585Z,0.00
2018-11-10T00:08:28.751Z,0.00
2018-11-10T00:09:28.566Z,0.00
2018-11-10T00:10:28.560Z,0.00
2018-11-10T00:11:28.553Z,0.00
2018-11-10T00:12:28.554Z,0.00
2018-11-10T00:13:28.545Z,0.00
2018-11-10T00:14:28.538Z,0.00
2018-11-10T00:15:28.532Z,0.00
2018-11-10T00:16:28.589Z,0.00
2018-11-10T00:17:28.512Z,0.00
2018-11-10T00:18:28.512Z,0.00
2018-11-10T00:19:28.505Z,0.00
2018-11-10T00:20:28.493Z,0.00
2018-11-10T00:21:28.487Z,0.00
2018-11-10T00:22:28.479Z,0.00
2018-11-10T00:23:28.472Z,0.00
2018-11-10T00:24:28.470Z,0.00
2018-11-10T00:25:28.472Z,0.00
2018-11-10T00:26:28.462Z,0.00
2018-11-10T00:27:28.451Z,0.00
2018-11-10T00:28:28.438Z,0.00
2018-11-10T00:29:28.439Z,0.00
2018-11-10T00:30:28.426Z,0.00
2018-11-10T00:31:28.419Z,0.00
2018-11-10T00:32:28.417Z,0.00
2018-11-10T00:33:28.411Z,0.00
2018-11-10T00:34:28.402Z,0.00
2018-11-10T00:35:28.393Z,0.00
2018-11-10T00:36:28.389Z,0.00
2018-11-10T00:37:28.384Z,0.00
2018-11-10T00:38:28.377Z,0.00
2018-11-10T00:39:28.370Z,0.00
2018-11-10T00:40:28.357Z,0.00
2018-11-10T00:41:28.352Z,0.00
2018-11-10T00:42:28.344Z,0.00
2018-11-10T00:43:28.339Z,0.00
2018-11-10T00:44:28.336Z,0.00
2018-11-10T00:45:28.330Z,0.00
2018-11-10T00:46:28.323Z,0.00
2018-11-10T00:47:28.315Z,0.00
2018-11-10T00:48:28.306Z,0.00
2018-11-10T00:49:28.298Z,0.00
2018-11-10T00:50:28.295Z,0.00
2018-11-10T00:51:28.289Z,0.00
2018-11-10T00:52:28.281Z,0.00
2018-11-10T00:53:28.275Z,0.00
2018-11-10T00:54:28.263Z,0.00
2018-11-10T00:55:28.261Z,0.00
2018-11-10T00:56:28.262Z,0.00
2018-11-10T00:57:28.255Z,0.00
2018-11-10T00:58:28.243Z,0.00
2018-11-10T00:59:28.236Z,0.00
2018-11-10T01:00:28.224Z,0.00
2018-11-10T01:01:28.218Z,0.00
2018-11-10T01:02:28.214Z,0.00
2018-11-10T01:03:28.204Z,0.00
2018-11-10T01:04:28.205Z,0.00
2018-11-10T01:05:28.250Z,0.00
2018-11-10T01:06:28.188Z,0.00
2018-11-10T01:07:28.178Z,0.00
2018-11-10T01:08:28.176Z,0.00
2018-11-10T01:09:28.169Z,0.00
2018-11-10T01:10:28.165Z,0.00
2018-11-10T01:11:28.157Z,0.00
2018-11-10T01:12:28.145Z,0.00
2018-11-10T01:13:28.139Z,0.00
2018-11-10T01:14:28.134Z,0.00
2018-11-10T01:15:28.128Z,0.00
2018-11-10T01:16:28.126Z,0.00
2018-11-10T01:17:28.117Z,0.00
2018-11-10T01:18:28.110Z,0.00
2018-11-10T01:19:28.104Z,0.00
2018-11-10T01:20:28.095Z,0.00
2018-11-10T01:21:28.086Z,0.00
2018-11-10T01:22:28.086Z,0.00
2018-11-10T01:23:28.079Z,0.00
2018-11-10T01:24:28.067Z,0.00
2018-11-10T01:25:28.060Z,0.00
2018-11-10T01:26:28.056Z,0.00
2018-11-10T01:27:28.055Z,0.00
2018-11-10T01:28:28.047Z,0.00
2018-11-10T01:29:28.046Z,0.00
2018-11-10T01:30:28.041Z,0.00
2018-11-10T01:31:28.029Z,0.00
2018-11-10T01:32:28.015Z,0.00
2018-11-10T01:33:28.010Z,0.00
2018-11-10T01:34:28.003Z,0.00
2018-11-10T01:35:27.997Z,0.00
2018-11-10T01:36:27.993Z,0.00
2018-11-10T01:37:27.988Z,0.00
2018-11-10T01:38:27.977Z,0.00
2018-11-10T01:39:27.970Z,0.00
2018-11-10T01:40:27.969Z,0.00
2018-11-10T01:41:27.963Z,0.00
2018-11-10T01:42:27.956Z,0.00
2018-11-10T01:43:27.949Z,0.00
2018-11-10T01:44:27.937Z,0.00
2018-11-10T01:45:27.931Z,0.00
2018-11-10T01:46:27.925Z,0.00
2018-11-10T01:47:27.918Z,0.00
2018-11-10T01:48:27.915Z,0.00
2018-11-10T01:49:27.908Z,0.00
2018-11-10T01:50:27.904Z,0.00
2018-11-10T01:51:27.897Z,0.00
2018-11-10T01:52:27.887Z,0.00
2018-11-10T01:53:27.881Z,0.00
2018-11-10T01:54:27.878Z,0.00
2018-11-10T01:55:27.871Z,0.00
2018-11-10T01:56:27.864Z,0.00
2018-11-10T01:57:27.855Z,0.00
2018-11-10T01:58:27.845Z,0.00
2018-11-10T01:59:27.839Z,0.00
2018-11-10T02:00:27.836Z,0.00
2018-11-10T02:01:27.830Z,0.00
2018-11-10T02:02:27.825Z,0.00
2018-11-10T02:03:27.818Z,0.00
2018-11-10T02:04:27.807Z,0.00
2018-11-10T02:05:27.802Z,0.00
2018-11-10T02:06:27.800Z,0.00
2018-11-10T02:07:27.790Z,0.00
2018-11-10T02:08:27.786Z,0.00
2018-11-10T02:09:27.779Z,0.00
2018-11-10T02:10:27.768Z,0.00
2018-11-10T02:11:27.764Z,0.00
2018-11-10T02:12:27.760Z,0.00
2018-11-10T02:13:27.753Z,0.00
2018-11-10T02:14:27.746Z,0.00
2018-11-10T02:15:27.740Z,0.00
2018-11-10T02:16:27.728Z,0.00
2018-11-10T02:17:27.723Z,0.00
2018-11-10T02:18:27.715Z,0.00
2018-11-10T02:19:27.741Z,0.00
2018-11-10T02:20:27.706Z,0.00
2018-11-10T02:21:27.702Z,0.00
2018-11-10T02:22:27.698Z,0.00
2018-11-10T02:23:27.689Z,0.00
2018-11-10T02:24:27.677Z,0.00
2018-11-10T02:25:27.674Z,0.00
2018-11-10T02:26:27.668Z,0.00
2018-11-10T02:27:27.666Z,0.00
2018-11-10T02:28:27.652Z,0.00
2018-11-10T02:29:27.645Z,0.00
2018-11-10T02:30:27.637Z,0.00
2018-11-10T02:31:27.632Z,0.00
2018-11-10T02:32:27.631Z,0.00
2018-11-10T02:33:27.621Z,0.00
2018-11-10T02:34:27.615Z,0.00
2018-11-10T02:35:27.611Z,0.00
2018-11-10T02:36:27.597Z,0.00
2018-11-10T02:37:27.591Z,0.00
2018-11-10T02:38:27.599Z,0.00
2018-11-10T02:39:27.578Z,0.00
2018-11-10T02:40:27.584Z,0.00
2018-11-10T02:41:27.569Z,0.00
2018-11-10T02:42:27.559Z,0.00
2018-11-10T02:43:27.553Z,0.00
2018-11-10T02:44:27.550Z,0.00
2018-11-10T02:45:27.562Z,0.00
2018-11-10T02:46:27.537Z,0.00
2018-11-10T02:47:27.531Z,0.00
2018-11-10T02:48:27.519Z,0.00
2018-11-10T02:49:27.512Z,0.00
2018-11-10T02:50:27.506Z,0.00
2018-11-10T02:51:27.501Z,0.00
2018-11-10T02:52:27.498Z,0.00
2018-11-10T02:53:27.491Z,0.00
2018-11-10T02:54:27.485Z,0.00
2018-11-10T02:55:27.478Z,0.00
2018-11-10T02:56:27.470Z,0.00
2018-11-10T02:57:27.460Z,0.00
2018-11-10T02:58:27.459Z,0.00
2018-11-10T02:59:27.452Z,0.00
2018-11-10T03:00:27.440Z,0.00
2018-11-10T03:01:27.434Z,0.00
2018-11-10T03:02:27.428Z,0.00
2018-11-10T03:03:27.422Z,0.00
2018-11-10T03:04:27.420Z,0.00
2018-11-10T03:05:27.419Z,0.00
2018-11-10T03:06:27.407Z,0.00
2018-11-10T03:07:27.401Z,0.00
2018-11-10T03:08:27.389Z,0.00
2018-11-10T03:09:27.386Z,0.00
2018-11-10T03:10:27.376Z,0.00
2018-11-10T03:11:27.373Z,0.00
2018-11-10T03:12:27.369Z,0.00
2018-11-10T03:13:27.361Z,0.00
2018-11-10T03:14:27.350Z,0.00
2018-11-10T03:15:27.344Z,0.00
2018-11-10T03:16:27.551Z,0.00
2018-11-10T03:17:27.335Z,0.00
2018-11-10T03:18:27.333Z,0.00
2018-11-10T03:19:27.324Z,0.00
2018-11-10T03:20:27.317Z,0.00
2018-11-10T03:21:27.307Z,0.00
2018-11-10T03:22:27.300Z,0.00
2018-11-10T03:23:27.294Z,0.00
2018-11-10T03:24:27.292Z,0.00
2018-11-10T03:25:27.285Z,0.00
2018-11-10T03:26:27.278Z,0.00
2018-11-10T03:27:27.272Z,0.00
2018-11-10T03:28:27.261Z,0.00
2018-11-10T03:29:27.257Z,0.00
2018-11-10T03:30:27.253Z,0.00
2018-11-10T03:31:27.247Z,0.00
2018-11-10T03:32:27.241Z,0.00
2018-11-10T03:33:27.229Z,0.00
2018-11-10T03:34:27.223Z,0.00
2018-11-10T03:35:27.217Z,0.00
2018-11-10T03:36:27.215Z,0.00
2018-11-10T03:37:27.211Z,0.00
2018-11-10T03:38:27.202Z,0.00
2018-11-10T03:39:27.198Z,0.00
2018-11-10T03:40:27.185Z,0.00
2018-11-10T03:41:27.179Z,0.00
2018-11-10T03:42:27.172Z,0.00
2018-11-10T03:43:27.167Z,0.00
2018-11-10T03:44:27.164Z,0.00
2018-11-10T03:45:27.162Z,0.00
2018-11-10T03:46:27.147Z,0.00
2018-11-10T03:47:27.142Z,0.00
2018-11-10T03:48:27.139Z,0.00
2018-11-10T03:49:27.133Z,0.00
2018-11-10T03:50:27.129Z,0.00
2018-11-10T03:51:27.122Z,0.00
2018-11-10T03:52:27.109Z,0.00
2018-11-10T03:53:27.104Z,0.00
2018-11-10T03:54:27.097Z,0.00
2018-11-10T03:55:27.092Z,0.00
2018-11-10T03:56:27.090Z,0.00
2018-11-10T03:57:27.084Z,0.00
2018-11-10T03:58:27.079Z,0.00
2018-11-10T03:59:27.072Z,0.00
2018-11-10T04:00:27.060Z,0.00
2018-11-10T04:01:27.055Z,0.00
2018-11-10T04:02:27.053Z,0.00
2018-11-10T04:03:27.046Z,0.00
2018-11-10T04:04:27.035Z,0.00
2018-11-10T04:05:27.031Z,0.00
2018-11-10T04:06:27.023Z,0.00
2018-11-10T04:07:27.018Z,0.00
2018-11-10T04:08:27.016Z,0.00
2018-11-10T04:09:27.009Z,0.00
2018-11-10T04:10:27.004Z,0.00
2018-11-10T04:11:26.997Z,0.00
2018-11-10T04:12:26.987Z,0.00
2018-11-10T04:13:26.980Z,0.00
2018-11-10T04:14:26.977Z,0.00
2018-11-10T04:15:26.972Z,0.00
2018-11-10T04:16:26.966Z,0.00
2018-11-10T04:17:26.961Z,0.00
2018-11-10T04:18:26.952Z,0.00
2018-11-10T04:19:26.945Z,0.00
2018-11-10T04:20:26.944Z,0.00
2018-11-10T04:21:26.986Z,0.00
2018-11-10T04:22:26.931Z,0.00
2018-11-10T04:23:26.925Z,0.00
2018-11-10T04:24:26.913Z,0.00
2018-11-10T04:25:26.909Z,0.00
2018-11-10T04:26:26.902Z,0.00
2018-11-10T04:27:26.896Z,0.00
2018-11-10T04:28:26.892Z,0.00
2018-11-10T04:29:26.887Z,0.00
2018-11-10T04:30:26.886Z,0.00
2018-11-10T04:31:26.875Z,0.00
2018-11-10T04:32:26.865Z,0.00
2018-11-10T04:33:26.866Z,0.00
2018-11-10T04:34:26.859Z,0.00
2018-11-10T04:35:26.852Z,0.00
2018-11-10T04:36:26.841Z,0.00
2018-11-10T04:37:26.835Z,0.00
2018-11-10T04:38:26.828Z,0.00
2018-11-10T04:39:26.825Z,0.00
2018-11-10T04:40:26.820Z,0.00
2018-11-10T04:41:26.814Z,0.00
2018-11-10T04:42:26.809Z,0.00
2018-11-10T04:43:26.803Z,0.00
2018-11-10T04:44:26.791Z,0.00
2018-11-10T04:45:26.785Z,0.00
2018-11-10T04:46:26.781Z,0.00
2018-11-10T04:47:26.775Z,0.00
2018-11-10T04:48:26.772Z,0.00
2018-11-10T04:49:26.769Z,0.00
2018-11-10T04:50:26.758Z,0.00
2018-11-10T04:51:26.752Z,0.00
2018-11-10T04:52:26.750Z,0.00
2018-11-10T04:53:26.743Z,0.00
2018-11-10T04:54:26.739Z,0.00
2018-11-10T04:55:26.732Z,0.00
2018-11-10T04:56:26.720Z,0.00
2018-11-10T04:57:26.716Z,0.00
2018-11-10T04:58:26.710Z,0.00
2018-11-10T04:59:26.704Z,0.00
2018-11-10T05:00:26.702Z,0.00
2018-11-10T05:01:26.752Z,0.00
2018-11-10T05:02:26.691Z,0.00
2018-11-10T05:03:26.683Z,0.00
2018-11-10T05:04:26.673Z,0.00
2018-11-10T05:05:26.666Z,0.00
2018-11-10T05:06:26.664Z,0.00
2018-11-10T05:07:26.660Z,0.00
2018-11-10T05:08:26.648Z,0.00
2018-11-10T05:09:26.642Z,0.00
2018-11-10T05:10:26.637Z,0.00
2018-11-10T05:11:26.633Z,0.00
2018-11-10T05:12:26.630Z,0.00
2018-11-10T05:13:26.624Z,0.00
2018-11-10T05:14:26.620Z,0.00
2018-11-10T05:15:26.613Z,0.00
2018-11-10T05:16:26.601Z,0.00
2018-11-10T05:17:26.595Z,0.00
2018-11-10T05:18:26.590Z,0.00
2018-11-10T05:19:26.584Z,0.00
2018-11-10T05:20:26.582Z,0.00
2018-11-10T05:21:26.575Z,0.00
2018-11-10T05:22:26.566Z,0.00
2018-11-10T05:23:26.561Z,0.00
2018-11-10T05:24:26.561Z,0.00
2018-11-10T05:25:26.553Z,0.00
2018-11-10T05:26:26.547Z,0.00
2018-11-10T05:27:26.541Z,0.00
2018-11-10T05:28:26.529Z,0.00
2018-11-10T05:29:26.524Z,0.00
2018-11-10T05:30:26.518Z,0.00
2018-11-10T05:31:26.512Z,0.00
2018-11-10T05:32:26.510Z,0.00
2018-11-10T05:33:26.503Z,0.00
2018-11-10T05:34:26.497Z,0.00
2018-11-10T05:35:26.492Z,0.00
2018-11-10T05:36:26.480Z,0.00
2018-11-10T05:37:26.474Z,0.00
2018-11-10T05:38:26.472Z,0.00
2018-11-10T05:39:26.503Z,0.00
2018-11-10T05:40:26.454Z,0.00
2018-11-10T05:41:26.448Z,0.00
2018-11-10T05:42:26.446Z,0.00
2018-11-10T05:43:26.436Z,0.00
2018-11-10T05:44:26.433Z,0.00
2018-11-10T05:45:26.429Z,0.00
2018-11-10T05:46:26.422Z,0.00
2018-11-10T05:47:26.414Z,0.00
2018-11-10T05:48:26.401Z,0.00
2018-11-10T05:49:26.396Z,0.00
2018-11-10T05:50:26.391Z,0.00
2018-11-10T05:51:26.381Z,0.00
2018-11-10T05:52:26.378Z,0.00
2018-11-10T05:53:26.371Z,0.00
2018-11-10T05:54:26.361Z,0.00
2018-11-10T05:55:26.353Z,0.00
2018-11-10T05:56:26.349Z,0.00
2018-11-10T05:57:26.344Z,0.00
2018-11-10T05:58:26.338Z,0.00
2018-11-10T05:59:26.331Z,0.00
2018-11-10T06:00:26.318Z,0.00
2018-11-10T06:01:26.310Z,0.00
2018-11-10T06:02:26.305Z,0.00
2018-11-10T06:03:26.296Z,0.00
2018-11-10T06:04:26.293Z,0.00
2018-11-10T06:05:26.285Z,0.00
2018-11-10T06:06:26.279Z,0.00
2018-11-10T06:07:26.272Z,0.00
2018-11-10T06:08:26.258Z,0.00
2018-11-10T06:09:26.272Z,0.00
2018-11-10T06:10:26.462Z,0.00
2018-11-10T06:11:26.241Z,0.00
2018-11-10T06:12:26.228Z,0.00
2018-11-10T06:13:26.220Z,0.00
2018-11-10T06:14:26.213Z,0.00
2018-11-10T06:15:26.206Z,0.00
2018-11-10T06:16:26.204Z,0.00
2018-11-10T06:17:26.195Z,0.00
2018-11-10T06:18:26.187Z,0.00
2018-11-10T06:19:26.180Z,0.00
2018-11-10T06:20:26.167Z,0.00
2018-11-10T06:21:26.163Z,0.00
2018-11-10T06:22:26.152Z,0.00
2018-11-10T06:23:26.146Z,0.00
2018-11-10T06:24:26.142Z,0.00
2018-11-10T06:25:26.145Z,0.00
2018-11-10T06:26:26.123Z,0.00
2018-11-10T06:27:26.115Z,0.00
2018-11-10T06:28:26.111Z,0.00
2018-11-10T06:29:26.109Z,0.00
2018-11-10T06:30:26.097Z,0.00
2018-11-10T06:31:26.088Z,0.00
2018-11-10T06:32:26.097Z,0.00
2018-11-10T06:33:26.069Z,0.00
2018-11-10T06:34:26.061Z,0.00
2018-11-10T06:35:26.053Z,0.00
2018-11-10T06:36:26.049Z,0.00
2018-11-10T06:37:26.042Z,0.00
2018-11-10T06:38:26.036Z,0.00
2018-11-10T06:39:26.029Z,0.00
2018-11-10T06:40:26.014Z,0.00
2018-11-10T06:41:26.130Z,0.00
2018-11-10T06:42:26.003Z,0.00
2018-11-10T06:43:26.000Z,0.00
2018-11-10T06:44:25.982Z,0.00
2018-11-10T06:45:25.975Z,0.00
2018-11-10T06:46:25.970Z,0.00
2018-11-10T06:47:25.960Z,0.00
2018-11-10T06:48:25.957Z,0.00
2018-11-10T06:49:25.949Z,5.63
2018-11-10T06:50:25.941Z,5.63
2018-11-10T06:51:25.934Z,5.63
2018-11-10T06:52:25.921Z,5.63
2018-11-10T06:53:25.923Z,5.63
2018-11-10T06:54:25.907Z,5.63
2018-11-10T06:55:25.903Z,5.63
2018-11-10T06:56:25.897Z,5.63
2018-11-10T06:57:25.889Z,5.63
2018-11-10T06:58:25.877Z,11.25
2018-11-10T06:59:25.869Z,11.25
2018-11-10T07:00:25.866Z,11.25
2018-11-10T07:01:25.859Z,16.88
2018-11-10T07:02:25.851Z,16.88
2018-11-10T07:03:26.008Z,16.88
2018-11-10T07:04:25.829Z,16.88
2018-11-10T07:05:25.826Z,16.88
2018-11-10T07:06:25.822Z,16.88
2018-11-10T07:07:25.809Z,16.88
2018-11-10T07:08:25.805Z,22.50
2018-11-10T07:09:25.856Z,22.50
2018-11-10T07:10:25.790Z,28.13
2018-11-10T07:11:25.783Z,28.13
2018-11-10T07:12:25.770Z,28.13
2018-11-10T07:13:25.762Z,28.13
2018-11-10T07:14:25.760Z,33.75
2018-11-10T07:15:25.754Z,28.13
2018-11-10T07:16:25.743Z,28.13
2018-11-10T07:17:25.788Z,28.13
2018-11-10T07:18:25.726Z,28.13
2018-11-10T07:19:25.718Z,28.13
2018-11-10T07:20:25.715Z,28.13
2018-11-10T07:21:25.708Z,33.75
2018-11-10T07:22:25.699Z,39.38
2018-11-10T07:23:25.693Z,39.38
2018-11-10T07:24:25.679Z,45.00
2018-11-10T07:25:25.673Z,45.00
2018-11-10T07:26:25.665Z,45.00
2018-11-10T07:27:25.660Z,39.38
2018-11-10T07:28:25.657Z,39.38
2018-11-10T07:29:25.648Z,39.38
2018-11-10T07:30:25.636Z,39.38
2018-11-10T07:31:25.629Z,33.75
2018-11-10T07:32:25.626Z,33.75
2018-11-10T07:33:25.621Z,28.13
2018-11-10T07:34:25.610Z,28.13
2018-11-10T07:35:25.603Z,28.13
2018-11-10T07:36:25.592Z,33.75
2018-11-10T07:37:25.595Z,33.75
2018-11-10T07:38:25.577Z,33.75
2018-11-10T07:39:25.571Z,33.75
2018-11-10T07:40:25.569Z,33.75
2018-11-10T07:41:25.559Z,39.38
2018-11-10T07:42:25.553Z,39.38
2018-11-10T07:43:25.545Z,33.75
2018-11-10T07:44:25.533Z,33.75
2018-11-10T07:45:25.525Z,33.75
2018-11-10T07:46:25.524Z,28.13
2018-11-10T07:47:25.516Z,28.13
2018-11-10T07:48:25.503Z,28.13
2018-11-10T07:49:25.578Z,28.13
2018-11-10T07:50:25.488Z,22.50
2018-11-10T07:51:25.540Z,22.50
2018-11-10T07:52:25.477Z,22.50
2018-11-10T07:53:25.470Z,28.13
2018-11-10T07:54:25.472Z,28.13
2018-11-10T07:55:25.458Z,28.13
2018-11-10T07:56:25.446Z,28.13
2018-11-10T07:57:25.437Z,28.13
2018-11-10T07:58:25.431Z,22.50
2018-11-10T07:59:25.424Z,22.50
2018-11-10T08:00:25.421Z,28.13
2018-11-10T08:01:25.416Z,33.75
2018-11-10T08:02:25.401Z,33.75
2018-11-10T08:03:25.394Z,33.75
2018-11-10T08:04:25.461Z,33.75
2018-11-10T08:05:25.385Z,33.75
2018-11-10T08:06:25.377Z,33.75
2018-11-10T08:07:25.371Z,28.13
2018-11-10T08:08:25.358Z,33.75
2018-11-10T08:09:25.352Z,39.38
2018-11-10T08:10:25.344Z,45.00
2018-11-10T08:11:25.338Z,56.25
2018-11-10T08:12:25.337Z,56.25
2018-11-10T08:13:25.327Z,67.50
2018-11-10T08:14:25.323Z,61.88
2018-11-10T08:15:25.319Z,61.88
2018-11-10T08:16:25.301Z,56.25
2018-11-10T08:17:25.293Z,50.63
2018-11-10T08:18:25.300Z,50.63
2018-11-10T08:19:25.286Z,56.25
2018-11-10T08:20:25.272Z,61.88
2018-11-10T08:21:25.266Z,56.25
2018-11-10T08:22:25.260Z,56.25
2018-11-10T08:23:25.253Z,45.00
2018-11-10T08:24:25.250Z,50.63
2018-11-10T08:25:25.243Z,56.25
2018-11-10T08:26:25.240Z,56.25
2018-11-10T08:27:25.230Z,50.63
2018-11-10T08:28:25.217Z,50.63
2018-11-10T08:29:25.212Z,56.25
2018-11-10T08:30:25.203Z,61.88
2018-11-10T08:31:25.332Z,73.13
2018-11-10T08:32:25.193Z,73.13
2018-11-10T08:33:25.191Z,73.13
2018-11-10T08:34:25.180Z,67.50
2018-11-10T08:35:25.169Z,61.88
2018-11-10T08:36:25.168Z,56.25
2018-11-10T08:37:25.157Z,50.63
2018-11-10T08:38:25.156Z,50.63
2018-11-10T08:39:25.146Z,50.63
2018-11-10T08:40:25.180Z,45.00
2018-11-10T08:41:25.126Z,45.00
2018-11-10T08:42:25.119Z,45.00
2018-11-10T08:43:25.117Z,45.00
2018-11-10T08:44:25.113Z,50.63
2018-11-10T08:45:25.104Z,50.63
2018-11-10T08:46:25.096Z,56.25
2018-11-10T08:47:25.094Z,56.25
2018-11-10T08:48:25.079Z,61.88
2018-11-10T08:49:25.186Z,67.50
2018-11-10T08:50:25.070Z,67.50
2018-11-10T08:51:25.066Z,67.50
2018-11-10T08:52:25.051Z,67.50
2018-11-10T08:53:25.044Z,73.13
2018-11-10T08:54:25.040Z,61.88
2018-11-10T08:55:25.031Z,56.25
2018-11-10T08:56:25.029Z,61.88
2018-11-10T08:57:25.063Z,61.88
2018-11-10T08:58:25.018Z,56.25
2018-11-10T08:59:25.010Z,45.00
2018-11-10T09:00:24.999Z,39.38
2018-11-10T09:01:24.990Z,39.38
2018-11-10T09:02:24.984Z,45.00
2018-11-10T09:03:24.977Z,45.00
2018-11-10T09:04:24.975Z,50.63
2018-11-10T09:05:24.968Z,50.63
2018-11-10T09:06:24.960Z,50.63
2018-11-10T09:07:24.951Z,50.63
2018-11-10T09:08:24.948Z,50.63
2018-11-10T09:09:24.943Z,50.63
2018-11-10T09:10:24.935Z,50.63
2018-11-10T09:11:24.931Z,50.63
2018-11-10T09:12:24.917Z,45.00
2018-11-10T09:13:24.912Z,39.38
2018-11-10T09:14:24.906Z,39.38
2018-11-10T09:15:24.900Z,39.38
2018-11-10T09:16:24.895Z,50.63
2018-11-10T09:17:24.890Z,50.63
2018-11-10T09:18:24.884Z,50.63
2018-11-10T09:19:24.878Z,56.25
2018-11-10T09:20:24.865Z,56.25
2018-11-10T09:21:24.999Z,61.88
2018-11-10T09:22:24.857Z,73.13
2018-11-10T09:23:24.853Z,78.75
2018-11-10T09:24:24.839Z,67.50
2018-11-10T09:25:24.833Z,67.50
2018-11-10T09:26:24.827Z,61.88
2018-11-10T09:27:24.822Z,56.25
2018-11-10T09:28:24.820Z,61.88
2018-11-10T09:29:24.813Z,67.50
2018-11-10T09:30:24.805Z,73.13
2018-11-10T09:31:24.800Z,84.38
2018-11-10T09:32:24.790Z,84.38
2018-11-10T09:33:24.782Z,90.00
2018-11-10T09:34:24.776Z,101.25
2018-11-10T09:35:24.771Z,112.50
2018-11-10T09:36:24.845Z,112.50
2018-11-10T09:37:24.765Z,112.50
2018-11-10T09:38:24.751Z,112.50
2018-11-10T09:39:24.746Z,112.50
2018-11-10T09:40:24.743Z,106.88
2018-11-10T09:41:24.740Z,101.25
2018-11-10T09:42:24.974Z,106.88
2018-11-10T09:43:24.724Z,106.88
2018-11-10T09:44:24.714Z,112.50
2018-11-10T09:45:24.707Z,112.50
2018-11-10T09:46:24.700Z,112.50
2018-11-10T09:47:24.696Z,123.75
2018-11-10T09:48:24.693Z,118.13
2018-11-10T09:49:24.686Z,118.13
2018-11-10T09:50:24.682Z,118.13
2018-11-10T09:51:24.674Z,123.75
2018-11-10T09:52:24.663Z,112.50
2018-11-10T09:53:24.658Z,106.88
2018-11-10T09:54:24.659Z,106.88
2018-11-10T09:55:24.651Z,106.88
2018-11-10T09:56:24.642Z,106.88
2018-11-10T09:57:24.634Z,112.50
2018-11-10T09:58:24.628Z,112.50
2018-11-10T09:59:24.622Z,135.00
2018-11-10T10:00:24.619Z,112.50
2018-11-10T10:01:24.824Z,118.13
2018-11-10T10:02:24.997Z,129.38
2018-11-10T10:03:24.602Z,123.75
2018-11-10T10:04:24.593Z,129.38
2018-11-10T10:05:24.588Z,157.50
2018-11-10T10:06:24.580Z,146.25
2018-11-10T10:07:24.574Z,151.88
2018-11-10T10:08:24.572Z,140.63
2018-11-10T10:09:24.567Z,106.88
2018-11-10T10:10:24.555Z,101.25
2018-11-10T10:11:24.551Z,129.38
2018-11-10T10:12:24.551Z,123.75
2018-11-10T10:13:24.542Z,123.75
2018-11-10T10:14:24.537Z,112.50
2018-11-10T10:15:24.530Z,118.13
2018-11-10T10:16:24.682Z,129.38
2018-11-10T10:17:24.515Z,118.13
2018-11-10T10:18:24.508Z,118.13
2018-11-10T10:19:24.504Z,118.13
2018-11-10T10:20:24.521Z,123.75
2018-11-10T10:21:24.496Z,140.63
2018-11-10T10:22:24.489Z,135.00
2018-11-10T10:23:24.490Z,140.63
2018-11-10T10:24:24.474Z,140.63
2018-11-10T10:25:24.487Z,151.88
2018-11-10T10:26:24.465Z,174.38
2018-11-10T10:27:24.460Z,146.25
2018-11-10T10:28:24.505Z,163.13
2018-11-10T10:29:24.445Z,168.75
2018-11-10T10:30:24.439Z,185.63
2018-11-10T10:31:24.437Z,168.75
2018-11-10T10:32:24.432Z,174.38
2018-11-10T10:33:24.429Z,174.38
2018-11-10T10:34:24.462Z,213.75
2018-11-10T10:35:24.547Z,213.75
2018-11-10T10:36:24.406Z,185.63
2018-11-10T10:37:24.399Z,191.25
2018-11-10T10:38:24.394Z,180.00
2018-11-10T10:39:24.391Z,163.13
2018-11-10T10:40:24.386Z,163.13
2018-11-10T10:41:24.381Z,146.25
2018-11-10T10:42:24.373Z,135.00
2018-11-10T10:43:24.366Z,129.38
2018-11-10T10:44:24.362Z,129.38
2018-11-10T10:45:24.358Z,129.38
2018-11-10T10:46:24.354Z,118.13
2018-11-10T10:47:24.346Z,129.38
2018-11-10T10:48:24.372Z,146.25
2018-11-10T10:49:24.332Z,140.63
2018-11-10T10:50:24.327Z,151.88
2018-11-10T10:51:24.320Z,146.25
2018-11-10T10:52:24.323Z,129.38
2018-11-10T10:53:24.312Z,118.13
2018-11-10T10:54:24.307Z,106.88
2018-11-10T10:55:24.301Z,106.88
2018-11-10T10:56:24.352Z,112.50
2018-11-10T10:57:24.296Z,123.75
2018-11-10T10:58:24.287Z,118.13
2018-11-10T10:59:24.280Z,118.13
2018-11-10T11:00:24.271Z,135.00
2018-11-10T11:01:24.262Z,151.88
2018-11-10T11:02:24.258Z,140.63
2018-11-10T11:03:24.304Z,146.25
2018-11-10T11:04:24.250Z,174.38
2018-11-10T11:05:24.243Z,191.25
2018-11-10T11:06:24.238Z,196.88
2018-11-10T11:07:24.232Z,180.00
2018-11-10T11:08:24.221Z,174.38
2018-11-10T11:09:24.219Z,185.63
2018-11-10T11:10:24.208Z,191.25
2018-11-10T11:11:24.203Z,174.38
2018-11-10T11:12:24.201Z,191.25
2018-11-10T11:13:24.195Z,213.75
2018-11-10T11:14:24.184Z,219.38
2018-11-10T11:15:24.320Z,213.75
2018-11-10T11:16:24.176Z,202.50
2018-11-10T11:17:24.170Z,191.25
2018-11-10T11:18:24.165Z,168.75
2018-11-10T11:19:24.159Z,163.13
2018-11-10T11:20:24.152Z,157.50
2018-11-10T11:21:24.142Z,157.50
2018-11-10T11:22:24.144Z,163.13
2018-11-10T11:23:24.133Z,163.13
2018-11-10T11:24:24.124Z,163.13
2018-11-10T11:25:24.117Z,157.50
2018-11-10T11:26:24.114Z,151.88
2018-11-10T11:27:24.104Z,140.63
2018-11-10T11:28:24.105Z,135.00
2018-11-10T11:29:24.303Z,129.38
2018-11-10T11:30:24.085Z,123.75
2018-11-10T11:31:24.080Z,118.13
2018-11-10T11:32:24.078Z,112.50
2018-11-10T11:33:24.072Z,112.50
2018-11-10T11:34:24.064Z,112.50
2018-11-10T11:35:24.146Z,112.50
2018-11-10T11:36:24.046Z,112.50
2018-11-10T11:37:24.040Z,112.50
2018-11-10T11:38:24.034Z,118.13
2018-11-10T11:39:24.028Z,118.13
2018-11-10T11:40:24.028Z,123.75
2018-11-10T11:41:24.099Z,118.13
2018-11-10T11:42:24.015Z,112.50
2018-11-10T11:43:24.006Z,118.13
2018-11-10T11:44:24.004Z,118.13
2018-11-10T11:45:23.987Z,112.50
2018-11-10T11:46:23.986Z,112.50
2018-11-10T11:47:23.979Z,118.13
2018-11-10T11:48:23.970Z,118.13
2018-11-10T11:49:23.960Z,123.75
2018-11-10T11:50:23.953Z,129.38
2018-11-10T11:51:23.948Z,135.00
2018-11-10T11:52:23.944Z,135.00
2018-11-10T11:53:23.941Z,129.38
2018-11-10T11:54:23.934Z,129.38
2018-11-10T11:55:23.924Z,129.38
2018-11-10T11:56:23.916Z,129.38
2018-11-10T11:57:23.906Z,135.00
2018-11-10T11:58:23.972Z,135.00
2018-11-10T11:59:23.893Z,135.00
2018-11-10T12:00:23.890Z,135.00
2018-11-10T12:01:23.883Z,140.63
2018-11-10T12:02:23.871Z,140.63
2018-11-10T12:03:23.866Z,146.25
2018-11-10T12:04:23.919Z,146.25
2018-11-10T12:05:23.857Z,140.63
2018-11-10T12:06:23.849Z,140.63
2018-11-10T12:07:23.843Z,146.25
2018-11-10T12:08:23.833Z,140.63
2018-11-10T12:09:23.824Z,140.63
2018-11-10T12:10:23.816Z,140.63
2018-11-10T12:11:23.817Z,140.63
2018-11-10T12:12:23.813Z,135.00
2018-11-10T12:13:23.801Z,129.38
2018-11-10T12:14:23.795Z,129.38
2018-11-10T12:15:23.846Z,123.75
2018-11-10T12:16:27.197Z,123.75
2018-11-10T12:17:23.777Z,123.75
2018-11-10T12:18:23.767Z,129.38
2018-11-10T12:19:23.760Z,129.38
2018-11-10T12:20:23.749Z,123.75
2018-11-10T12:21:23.741Z,123.75
2018-11-10T12:22:23.736Z,123.75
2018-11-10T12:23:23.728Z,123.75
2018-11-10T12:24:23.724Z,118.13
2018-11-10T12:25:23.718Z,118.13
2018-11-10T12:26:23.712Z,118.13
2018-11-10T12:27:23.742Z,123.75
2018-11-10T12:28:23.692Z,118.13
2018-11-10T12:29:23.687Z,118.13
2018-11-10T12:30:23.679Z,118.13
2018-11-10T12:31:23.738Z,129.38
2018-11-10T12:32:23.675Z,123.75
2018-11-10T12:33:23.663Z,118.13
2018-11-10T12:34:23.652Z,118.13
2018-11-10T12:35:23.646Z,112.50
2018-11-10T12:36:23.641Z,106.88
2018-11-10T12:37:23.636Z,106.88
2018-11-10T12:38:23.628Z,106.88
2018-11-10T12:39:23.623Z,106.88
2018-11-10T12:40:23.611Z,106.88
2018-11-10T12:41:23.603Z,106.88
2018-11-10T12:42:23.599Z,106.88
2018-11-10T12:43:23.591Z,112.50
2018-11-10T12:44:23.588Z,112.50
2018-11-10T12:45:23.581Z,123.75
2018-11-10T12:46:23.616Z,129.38
2018-11-10T12:47:23.619Z,146.25
2018-11-10T12:48:23.554Z,151.88
2018-11-10T12:49:23.547Z,163.13
2018-11-10T12:50:23.544Z,168.75
2018-11-10T12:51:23.538Z,180.00
2018-11-10T12:52:23.528Z,191.25
2018-11-10T12:53:23.519Z,202.50
2018-11-10T12:54:23.514Z,202.50
2018-11-10T12:55:23.506Z,208.13
2018-11-10T12:56:23.503Z,208.13
2018-11-10T12:57:23.497Z,208.13
2018-11-10T12:58:23.490Z,208.13
2018-11-10T12:59:23.483Z,208.13