createdAt,value
2023-03-26T00:00:11.864Z,158.26
2023-03-26T00:04:13.045Z,153.13
2023-03-26T00:08:13.994Z,68.46
2023-03-26T00:12:14.938Z,94.81
2023-03-26T00:16:16.092Z,100.00
2023-03-26T00:20:17.085Z,300.73
2023-03-26T00:24:18.272Z,291.82
2023-03-26T00:28:19.395Z,185.32
2023-03-26T00:32:20.508Z,270.68
2023-03-26T00:36:21.707Z,1000.00
2023-03-26T00:40:22.781Z,1000.00
2023-03-26T00:44:24.016Z,1000.00
2023-03-26T00:48:34.490Z,1000.00
2023-03-26T00:52:27.345Z,1000.00
2023-03-26T00:56:27.328Z,1000.00
2023-03-26T01:00:28.333Z,348.97
2023-03-26T01:04:29.461Z,120.82
2023-03-26T01:08:30.520Z,92.61
2023-03-26T01:12:31.556Z,61.07
2023-03-26T01:16:32.717Z,142.75
2023-03-26T01:20:33.855Z,268.55
2023-03-26T01:24:35.121Z,1000.00
2023-03-26T01:28:36.451Z,1000.00
2023-03-26T01:32:37.639Z,552.67
2023-03-26T01:36:38.723Z,1000.00
2023-03-26T01:40:39.803Z,1000.00
2023-03-26T01:44:40.941Z,1000.00
2023-03-26T01:48:42.166Z,1000.00
2023-03-26T01:52:43.409Z,1000.00
2023-03-26T01:56:44.576Z,1000.00
2023-03-26T02:00:45.725Z,1000.00
2023-03-26T02:04:46.872Z,1000.00
2023-03-26T02:08:48.027Z,1000.00
2023-03-26T02:12:49.168Z,1000.00
2023-03-26T02:16:50.345Z,1000.00
2023-03-26T02:20:51.556Z,1000.00
2023-03-26T02:24:52.688Z,413.98
2023-03-26T02:28:53.925Z,119.45
2023-03-26T02:32:55.234Z,47.36
2023-03-26T02:36:56.498Z,127.20
2023-03-26T02:40:57.714Z,165.48
2023-03-26T02:44:58.882Z,110.25
2023-03-26T02:49:00.197Z,135.16
2023-03-26T02:53:01.417Z,277.63
2023-03-26T02:57:02.717Z,268.14
2023-03-26T03:01:03.959Z,196.00
2023-03-26T03:05:05.219Z,139.89
2023-03-26T03:09:06.343Z,71.85
2023-03-26T03:13:07.586Z,134.46
2023-03-26T03:17:08.963Z,73.58
2023-03-26T03:21:10.005Z,235.39
2023-03-26T03:25:11.115Z,961.02
2023-03-26T03:29:12.159Z,313.26
2023-03-26T03:33:13.171Z,346.68
2023-03-26T03:37:14.214Z,148.87
2023-03-26T03:41:15.241Z,82.14
2023-03-26T03:45:16.286Z,1000.00
2023-03-26T03:49:17.453Z,746.84
2023-03-26T03:53:18.592Z,1000.00
2023-03-26T03:57:20.179Z,253.97
2023-03-26T04:01:20.840Z,198.71
2023-03-26T04:05:21.915Z,28.58
2023-03-26T04:09:23.174Z,12.85
2023-03-26T04:13:23.978Z,7.12
2023-03-26T04:17:25.043Z,5.46
2023-03-26T04:21:25.994Z,3.70
2023-03-26T04:25:27.030Z,74.57
2023-03-26T04:29:28.361Z,217.97
2023-03-26T04:33:29.709Z,85.79
2023-03-26T04:37:30.850Z,863.54
2023-03-26T04:41:32.041Z,1000.00
2023-03-26T04:45:33.210Z,607.48
2023-03-26T04:49:34.347Z,427.96
2023-03-26T04:53:35.538Z,1000.00
2023-03-26T04:57:36.846Z,1000.00
2023-03-26T05:01:38.229Z,1000.00
2023-03-26T05:05:39.238Z,1000.00
2023-03-26T05:09:40.326Z,174.12
2023-03-26T05:13:41.382Z,72.69
2023-03-26T05:17:42.429Z,26.45
2023-03-26T05:21:43.287Z,5.09
2023-03-26T05:25:44.250Z,1.61
2023-03-26T05:29:45.253Z,126.69
2023-03-26T05:33:46.371Z,18.96
2023-03-26T05:37:47.362Z,24.78
2023-03-26T05:41:48.458Z,842.90
2023-03-26T05:45:49.639Z,1000.00
2023-03-26T05:49:50.860Z,1000.00
2023-03-26T05:53:51.974Z,1000.00
2023-03-26T05:57:53.171Z,1000.00
2023-03-26T06:01:54.368Z,1000.00
2023-03-26T06:05:55.651Z,1000.00
2023-03-26T06:09:57.182Z,239.33
2023-03-26T06:13:58.172Z,136.68
2023-03-26T06:17:59.272Z,877.95
2023-03-26T06:22:00.264Z,757.96
2023-03-26T06:26:01.478Z,156.14
2023-03-26T06:30:02.685Z,108.45
2023-03-26T06:34:03.797Z,13.26
2023-03-26T06:38:04.890Z,5.56
2023-03-26T06:42:05.833Z,1.68
2023-03-26T06:46:06.799Z,2.55
2023-03-26T06:50:07.709Z,1.61
2023-03-26T06:54:08.668Z,0.96
2023-03-26T06:58:09.570Z,0.56
2023-03-26T07:02:10.700Z,0.55
2023-03-26T07:06:11.358Z,0.86
2023-03-26T07:10:12.245Z,10.56
2023-03-26T07:14:13.178Z,58.28
2023-03-26T07:18:14.092Z,90.24
2023-03-26T07:22:14.951Z,153.91
2023-03-26T07:26:15.773Z,251.14
2023-03-26T07:30:16.587Z,534.25
2023-03-26T07:34:17.380Z,336.27
2023-03-26T07:38:18.503Z,259.59
2023-03-26T07:42:19.496Z,243.81
2023-03-26T07:46:20.330Z,593.98
2023-03-26T07:50:21.110Z,1000.00
2023-03-26T07:54:21.870Z,748.62
2023-03-26T07:58:22.640Z,487.79
2023-03-26T08:02:23.422Z,534.05
2023-03-26T08:06:24.209Z,770.60
2023-03-26T08:10:24.926Z,582.60
2023-03-26T08:14:25.679Z,485.14
2023-03-26T08:18:26.467Z,700.23
2023-03-26T08:22:27.216Z,739.02
2023-03-26T08:26:27.969Z,826.87
2023-03-26T08:30:28.743Z,1000.00
2023-03-26T08:34:29.508Z,805.92
2023-03-26T08:38:30.297Z,727.77
2023-03-26T10:18:50.765Z,703.00
2023-03-26T10:22:51.457Z,701.08
2023-03-26T10:27:08.958Z,636.91
2023-03-26T11:55:09.598Z,1.59
2023-03-26T11:59:10.314Z,6.54
2023-03-26T12:03:11.096Z,3.48
2023-03-26T12:07:11.822Z,3.02
2023-03-26T12:11:12.533Z,4.03
2023-03-26T12:15:13.256Z,8.15
2023-03-26T12:19:13.931Z,18.56
2023-03-26T12:23:14.770Z,14.46
2023-03-26T12:27:15.725Z,11.90
2023-03-26T12:31:16.506Z,20.06
2023-03-26T12:35:17.227Z,28.20
2023-03-26T12:40:07.726Z,31.53
2023-03-26T12:44:49.558Z,8.41
2023-03-26T12:47:58.716Z,10.74
2023-03-26T12:51:21.298Z,4.27
2023-03-26T12:55:21.090Z,5.54
2023-03-26T12:59:21.882Z,9.75
2023-03-26T13:03:22.794Z,10.23
2023-03-26T13:07:23.497Z,8.55
2023-03-26T13:11:24.296Z,7.07
2023-03-26T13:15:25.120Z,15.91
2023-03-26T13:19:25.933Z,15.55
2023-03-26T13:23:26.759Z,16.19
2023-03-26T13:27:27.617Z,10.79
2023-03-26T13:31:28.566Z,14.61
2023-03-26T13:35:29.478Z,5.70
2023-03-26T13:39:30.454Z,8.12
2023-03-26T13:43:31.407Z,3.17
2023-03-26T13:47:32.462Z,2.54
2023-03-26T13:51:33.470Z,4.11
2023-03-26T13:55:34.519Z,14.61
2023-03-26T13:59:36.307Z,4.59
2023-03-26T14:03:36.236Z,2.12
2023-03-26T14:07:37.027Z,3.46
2023-03-26T14:11:37.886Z,7.62
2023-03-26T14:15:38.584Z,2.34
2023-03-26T14:19:39.301Z,5.80
2023-03-26T14:23:40.299Z,20.22
2023-03-26T14:27:40.878Z,118.97
2023-03-26T14:31:41.902Z,9.88
2023-03-26T14:35:42.679Z,7.92
2023-03-26T14:39:43.455Z,3.30
2023-03-26T14:43:44.272Z,7.73
2023-03-26T14:47:45.190Z,2.66
2023-03-26T14:51:45.852Z,1.66
2023-03-26T14:55:46.648Z,1.39
2023-03-26T14:59:47.476Z,1.61
2023-03-26T15:03:48.310Z,0.73
2023-03-26T15:07:49.132Z,0.63
2023-03-26T15:11:49.950Z,0.77
2023-03-26T15:15:54.093Z,0.94
2023-03-26T15:19:51.609Z,0.76
2023-03-26T15:23:52.438Z,0.57
2023-03-26T15:27:53.285Z,0.53
2023-03-26T15:31:54.327Z,0.50
2023-03-26T15:35:57.428Z,0.53
2023-03-26T15:39:59.459Z,0.65
2023-03-26T15:44:22.604Z,0.55
2023-03-26T15:47:58.898Z,0.92
2023-03-26T15:51:58.789Z,0.78
2023-03-26T15:55:59.717Z,0.82
2023-03-26T16:00:01.044Z,1.14
2023-03-26T16:04:02.302Z,0.61
2023-03-26T16:08:02.651Z,0.90
2023-03-26T16:12:03.677Z,2.07
2023-03-26T16:16:04.754Z,0.88
2023-03-26T16:20:05.629Z,0.99
2023-03-26T16:24:06.423Z,1.14
2023-03-26T16:28:07.324Z,2.45
2023-03-26T16:32:08.267Z,9.25
2023-03-26T16:36:09.129Z,18.03
2023-03-26T16:40:09.980Z,12.78
2023-03-26T16:44:11.316Z,18.10
2023-03-26T16:48:11.670Z,20.38
2023-03-26T16:52:12.501Z,17.16
2023-03-26T16:56:13.366Z,7.76
2023-03-26T17:00:14.154Z,8.10
2023-03-26T17:04:14.965Z,13.67
2023-03-26T17:08:15.824Z,34.72
2023-03-26T17:12:16.560Z,75.19
2023-03-26T17:16:17.386Z,172.01
2023-03-26T17:20:18.235Z,238.59
2023-03-26T17:24:19.203Z,589.75
2023-03-26T17:28:20.286Z,834.00
2023-03-26T17:32:21.443Z,1000.00
2023-03-26T17:36:22.350Z,1000.00
2023-03-26T17:40:23.328Z,182.36
2023-03-26T17:44:24.201Z,178.90
2023-03-26T17:48:25.061Z,185.67
2023-03-26T17:52:25.942Z,400.67
2023-03-26T17:56:26.788Z,867.37
2023-03-26T18:00:27.748Z,1000.00
2023-03-26T18:04:28.724Z,1000.00
2023-03-26T18:08:29.706Z,1000.00
2023-03-26T18:12:30.805Z,1000.00
2023-03-26T18:16:31.940Z,1000.00
2023-03-26T18:20:32.756Z,1000.00
2023-03-26T18:24:33.704Z,1000.00
2023-03-26T18:28:34.854Z,702.30
2023-03-26T18:32:35.657Z,464.08
2023-03-26T18:36:36.602Z,528.60
2023-03-26T18:40:37.534Z,744.06
2023-03-26T18:44:38.443Z,1000.00
2023-03-26T18:48:39.393Z,1000.00
2023-03-26T18:52:40.332Z,1000.00
2023-03-26T18:56:41.263Z,1000.00
2023-03-26T19:00:42.340Z,918.53
2023-03-26T19:04:45.428Z,813.29
2023-03-26T19:08:44.316Z,752.64
2023-03-26T19:12:45.149Z,610.95
2023-03-26T19:16:46.152Z,21.41
2023-03-26T19:20:47.013Z,8.67
2023-03-26T19:24:47.944Z,1.84
2023-03-26T19:28:48.840Z,2.31
2023-03-26T19:32:49.800Z,1.07
2023-03-26T19:36:50.664Z,1.36
2023-03-26T19:40:51.523Z,51.13
2023-03-26T19:44:52.412Z,47.88
2023-03-26T19:48:53.380Z,40.92
2023-03-26T19:52:58.548Z,35.72
2023-03-26T19:56:56.223Z,41.86
2023-03-26T20:00:56.417Z,44.26
2023-03-26T20:04:57.003Z,66.33
2023-03-26T20:08:57.929Z,162.06
2023-03-26T20:12:58.853Z,44.60
2023-03-26T20:16:59.871Z,96.49
2023-03-26T20:21:00.753Z,177.71
2023-03-26T20:25:01.746Z,104.78
2023-03-26T20:29:04.016Z,133.42
2023-03-26T20:33:12.648Z,221.36
2023-03-26T20:37:05.551Z,270.00
2023-03-26T20:41:05.392Z,447.91
2023-03-26T20:45:06.284Z,809.05
2023-03-26T20:49:07.227Z,972.31
2023-03-26T20:53:08.324Z,602.24
2023-03-26T20:57:09.386Z,307.36
2023-03-26T21:01:10.371Z,88.56
2023-03-26T21:05:11.875Z,65.75
2023-03-26T21:09:12.429Z,30.18
2023-03-26T21:13:13.370Z,71.45
2023-03-26T21:17:14.381Z,59.60
2023-03-26T21:21:21.203Z,193.25
2023-03-26T21:25:17.406Z,204.43
2023-03-26T21:29:17.236Z,462.37
2023-03-26T21:33:18.093Z,206.46
2023-03-26T21:37:18.998Z,234.86
2023-03-26T21:41:19.946Z,381.65
2023-03-26T21:45:20.909Z,380.07
2023-03-26T21:49:21.914Z,54.68
2023-03-26T21:53:22.905Z,74.37
2023-03-26T21:57:23.900Z,50.73
2023-03-26T22:01:24.938Z,66.33
2023-03-26T22:05:25.922Z,42.89
2023-03-26T22:09:35.712Z,33.24
2023-03-26T22:13:28.700Z,34.64
2023-03-26T22:17:28.903Z,11.23
2023-03-26T22:21:29.502Z,25.52
2023-03-26T22:25:30.576Z,10.13
2023-03-26T22:29:31.531Z,0.83
2023-03-26T22:33:32.470Z,1.73
2023-03-26T22:37:33.365Z,2.52
2023-03-26T22:41:34.889Z,0.74
2023-03-26T22:45:35.151Z,9.56
2023-03-26T22:49:36.027Z,15.66
2023-03-26T22:53:36.903Z,41.78
2023-03-26T22:57:37.766Z,38.93
2023-03-26T23:01:38.723Z,38.05
2023-03-26T23:05:39.543Z,59.38
2023-03-26T23:09:40.429Z,139.68
2023-03-26T23:13:41.296Z,78.33
2023-03-26T23:17:42.217Z,96.91
2023-03-26T23:21:43.084Z,36.16
2023-03-26T23:25:43.971Z,51.56
2023-03-26T23:29:44.863Z,146.37
2023-03-26T23:33:45.941Z,135.97
2023-03-26T23:37:46.661Z,78.45
2023-03-26T23:41:47.575Z,69.27
2023-03-26T23:45:48.491Z,80.10
2023-03-26T23:49:49.412Z,71.98
2023-03-26T23:53:50.507Z,126.29
2023-03-26T23:57:51.682Z,24.96
