createdAt,value
2017-09-21T00:00:12.519Z,0
2017-09-21T00:00:53.097Z,0
2017-09-21T00:01:33.670Z,0
2017-09-21T00:02:14.257Z,0
2017-09-21T00:02:54.834Z,0
2017-09-21T00:03:35.407Z,0
2017-09-21T00:04:15.990Z,0
2017-09-21T00:04:56.573Z,0
2017-09-21T00:05:37.148Z,0
2017-09-21T00:06:17.730Z,0
2017-09-21T00:06:58.308Z,0
2017-09-21T00:07:38.891Z,0
2017-09-21T00:08:19.471Z,0
2017-09-21T00:09:00.053Z,0
2017-09-21T00:09:40.634Z,0
2017-09-21T00:10:21.215Z,0
2017-09-21T00:11:01.791Z,0
2017-09-21T00:11:42.377Z,0
2017-09-21T00:12:22.957Z,0
2017-09-21T00:13:03.556Z,0
2017-09-21T00:13:44.134Z,0
2017-09-21T00:14:24.714Z,0
2017-09-21T00:15:05.291Z,0
2017-09-21T00:15:45.867Z,0
2017-09-21T00:16:26.444Z,0
2017-09-21T00:17:07.025Z,0
2017-09-21T00:17:47.604Z,0
2017-09-21T00:18:28.194Z,0
2017-09-21T00:19:08.768Z,0
2017-09-21T00:19:49.357Z,0
2017-09-21T00:20:29.936Z,0
2017-09-21T00:21:10.517Z,0
2017-09-21T00:21:51.086Z,0
2017-09-21T00:22:31.669Z,0
2017-09-21T00:23:12.253Z,0
2017-09-21T00:23:52.834Z,0
2017-09-21T00:24:33.402Z,0
2017-09-21T00:25:13.985Z,0
2017-09-21T00:25:54.558Z,0
2017-09-21T00:26:35.135Z,0
2017-09-21T00:27:15.713Z,0
2017-09-21T00:27:56.295Z,0
2017-09-21T00:28:36.881Z,0
2017-09-21T00:29:17.458Z,0
2017-09-21T00:29:58.031Z,0
2017-09-21T00:30:38.604Z,0
2017-09-21T00:31:19.184Z,0
2017-09-21T00:31:59.759Z,0
2017-09-21T00:32:40.348Z,0
2017-09-21T00:33:20.933Z,0
2017-09-21T00:34:01.508Z,0
2017-09-21T00:34:42.088Z,0
2017-09-21T00:35:22.674Z,0
2017-09-21T00:36:03.257Z,0
2017-09-21T00:36:43.837Z,0
2017-09-21T00:37:24.408Z,0
2017-09-21T00:38:04.988Z,0
2017-09-21T00:38:45.556Z,0
2017-09-21T00:39:26.149Z,0
2017-09-21T00:40:06.731Z,0
2017-09-21T00:40:47.316Z,0
2017-09-21T00:41:27.902Z,0
2017-09-21T00:42:08.473Z,0
2017-09-21T00:42:49.052Z,0
2017-09-21T00:43:29.637Z,0
2017-09-21T00:44:10.210Z,0
2017-09-21T00:44:50.791Z,0
2017-09-21T00:45:31.364Z,0
2017-09-21T00:46:11.931Z,0
2017-09-21T00:46:52.512Z,0
2017-09-21T00:47:33.089Z,0
2017-09-21T00:48:13.673Z,0
2017-09-21T00:48:54.257Z,0
2017-09-21T00:49:34.841Z,0
2017-09-21T00:50:15.418Z,0
2017-09-21T00:50:56.004Z,0
2017-09-21T00:51:36.583Z,0
2017-09-21T00:52:17.179Z,0
2017-09-21T00:52:57.765Z,0
2017-09-21T00:53:38.345Z,0
2017-09-21T00:54:18.929Z,0
2017-09-21T00:54:59.508Z,0
2017-09-21T00:55:54.978Z,0
2017-09-21T00:56:35.561Z,0
2017-09-21T00:57:16.137Z,0
2017-09-21T00:57:56.713Z,0
2017-09-21T00:58:37.297Z,0
2017-09-21T00:59:17.868Z,0
2017-09-21T00:59:58.445Z,0
2017-09-21T01:00:39.028Z,0
2017-09-21T01:01:19.612Z,0
2017-09-21T01:02:00.183Z,0
2017-09-21T01:02:40.755Z,0
2017-09-21T01:03:21.345Z,0
2017-09-21T01:04:01.921Z,0
2017-09-21T01:04:42.501Z,0
2017-09-21T01:05:23.083Z,0
2017-09-21T01:06:03.662Z,0
2017-09-21T01:06:44.251Z,0
2017-09-21T01:07:24.829Z,0
2017-09-21T01:08:05.412Z,0
2017-09-21T01:08:45.999Z,0
2017-09-21T01:09:26.576Z,0
2017-09-21T01:10:07.161Z,0
2017-09-21T01:10:47.746Z,0
2017-09-21T01:11:28.324Z,0
2017-09-21T01:12:08.918Z,0
2017-09-21T01:12:49.487Z,0
2017-09-21T01:13:30.071Z,0
2017-09-21T01:14:10.656Z,0
2017-09-21T01:14:51.232Z,0
2017-09-21T01:15:31.813Z,0
2017-09-21T01:17:29.543Z,0
2017-09-21T01:19:47.451Z,0
2017-09-21T01:20:28.030Z,0
2017-09-21T01:21:08.610Z,0
2017-09-21T01:21:49.185Z,0
2017-09-21T01:22:29.768Z,0
2017-09-21T01:23:10.407Z,0
2017-09-21T01:23:50.991Z,0
2017-09-21T01:24:31.569Z,0
2017-09-21T01:25:12.153Z,0
2017-09-21T01:25:52.734Z,0
2017-09-21T01:26:33.315Z,0
2017-09-21T01:27:13.909Z,0
2017-09-21T01:27:54.501Z,0
2017-09-21T01:28:35.075Z,0
2017-09-21T01:29:15.630Z,0
2017-09-21T01:29:56.210Z,0
2017-09-21T01:30:36.793Z,0
2017-09-21T01:31:17.377Z,0
2017-09-21T01:31:57.962Z,0
2017-09-21T01:32:38.540Z,0
2017-09-21T01:33:19.126Z,0
2017-09-21T01:33:59.701Z,0
2017-09-21T01:34:40.280Z,0
2017-09-21T01:35:20.860Z,0
2017-09-21T01:36:01.438Z,0
2017-09-21T01:36:42.023Z,0
2017-09-21T01:37:22.603Z,0
2017-09-21T01:38:03.180Z,0
2017-09-21T01:38:43.759Z,0
2017-09-21T01:39:24.332Z,0
2017-09-21T01:40:04.916Z,0
2017-09-21T01:40:45.496Z,0
2017-09-21T01:41:26.071Z,0
2017-09-21T01:42:06.651Z,0
2017-09-21T01:42:47.238Z,0
2017-09-21T01:43:27.820Z,0
2017-09-21T01:44:08.385Z,0
2017-09-21T01:44:48.973Z,0
2017-09-21T01:45:29.555Z,0
2017-09-21T01:46:10.124Z,0
2017-09-21T01:46:50.707Z,0
2017-09-21T01:47:31.292Z,0
2017-09-21T01:48:11.870Z,0
2017-09-21T01:48:52.433Z,0
2017-09-21T01:49:33.016Z,0
2017-09-21T01:50:13.594Z,0
2017-09-21T01:50:54.170Z,0
2017-09-21T01:51:34.749Z,0
2017-09-21T01:52:15.327Z,0
2017-09-21T01:52:55.909Z,0
2017-09-21T01:53:36.489Z,0
2017-09-21T01:54:17.064Z,0
2017-09-21T01:54:57.634Z,0
2017-09-21T01:55:38.210Z,0
2017-09-21T01:56:18.788Z,0
2017-09-21T01:56:59.388Z,0
2017-09-21T01:57:39.967Z,0
2017-09-21T01:58:20.550Z,0
2017-09-21T01:59:01.128Z,0
2017-09-21T01:59:41.708Z,0
2017-09-21T02:00:22.286Z,0
2017-09-21T02:01:02.858Z,0
2017-09-21T02:01:43.441Z,0
2017-09-21T02:02:24.019Z,0
2017-09-21T02:03:04.610Z,0
2017-09-21T02:03:45.180Z,0
2017-09-21T02:04:25.752Z,0
2017-09-21T02:05:06.336Z,0
2017-09-21T02:05:46.917Z,0
2017-09-21T02:06:27.481Z,0
2017-09-21T02:07:08.065Z,0
2017-09-21T02:07:48.636Z,0
2017-09-21T02:08:29.205Z,0
2017-09-21T02:09:09.779Z,0
2017-09-21T02:09:50.359Z,0
2017-09-21T02:10:30.936Z,0
2017-09-21T02:11:11.508Z,0
2017-09-21T02:11:52.081Z,0
2017-09-21T02:12:32.658Z,0
2017-09-21T02:13:13.230Z,0
2017-09-21T02:13:53.818Z,0
2017-09-21T02:14:34.403Z,0
2017-09-21T02:15:14.978Z,0
2017-09-21T02:15:55.552Z,0
2017-09-21T02:16:36.131Z,0
2017-09-21T02:17:16.709Z,0
2017-09-21T02:17:57.292Z,0
2017-09-21T02:18:37.873Z,0
2017-09-21T02:19:18.443Z,0
2017-09-21T02:19:59.022Z,0
2017-09-21T02:20:39.604Z,0
2017-09-21T02:21:20.187Z,0
2017-09-21T02:22:00.774Z,0
2017-09-21T02:22:41.345Z,0
2017-09-21T02:23:21.925Z,0
2017-09-21T02:24:02.492Z,0
2017-09-21T02:24:43.082Z,0
2017-09-21T02:25:23.658Z,0
2017-09-21T02:26:04.237Z,0
2017-09-21T02:26:44.812Z,0
2017-09-21T02:27:25.395Z,0
2017-09-21T02:28:05.980Z,0
2017-09-21T02:28:46.564Z,0
2017-09-21T02:29:27.142Z,0
2017-09-21T02:30:07.727Z,0
2017-09-21T02:30:48.304Z,0
2017-09-21T02:31:28.870Z,0
2017-09-21T02:32:09.456Z,0
2017-09-21T02:32:50.033Z,0
2017-09-21T02:33:30.618Z,0
2017-09-21T02:34:11.197Z,0
2017-09-21T02:34:51.777Z,0
2017-09-21T02:35:32.362Z,0
2017-09-21T02:36:12.939Z,0
2017-09-21T02:36:53.522Z,0
2017-09-21T02:37:34.105Z,0
2017-09-21T02:38:14.683Z,0
2017-09-21T02:38:55.258Z,0
2017-09-21T02:39:35.841Z,0
2017-09-21T02:40:16.461Z,0
2017-09-21T02:40:57.217Z,0
2017-09-21T02:41:37.795Z,0
2017-09-21T02:42:18.370Z,0
2017-09-21T02:42:58.949Z,0
2017-09-21T02:43:39.528Z,0
2017-09-21T02:44:20.108Z,0
2017-09-21T02:45:00.683Z,0
2017-09-21T02:45:41.254Z,0
2017-09-21T02:46:21.830Z,0
2017-09-21T02:47:02.402Z,0
2017-09-21T02:47:43.026Z,0
2017-09-21T02:48:23.736Z,0
2017-09-21T02:49:04.366Z,0
2017-09-21T02:49:44.943Z,0
2017-09-21T02:50:25.518Z,0
2017-09-21T02:51:06.107Z,0
2017-09-21T02:51:46.673Z,0
2017-09-21T02:52:27.253Z,0
2017-09-21T02:53:07.829Z,0
2017-09-21T02:53:48.418Z,0
2017-09-21T02:54:29.027Z,0
2017-09-21T02:55:09.606Z,0
2017-09-21T02:55:50.206Z,0
2017-09-21T02:56:30.784Z,0
2017-09-21T02:57:11.353Z,0
2017-09-21T02:57:51.929Z,0
2017-09-21T02:58:32.515Z,0
2017-09-21T02:59:13.099Z,0
2017-09-21T02:59:53.683Z,0
2017-09-21T03:00:34.268Z,0
2017-09-21T03:01:14.845Z,0
2017-09-21T03:01:55.414Z,0
2017-09-21T03:02:35.989Z,0
2017-09-21T03:03:16.569Z,0
2017-09-21T03:08:33.806Z,0
2017-09-21T03:09:14.377Z,0
2017-09-21T03:09:54.952Z,0
2017-09-21T03:10:35.788Z,0
2017-09-21T03:11:21.199Z,0
2017-09-21T03:12:14.615Z,0
2017-09-21T03:13:02.201Z,0
2017-09-21T03:13:42.241Z,0
2017-09-21T03:14:22.814Z,0
2017-09-21T03:15:03.391Z,0
2017-09-21T03:15:44.029Z,0
2017-09-21T03:16:24.612Z,0
2017-09-21T03:17:05.236Z,0
2017-09-21T03:17:45.808Z,0
2017-09-21T03:18:26.458Z,0
2017-09-21T03:19:07.014Z,0
2017-09-21T03:19:47.641Z,0
2017-09-21T03:20:28.248Z,0
2017-09-21T03:21:08.960Z,0
2017-09-21T03:21:49.604Z,0
2017-09-21T03:22:30.225Z,0
2017-09-21T03:23:10.798Z,0
2017-09-21T03:23:51.427Z,0
2017-09-21T03:24:32.004Z,0
2017-09-21T03:25:12.676Z,0
2017-09-21T03:25:53.302Z,0
2017-09-21T03:26:33.934Z,0
2017-09-21T03:27:14.517Z,0
2017-09-21T03:27:55.084Z,0
2017-09-21T03:28:35.818Z,0
2017-09-21T03:29:16.525Z,0
2017-09-21T03:29:57.209Z,0
2017-09-21T03:30:37.808Z,0
2017-09-21T03:31:18.386Z,0
2017-09-21T03:31:58.960Z,0
2017-09-21T03:32:39.699Z,0
2017-09-21T03:33:20.304Z,0
2017-09-21T03:34:00.936Z,0
2017-09-21T03:34:41.509Z,0
2017-09-21T03:35:22.154Z,0
2017-09-21T03:36:02.950Z,0
2017-09-21T03:36:43.629Z,0
2017-09-21T03:37:24.220Z,0
2017-09-21T03:38:04.914Z,0
2017-09-21T03:38:45.543Z,0
2017-09-21T03:39:26.245Z,0
2017-09-21T03:40:06.890Z,0
2017-09-21T03:40:47.574Z,0
2017-09-21T03:41:28.191Z,0
2017-09-21T03:42:08.804Z,0
2017-09-21T03:42:49.509Z,0
2017-09-21T03:43:30.154Z,0
2017-09-21T03:44:10.796Z,0
2017-09-21T03:44:51.422Z,0
2017-09-21T03:45:32.004Z,0
2017-09-21T03:46:12.591Z,0
2017-09-21T03:46:53.162Z,0
2017-09-21T03:47:33.846Z,0
2017-09-21T03:48:14.469Z,0
2017-09-21T03:48:55.236Z,0
2017-09-21T03:49:36.018Z,0
2017-09-21T03:50:16.589Z,0
2017-09-21T03:50:57.341Z,0
2017-09-21T03:51:37.879Z,0
2017-09-21T03:52:18.448Z,0
2017-09-21T03:52:59.023Z,0
2017-09-21T03:53:39.599Z,0
2017-09-21T03:54:20.178Z,0
2017-09-21T03:55:00.754Z,0
2017-09-21T03:55:41.335Z,0
2017-09-21T03:56:21.906Z,0
2017-09-21T03:57:02.472Z,0
2017-09-21T03:57:43.049Z,0
2017-09-21T03:58:23.600Z,0
2017-09-21T03:59:04.171Z,0
2017-09-21T03:59:44.725Z,0
2017-09-21T04:00:25.315Z,0
2017-09-21T04:01:05.855Z,0
2017-09-21T04:01:46.436Z,0
2017-09-21T04:02:27.010Z,0
2017-09-21T04:03:07.583Z,0
2017-09-21T04:03:48.165Z,0
2017-09-21T04:04:28.739Z,0
2017-09-21T04:05:09.314Z,0
2017-09-21T04:05:49.896Z,0
2017-09-21T04:06:30.481Z,0
2017-09-21T04:07:11.049Z,0
2017-09-21T04:07:51.621Z,0
2017-09-21T04:08:32.194Z,0
2017-09-21T04:09:12.769Z,0
2017-09-21T04:09:53.343Z,0
2017-09-21T04:10:33.918Z,0
2017-09-21T04:11:14.501Z,0
2017-09-21T04:11:55.066Z,0
2017-09-21T04:12:35.629Z,0
2017-09-21T04:13:16.214Z,0
2017-09-21T04:13:56.792Z,0
2017-09-21T04:14:37.358Z,0
2017-09-21T04:15:17.935Z,0
2017-09-21T04:15:58.520Z,0
2017-09-21T04:16:39.086Z,0
2017-09-21T04:17:19.661Z,0
2017-09-21T04:18:00.235Z,0
2017-09-21T04:18:40.800Z,0
2017-09-21T04:19:21.392Z,0
2017-09-21T04:20:01.973Z,0
2017-09-21T04:20:42.541Z,0
2017-09-21T04:21:23.127Z,0
2017-09-21T04:22:03.703Z,0
2017-09-21T04:22:44.284Z,0
2017-09-21T04:23:24.864Z,0
2017-09-21T04:24:05.435Z,0
2017-09-21T04:24:46.026Z,0
2017-09-21T04:25:26.604Z,0
2017-09-21T04:26:07.180Z,0
2017-09-21T04:26:47.754Z,0
2017-09-21T04:27:28.320Z,0
2017-09-21T04:28:08.902Z,0
2017-09-21T04:28:49.477Z,0
2017-09-21T04:29:30.063Z,0
2017-09-21T04:30:10.646Z,4
2017-09-21T04:30:51.223Z,4
2017-09-21T04:31:31.778Z,4
2017-09-21T04:32:12.355Z,4
2017-09-21T04:32:52.937Z,0
2017-09-21T04:33:33.516Z,4
2017-09-21T04:34:14.084Z,4
2017-09-21T04:34:54.660Z,4
2017-09-21T04:35:35.234Z,8
2017-09-21T04:36:15.807Z,4
2017-09-21T04:36:56.387Z,8
2017-09-21T04:37:36.947Z,8
2017-09-21T04:38:17.536Z,8
2017-09-21T04:38:58.113Z,8
2017-09-21T04:39:38.683Z,12
2017-09-21T04:40:19.256Z,12
2017-09-21T04:40:59.837Z,16
2017-09-21T04:41:40.406Z,16
2017-09-21T04:42:20.984Z,16
2017-09-21T04:43:01.555Z,20
2017-09-21T04:43:42.152Z,24
2017-09-21T04:44:22.725Z,28
2017-09-21T04:45:03.303Z,32
2017-09-21T04:45:43.882Z,32
2017-09-21T04:46:24.460Z,36
2017-09-21T04:47:05.029Z,44
2017-09-21T04:47:45.619Z,48
2017-09-21T04:48:26.185Z,56
2017-09-21T04:49:06.764Z,64
2017-09-21T04:49:47.345Z,68
2017-09-21T04:50:27.922Z,76
2017-09-21T04:51:08.499Z,84
2017-09-21T04:51:49.068Z,96
2017-09-21T04:52:29.640Z,108
2017-09-21T04:53:10.216Z,120
2017-09-21T04:53:50.796Z,132
2017-09-21T04:54:31.357Z,144
2017-09-21T04:55:11.952Z,156
2017-09-21T04:55:52.506Z,172
2017-09-21T04:56:33.089Z,192
2017-09-21T04:57:13.660Z,208
2017-09-21T04:57:54.240Z,224
2017-09-21T04:58:34.820Z,244
2017-09-21T04:59:15.377Z,264
2017-09-21T04:59:55.947Z,284
2017-09-21T05:00:36.519Z,308
2017-09-21T05:01:17.098Z,332
2017-09-21T05:01:57.672Z,356
2017-09-21T05:02:38.244Z,384
2017-09-21T05:03:18.800Z,408
2017-09-21T05:03:59.363Z,432
2017-09-21T05:04:39.941Z,464
2017-09-21T05:05:20.517Z,492
2017-09-21T05:06:01.100Z,524
2017-09-21T05:06:41.678Z,556
2017-09-21T05:07:22.252Z,588
2017-09-21T05:08:02.831Z,620
2017-09-21T05:08:43.397Z,660
2017-09-21T05:09:23.973Z,696
2017-09-21T05:10:04.549Z,736
2017-09-21T05:10:45.124Z,772
2017-09-21T05:11:25.707Z,812
2017-09-21T05:12:06.278Z,856
2017-09-21T05:12:46.855Z,900
2017-09-21T05:13:27.430Z,940
2017-09-21T05:14:08.008Z,988
2017-09-21T05:14:48.585Z,1032
2017-09-21T05:15:29.153Z,1080
2017-09-21T05:16:09.734Z,1128
2017-09-21T05:16:50.303Z,1176
2017-09-21T05:17:30.878Z,1228
2017-09-21T05:18:11.439Z,1284
2017-09-21T05:18:52.013Z,1336
2017-09-21T05:19:32.575Z,1392
2017-09-21T05:20:13.153Z,1448
2017-09-21T05:20:53.722Z,1512
2017-09-21T05:21:34.303Z,1572
2017-09-21T05:22:14.879Z,1628
2017-09-21T05:22:55.460Z,1692
2017-09-21T05:23:36.033Z,1756
2017-09-21T05:24:16.609Z,1816
2017-09-21T05:24:57.182Z,1880
2017-09-21T05:25:37.760Z,1944
2017-09-21T05:26:18.330Z,2012
2017-09-21T05:26:58.908Z,2080
2017-09-21T05:27:42.316Z,2148
2017-09-21T05:28:24.566Z,2224
2017-09-21T05:29:06.714Z,2296
2017-09-21T05:29:47.287Z,2368
2017-09-21T05:30:27.871Z,2436
2017-09-21T05:31:08.451Z,2508
2017-09-21T05:31:49.013Z,2584
2017-09-21T05:32:29.591Z,2660
2017-09-21T05:33:10.164Z,2732
2017-09-21T05:33:50.739Z,2812
2017-09-21T05:34:31.316Z,2884
2017-09-21T05:35:11.891Z,2960
2017-09-21T05:35:52.466Z,3044
2017-09-21T05:36:33.043Z,3128
2017-09-21T05:37:13.619Z,3204
2017-09-21T05:37:54.197Z,3284
2017-09-21T05:38:34.774Z,3364
2017-09-21T05:39:15.346Z,3436
2017-09-21T05:39:55.926Z,3508
2017-09-21T05:40:36.506Z,3584
2017-09-21T05:41:17.076Z,3652
2017-09-21T05:41:57.660Z,3724
2017-09-21T05:42:52.960Z,3820
2017-09-21T05:43:33.536Z,3900
2017-09-21T05:44:14.104Z,3972
2017-09-21T05:44:54.678Z,4044
2017-09-21T05:45:35.262Z,4120
2017-09-21T05:46:15.839Z,4196
2017-09-21T05:46:56.408Z,4264
2017-09-21T05:47:36.981Z,4332
2017-09-21T05:48:17.561Z,4392
2017-09-21T05:48:58.134Z,4456
2017-09-21T05:49:38.700Z,4520
2017-09-21T05:50:19.286Z,4580
2017-09-21T05:50:59.862Z,4640
2017-09-21T05:51:40.425Z,4704
2017-09-21T05:52:20.991Z,4772
2017-09-21T05:53:01.570Z,4856
2017-09-21T05:53:42.152Z,4944
2017-09-21T05:54:22.740Z,5040
2017-09-21T05:55:03.320Z,5136
2017-09-21T05:55:43.897Z,5240
2017-09-21T05:56:24.475Z,5340
2017-09-21T05:57:05.055Z,5436
2017-09-21T05:57:45.633Z,5528
2017-09-21T05:58:26.202Z,5620
2017-09-21T05:59:06.770Z,5712
2017-09-21T05:59:47.353Z,5788
2017-09-21T06:00:27.921Z,5876
2017-09-21T06:01:08.508Z,5952
2017-09-21T06:01:49.082Z,6032
2017-09-21T06:02:29.657Z,6100
2017-09-21T06:03:10.230Z,6176
2017-09-21T06:03:50.803Z,6252
2017-09-21T06:04:31.369Z,6324
2017-09-21T06:05:11.949Z,6400
2017-09-21T06:05:52.532Z,6464
2017-09-21T06:06:33.108Z,6540
2017-09-21T06:07:13.682Z,6612
2017-09-21T06:07:54.259Z,6684
2017-09-21T06:08:34.853Z,6760
2017-09-21T06:09:15.419Z,6832
2017-09-21T06:09:55.989Z,6908
2017-09-21T06:10:36.572Z,6976
2017-09-21T06:11:17.149Z,7052
2017-09-21T06:11:57.716Z,7140
2017-09-21T06:12:38.308Z,7220
2017-09-21T06:13:18.884Z,7304
2017-09-21T06:13:59.465Z,7416
2017-09-21T06:14:40.046Z,7520
2017-09-21T06:15:20.619Z,7608
2017-09-21T06:16:01.202Z,7688
2017-09-21T06:16:42.823Z,7756
2017-09-21T06:17:23.298Z,7832
2017-09-21T06:18:03.878Z,7896
2017-09-21T06:18:44.453Z,7968
2017-09-21T06:19:25.025Z,8056
2017-09-21T06:20:05.587Z,8164
2017-09-21T06:20:46.171Z,8272
2017-09-21T06:21:26.738Z,8400
2017-09-21T06:22:07.318Z,8548
2017-09-21T06:22:47.891Z,8688
2017-09-21T06:23:28.471Z,8868
2017-09-21T06:24:09.044Z,9044
2017-09-21T06:24:49.608Z,9232
2017-09-21T06:25:30.188Z,9436
2017-09-21T06:26:10.768Z,9668
2017-09-21T06:26:51.350Z,9972
2017-09-21T06:27:31.909Z,10348
2017-09-21T06:28:12.480Z,10708
2017-09-21T06:28:53.051Z,11188
2017-09-21T06:29:33.632Z,13276
2017-09-21T06:30:14.209Z,15632
2017-09-21T06:30:54.789Z,16832
2017-09-21T06:31:35.348Z,17280
2017-09-21T06:32:15.931Z,18432
2017-09-21T06:32:56.510Z,20480
2017-09-21T06:33:37.094Z,21280
2017-09-21T06:34:17.662Z,21664
2017-09-21T06:34:58.245Z,22016
2017-09-21T06:35:38.827Z,22304
2017-09-21T06:36:19.406Z,22752
2017-09-21T06:36:59.992Z,23328
2017-09-21T06:37:40.562Z,23744
2017-09-21T06:38:21.155Z,23488
2017-09-21T06:39:01.735Z,22752
2017-09-21T06:39:42.312Z,22272
2017-09-21T06:40:22.890Z,22624
2017-09-21T06:41:03.503Z,23904
2017-09-21T06:41:44.067Z,24672
2017-09-21T06:42:24.640Z,25056
2017-09-21T06:43:05.219Z,24800
2017-09-21T06:43:45.802Z,23776
2017-09-21T06:44:26.389Z,23392
2017-09-21T06:45:07.000Z,23584
2017-09-21T06:45:47.556Z,24512
2017-09-21T06:46:28.137Z,25504
2017-09-21T06:47:08.716Z,25920
2017-09-21T06:47:49.303Z,25472
2017-09-21T06:48:29.882Z,25248
2017-09-21T06:49:10.472Z,25536
2017-09-21T06:49:51.053Z,25984
2017-09-21T06:50:31.642Z,26912
2017-09-21T06:51:12.240Z,27264
2017-09-21T06:51:52.816Z,27744
2017-09-21T06:52:33.399Z,28384
2017-09-21T06:53:13.986Z,28640
2017-09-21T06:53:54.567Z,28896
2017-09-21T06:54:35.157Z,29088
2017-09-21T06:55:15.732Z,29376
2017-09-21T06:55:56.318Z,29408
2017-09-21T06:56:36.897Z,29504
2017-09-21T06:57:18.223Z,29632
2017-09-21T06:57:58.801Z,30016
2017-09-21T06:58:39.384Z,30368
2017-09-21T06:59:19.961Z,30912
2017-09-21T07:00:00.542Z,30912
2017-09-21T07:00:41.128Z,30880
2017-09-21T07:01:21.735Z,30944
2017-09-21T07:03:39.694Z,31776
2017-09-21T07:04:20.285Z,31904
2017-09-21T07:05:00.859Z,31968
2017-09-21T07:05:41.436Z,32320
2017-09-21T07:06:22.032Z,32928
2017-09-21T07:07:02.620Z,33376
2017-09-21T07:07:43.190Z,33600
2017-09-21T07:08:23.769Z,33952
2017-09-21T07:09:04.335Z,34080
2017-09-21T07:09:44.919Z,34208
2017-09-21T07:10:25.502Z,34176
2017-09-21T07:11:06.092Z,34560
2017-09-21T07:11:46.666Z,35008
2017-09-21T07:12:27.262Z,35680
2017-09-21T07:13:07.839Z,36160
2017-09-21T07:13:48.422Z,36224
2017-09-21T07:14:28.976Z,35840
2017-09-21T07:15:09.571Z,35424
2017-09-21T07:15:51.097Z,34688
2017-09-21T07:16:32.603Z,34464
2017-09-21T07:17:13.192Z,34464
2017-09-21T07:17:53.770Z,35136
2017-09-21T07:20:11.746Z,36480
2017-09-21T07:20:52.308Z,36576
2017-09-21T07:21:32.894Z,36576
2017-09-21T07:23:45.717Z,39712
2017-09-21T07:24:26.284Z,40224
2017-09-21T07:25:06.869Z,40320
2017-09-21T07:25:47.455Z,39456
2017-09-21T07:26:28.022Z,38944
2017-09-21T07:27:08.591Z,38688
2017-09-21T07:27:49.170Z,38688
2017-09-21T07:28:31.649Z,38624
2017-09-21T07:29:12.895Z,38752
2017-09-21T07:29:55.267Z,38720
2017-09-21T07:30:37.522Z,38656
2017-09-21T07:31:18.639Z,39520
2017-09-21T07:32:00.149Z,40256
2017-09-21T07:32:40.707Z,41152
2017-09-21T07:33:21.302Z,42400
2017-09-21T07:34:01.878Z,43552
2017-09-21T07:34:42.456Z,43808
2017-09-21T07:35:23.054Z,43776
2017-09-21T07:36:03.640Z,43520
2017-09-21T07:36:44.227Z,43488
2017-09-21T07:37:26.518Z,43392
2017-09-21T07:38:07.106Z,42752
2017-09-21T07:38:47.680Z,42656
2017-09-21T07:39:28.279Z,43040
2017-09-21T07:40:08.862Z,43488
2017-09-21T07:40:49.453Z,43904
2017-09-21T07:41:30.045Z,43584
2017-09-21T07:42:10.632Z,43328
2017-09-21T07:42:51.224Z,42560
2017-09-21T07:43:46.665Z,42912
2017-09-21T07:44:27.252Z,43936
2017-09-21T07:45:07.842Z,45056
2017-09-21T07:45:48.426Z,45760
2017-09-21T07:46:29.017Z,46432
2017-09-21T07:47:09.611Z,46368
2017-09-21T07:47:50.197Z,45824
2017-09-21T07:48:30.774Z,45376
2017-09-21T07:49:11.353Z,45472
2017-09-21T07:49:51.945Z,46016
2017-09-21T07:50:32.547Z,46368
2017-09-21T07:51:13.129Z,46592
2017-09-21T07:51:53.711Z,46784
2017-09-21T07:52:34.306Z,46720
2017-09-21T07:53:14.892Z,46464
2017-09-21T07:53:55.484Z,46624
2017-09-21T07:54:36.066Z,47008
2017-09-21T07:55:16.664Z,47072
2017-09-21T07:55:57.245Z,47264
2017-09-21T07:56:37.840Z,47584
2017-09-21T07:57:18.423Z,47840
2017-09-21T07:57:59.014Z,47552
2017-09-21T07:58:39.604Z,47808
2017-09-21T07:59:20.193Z,48736
2017-09-21T08:00:00.786Z,49440
2017-09-21T08:00:41.372Z,49984
2017-09-21T08:01:21.968Z,50368
2017-09-21T08:02:02.560Z,50400
2017-09-21T08:02:43.148Z,50464
2017-09-21T08:03:23.737Z,50560
2017-09-21T08:04:04.319Z,50688
2017-09-21T08:04:44.897Z,50784
2017-09-21T08:05:25.500Z,51232
2017-09-21T08:07:58.747Z,51232
2017-09-21T08:08:39.342Z,51776
2017-09-21T08:09:19.928Z,52480
2017-09-21T08:10:00.517Z,53088
2017-09-21T08:10:41.121Z,53536
2017-09-21T08:11:21.713Z,54048
2017-09-21T08:12:02.298Z,54272
2017-09-21T08:12:42.890Z,54016
2017-09-21T08:13:23.477Z,53952
2017-09-21T08:14:04.080Z,54016
2017-09-21T08:14:44.672Z,53696
2017-09-21T08:15:25.265Z,53440
2017-09-21T08:16:05.846Z,53248
2017-09-21T08:16:46.443Z,54304
2017-09-21T08:17:41.994Z,56096
2017-09-21T08:18:22.581Z,56960
2017-09-21T08:19:03.175Z,57312
2017-09-21T08:19:43.764Z,57312
2017-09-21T08:20:24.350Z,57024
2017-09-21T08:21:04.942Z,55936
2017-09-21T08:21:45.530Z,54944
2017-09-21T08:22:26.122Z,53632
2017-09-21T08:23:06.716Z,53152
2017-09-21T08:23:47.320Z,53664
2017-09-21T08:24:27.903Z,54496
2017-09-21T08:25:08.493Z,55104
2017-09-21T08:27:41.757Z,59616
2017-09-21T08:28:22.339Z,58944
2017-09-21T08:29:02.930Z,58688
2017-09-21T08:29:43.526Z,57760
2017-09-21T08:30:24.116Z,58048
2017-09-21T08:31:04.708Z,58368
2017-09-21T08:31:45.308Z,58240
2017-09-21T08:32:25.894Z,58592
2017-09-21T08:33:06.504Z,59072
2017-09-21T08:33:47.091Z,59072
2017-09-21T08:34:27.681Z,59936
2017-09-21T08:35:08.273Z,61024
2017-09-21T08:35:48.853Z,61376
2017-09-21T08:36:29.442Z,62560
2017-09-21T08:37:10.033Z,62560
2017-09-21T08:37:50.618Z,63744
2017-09-21T08:38:31.198Z,63936
2017-09-21T08:39:11.804Z,62080
2017-09-21T08:39:52.391Z,60832
2017-09-21T08:40:32.980Z,61056
2017-09-21T08:41:13.560Z,61632
2017-09-21T08:41:54.145Z,61632
2017-09-21T08:42:34.725Z,61952
2017-09-21T08:43:15.323Z,62432
2017-09-21T08:43:55.913Z,61920
2017-09-21T08:44:36.503Z,63168
2017-09-21T08:45:17.095Z,63904
2017-09-21T08:45:57.685Z,64288
2017-09-21T08:46:38.280Z,62400
2017-09-21T08:47:18.862Z,61440
2017-09-21T08:47:59.445Z,61248
2017-09-21T08:48:40.033Z,61376
2017-09-21T08:49:20.614Z,62240
2017-09-21T08:50:01.205Z,64000
2017-09-21T08:50:41.797Z,63648
2017-09-21T08:51:22.379Z,64224
2017-09-21T08:52:02.979Z,65600
2017-09-21T08:52:43.564Z,66816
2017-09-21T08:53:24.150Z,65472
2017-09-21T08:54:04.733Z,64704
2017-09-21T08:54:45.328Z,64992
2017-09-21T08:55:25.914Z,64064
2017-09-21T08:56:06.511Z,61952
2017-09-21T08:56:47.105Z,63456
2017-09-21T08:57:27.700Z,62464
2017-09-21T08:58:08.287Z,65216
2017-09-21T08:58:48.877Z,66144
2017-09-21T08:59:29.473Z,65824
2017-09-21T09:00:10.050Z,46848
2017-09-21T09:00:50.638Z,61600
2017-09-21T09:01:31.226Z,64416
2017-09-21T09:02:11.821Z,64672
2017-09-21T09:02:52.405Z,64160
2017-09-21T09:03:32.999Z,65536
2017-09-21T09:04:13.595Z,66144
2017-09-21T09:04:54.192Z,66624
2017-09-21T09:05:34.780Z,67328
2017-09-21T09:06:15.358Z,68160
2017-09-21T09:06:55.954Z,68480
2017-09-21T09:07:36.546Z,68800
2017-09-21T09:08:17.142Z,68480
2017-09-21T09:08:57.739Z,68320
2017-09-21T09:09:38.321Z,68224
2017-09-21T09:10:18.908Z,68800
2017-09-21T09:10:59.501Z,71360
2017-09-21T09:11:40.095Z,72608
2017-09-21T09:12:20.688Z,73664
2017-09-21T09:13:01.273Z,73792
2017-09-21T09:13:41.861Z,73760
2017-09-21T09:14:22.455Z,72480
2017-09-21T09:15:03.043Z,72128
2017-09-21T09:15:43.637Z,44000
2017-09-21T09:16:24.226Z,61856
2017-09-21T09:17:04.815Z,64256
2017-09-21T09:17:45.416Z,64032
2017-09-21T09:18:26.010Z,60960
2017-09-21T09:19:06.607Z,66112
2017-09-21T09:19:47.195Z,66144
2017-09-21T09:20:27.785Z,66400
2017-09-21T09:21:08.379Z,68192
2017-09-21T09:21:48.991Z,67200
2017-09-21T09:22:29.561Z,67136
2017-09-21T09:23:10.156Z,68160
2017-09-21T09:23:50.750Z,68384
2017-09-21T09:24:31.340Z,68384
2017-09-21T09:25:11.937Z,69088
2017-09-21T09:25:52.530Z,70272
2017-09-21T09:26:33.123Z,71392
2017-09-21T09:27:13.718Z,73888
2017-09-21T09:27:54.318Z,75520
2017-09-21T09:28:34.904Z,76288
2017-09-21T09:29:15.497Z,75872
2017-09-21T09:29:56.094Z,75520
2017-09-21T09:30:36.686Z,74464
2017-09-21T09:31:17.275Z,71552
2017-09-21T09:31:57.864Z,68288
2017-09-21T09:32:38.460Z,68640
2017-09-21T09:33:19.060Z,70656
2017-09-21T09:33:59.650Z,72288
2017-09-21T09:34:40.236Z,73248
2017-09-21T09:35:20.838Z,74272
2017-09-21T09:36:01.428Z,74496
2017-09-21T09:36:42.021Z,74432
2017-09-21T09:37:22.613Z,74016
2017-09-21T09:38:03.216Z,73408
2017-09-21T09:38:43.812Z,73728
2017-09-21T09:39:24.396Z,73792
2017-09-21T09:40:04.992Z,74944