createdAt,value
2022-08-22T00:02:26.720Z,3.09
2022-08-22T00:02:54.492Z,2.86
2022-08-22T00:03:03.863Z,2.61
2022-08-22T00:07:31.257Z,2.75
2022-08-22T00:12:37.588Z,2.80
2022-08-22T00:17:43.722Z,2.69
2022-08-22T00:22:50.078Z,2.82
2022-08-22T00:29:02.110Z,3.07
2022-08-22T00:34:08.429Z,3.09
2022-08-22T00:39:24.902Z,2.96
2022-08-22T00:44:31.225Z,2.80
2022-08-22T00:49:37.431Z,3.15
2022-08-22T00:54:43.662Z,3.21
2022-08-22T00:59:49.767Z,2.51
2022-08-22T01:04:56.041Z,3.25
2022-08-22T01:10:02.198Z,2.69
2022-08-22T01:15:08.876Z,3.02
2022-08-22T01:20:14.980Z,2.84
2022-08-22T01:25:25.742Z,3.13
2022-08-22T01:30:27.081Z,2.95
2022-08-22T01:35:33.389Z,2.69
2022-08-22T01:40:53.607Z,3.19
2022-08-22T01:45:45.369Z,2.94
2022-08-22T01:50:51.511Z,3.07
2022-08-22T01:55:57.734Z,2.86
2022-08-22T02:01:03.956Z,3.02
2022-08-22T02:06:10.022Z,3.03
2022-08-22T02:11:15.660Z,3.23
2022-08-22T02:16:22.004Z,3.26
2022-08-22T02:21:28.811Z,2.88
2022-08-22T02:26:34.169Z,3.13
2022-08-22T02:31:40.408Z,2.99
2022-08-22T02:36:46.623Z,3.05
2022-08-22T02:41:52.808Z,3.39
2022-08-22T02:46:58.996Z,3.07
2022-08-22T02:52:05.230Z,3.17
2022-08-22T02:57:14.179Z,3.31
2022-08-22T03:02:17.133Z,2.75
2022-08-22T03:07:23.700Z,2.98
2022-08-22T03:12:30.816Z,3.08
2022-08-22T03:17:36.996Z,3.27
2022-08-22T03:22:43.076Z,3.35
2022-08-22T03:27:50.083Z,3.53
2022-08-22T03:32:55.096Z,3.21
2022-08-22T03:38:01.505Z,3.52
2022-08-22T03:43:07.600Z,3.11
2022-08-22T03:48:13.817Z,3.46
2022-08-22T03:53:19.960Z,4.07
2022-08-22T03:58:27.638Z,3.81
2022-08-22T04:03:31.968Z,4.33
2022-08-22T04:08:43.996Z,4.54
2022-08-22T04:13:46.300Z,4.34
2022-08-22T04:18:52.612Z,4.50
2022-08-22T04:23:58.816Z,4.53
2022-08-22T04:29:05.085Z,4.66
2022-08-22T04:34:11.213Z,4.27
2022-08-22T04:39:17.526Z,4.42
2022-08-22T04:44:23.697Z,3.98
2022-08-22T04:49:29.973Z,4.16
2022-08-22T04:54:36.102Z,4.00
2022-08-22T04:59:42.725Z,4.06
2022-08-22T05:04:48.781Z,4.27
2022-08-22T05:09:55.009Z,3.66
2022-08-22T05:15:01.341Z,4.04
2022-08-22T05:20:07.712Z,4.01
2022-08-22T05:25:13.929Z,4.03
2022-08-22T05:30:20.294Z,4.13
2022-08-22T05:35:26.497Z,3.96
2022-08-22T05:40:32.692Z,3.84
2022-08-22T05:45:38.844Z,3.62
2022-08-22T05:50:49.212Z,4.22
2022-08-22T05:55:50.832Z,3.97
2022-08-22T06:00:57.030Z,3.95
2022-08-22T06:06:03.145Z,4.25
2022-08-22T06:11:10.351Z,4.09
2022-08-22T06:16:16.773Z,3.89
2022-08-22T06:21:23.075Z,3.92
2022-08-22T06:26:29.194Z,3.63
2022-08-22T06:31:35.473Z,3.60
2022-08-22T06:36:41.674Z,3.55
2022-08-22T06:41:47.888Z,3.81
2022-08-22T06:46:54.014Z,4.10
2022-08-22T06:52:00.241Z,4.64
2022-08-22T06:57:06.448Z,4.18
2022-08-22T07:02:13.013Z,4.45
2022-08-22T07:07:19.016Z,3.92
2022-08-22T07:12:25.560Z,3.76
2022-08-22T07:17:31.682Z,3.92
2022-08-22T07:22:37.869Z,4.12
2022-08-22T07:27:44.008Z,3.74
2022-08-22T07:32:49.876Z,3.24
2022-08-22T07:37:56.077Z,3.41
2022-08-22T07:43:02.238Z,3.24
2022-08-22T07:48:08.345Z,3.32
2022-08-22T07:53:15.694Z,3.60
2022-08-22T07:58:20.168Z,3.30
2022-08-22T08:03:26.463Z,3.33
2022-08-22T08:08:32.516Z,3.32
2022-08-22T08:13:38.712Z,3.73
2022-08-22T08:18:44.898Z,3.50
2022-08-22T08:23:51.124Z,3.24
2022-08-22T08:28:57.248Z,3.31
2022-08-22T08:34:03.485Z,3.28
2022-08-22T08:39:10.054Z,2.70
2022-08-22T08:44:16.296Z,2.65
2022-08-22T08:49:24.088Z,2.76
2022-08-22T08:55:23.820Z,2.95
2022-08-22T09:00:30.373Z,2.35
2022-08-22T09:05:35.688Z,2.63
2022-08-22T09:10:41.404Z,2.53
2022-08-22T09:15:59.673Z,2.34
2022-08-22T09:20:52.901Z,2.63
2022-08-22T09:25:58.788Z,2.75
2022-08-22T09:31:16.490Z,2.57
2022-08-22T09:36:12.067Z,1.98
2022-08-22T09:41:16.610Z,2.22
2022-08-22T09:46:22.463Z,2.47
2022-08-22T09:51:31.540Z,2.99
2022-08-22T09:56:33.865Z,2.83
2022-08-22T10:01:40.012Z,2.54
2022-08-22T10:06:45.689Z,2.56
2022-08-22T10:11:52.252Z,2.81
2022-08-22T10:16:58.758Z,2.85
2022-08-22T10:22:04.847Z,2.37
2022-08-22T10:27:11.101Z,2.48
2022-08-22T10:32:17.193Z,2.77
2022-08-22T10:37:23.599Z,2.16
2022-08-22T10:42:30.148Z,2.35
2022-08-22T10:47:34.921Z,2.49
2022-08-22T10:52:41.387Z,2.34
2022-08-22T10:57:52.125Z,2.27
2022-08-22T11:02:53.337Z,2.16
2022-08-22T11:07:59.873Z,2.23
2022-08-22T11:13:06.065Z,2.48
2022-08-22T11:18:13.072Z,2.21
2022-08-22T11:23:18.102Z,2.73
2022-08-22T11:28:23.923Z,2.33
2022-08-22T11:33:33.937Z,2.62
2022-08-22T11:39:37.096Z,2.58
2022-08-22T11:44:50.481Z,2.70
2022-08-22T11:49:48.848Z,2.70
2022-08-22T11:54:55.069Z,2.63
2022-08-22T12:00:01.513Z,2.61
2022-08-22T12:05:07.628Z,2.62
2022-08-22T12:10:14.991Z,2.85
2022-08-22T12:15:21.203Z,2.78
2022-08-22T12:20:26.012Z,2.83
2022-08-22T12:25:32.484Z,3.16
2022-08-22T12:30:39.035Z,2.46
2022-08-22T12:35:44.703Z,2.65
2022-08-22T12:40:50.440Z,2.98
2022-08-22T12:45:56.572Z,3.22
2022-08-22T12:51:02.373Z,2.85
2022-08-22T12:56:10.265Z,2.71
2022-08-22T13:01:14.226Z,2.76
2022-08-22T13:06:21.337Z,2.93
2022-08-22T13:11:27.521Z,2.77
2022-08-22T13:16:33.236Z,2.64
2022-08-22T13:21:39.596Z,2.64
2022-08-22T13:26:45.701Z,2.88
2022-08-22T13:31:51.492Z,2.75
2022-08-22T13:36:57.571Z,2.69
2022-08-22T13:42:03.406Z,2.83
2022-08-22T13:47:13.835Z,2.79
2022-08-22T13:52:29.220Z,2.48
2022-08-22T13:57:20.892Z,2.54
2022-08-22T14:02:31.081Z,2.51
2022-08-22T14:07:32.280Z,2.22
2022-08-22T14:12:50.745Z,2.61
2022-08-22T14:17:43.984Z,2.55
2022-08-22T14:22:52.939Z,2.65
2022-08-22T14:27:55.575Z,2.74
2022-08-22T14:33:01.337Z,2.57
2022-08-22T14:38:07.496Z,2.69
2022-08-22T14:43:13.577Z,2.84
2022-08-22T14:48:31.671Z,2.74
2022-08-22T14:53:25.503Z,2.27
2022-08-22T14:58:31.367Z,2.66
2022-08-22T15:03:38.086Z,2.49
2022-08-22T15:08:46.280Z,2.54
2022-08-22T15:13:48.963Z,2.26
2022-08-22T15:18:55.156Z,2.59
2022-08-22T15:24:01.601Z,2.15
2022-08-22T15:29:07.752Z,2.40
2022-08-22T15:34:13.931Z,2.61
2022-08-22T15:39:19.563Z,2.40
2022-08-22T15:44:32.441Z,2.17
2022-08-22T15:49:31.468Z,2.64
2022-08-22T15:54:38.909Z,2.54
2022-08-22T15:59:53.651Z,2.41
2022-08-22T16:04:49.309Z,2.49
2022-08-22T16:09:55.448Z,2.66
2022-08-22T16:15:01.672Z,2.60
2022-08-22T16:20:07.846Z,2.43
2022-08-22T16:25:13.652Z,2.51
2022-08-22T16:30:20.098Z,2.66
2022-08-22T16:35:26.405Z,2.29
2022-08-22T16:40:32.535Z,2.41
2022-08-22T16:45:38.736Z,2.48
2022-08-22T16:50:44.947Z,2.29
2022-08-22T16:55:51.337Z,2.29
2022-08-22T17:00:58.118Z,2.41
2022-08-22T17:06:04.065Z,2.38
2022-08-22T17:11:10.261Z,2.28
2022-08-22T17:16:16.438Z,2.12
2022-08-22T17:21:25.859Z,2.23
2022-08-22T17:26:28.405Z,2.23
2022-08-22T17:31:34.574Z,2.26
2022-08-22T17:36:40.997Z,2.40
2022-08-22T17:41:47.128Z,2.24
2022-08-22T17:46:53.359Z,2.29
2022-08-22T17:51:59.473Z,2.46
2022-08-22T17:57:06.352Z,2.40
2022-08-22T18:02:11.670Z,2.15
2022-08-22T18:07:18.064Z,2.63
2022-08-22T18:12:24.555Z,2.67
2022-08-22T18:17:30.996Z,2.73
2022-08-22T18:22:37.200Z,2.61
2022-08-22T18:27:43.559Z,2.36
2022-08-22T18:32:49.736Z,2.80
2022-08-22T18:37:55.551Z,2.80
2022-08-22T18:43:01.398Z,2.58
2022-08-22T18:48:07.534Z,2.92
2022-08-22T18:53:13.646Z,2.62
2022-08-22T18:58:20.177Z,2.94
2022-08-22T19:03:26.349Z,2.75
2022-08-22T19:08:32.593Z,2.69
2022-08-22T19:13:38.856Z,2.56
2022-08-22T19:18:45.317Z,2.73
2022-08-22T19:23:51.505Z,2.88
2022-08-22T19:28:58.248Z,2.90
2022-08-22T19:34:04.449Z,2.97
2022-08-22T19:39:11.004Z,2.76
2022-08-22T19:44:17.237Z,3.06
2022-08-22T19:49:23.578Z,2.91
2022-08-22T19:54:29.857Z,2.59
2022-08-22T19:59:36.440Z,3.09
2022-08-22T20:04:42.125Z,3.29
2022-08-22T20:09:48.408Z,2.91
2022-08-22T20:14:54.568Z,3.27
2022-08-22T20:20:18.117Z,3.04
2022-08-22T20:25:07.493Z,2.91
2022-08-22T20:30:13.233Z,3.36
2022-08-22T20:35:19.419Z,2.91
2022-08-22T20:40:54.465Z,2.79
2022-08-22T20:45:31.172Z,2.68
2022-08-22T20:50:37.403Z,2.82
2022-08-22T20:55:43.517Z,3.03
2022-08-22T21:00:49.932Z,3.07
2022-08-22T21:05:56.066Z,2.68
2022-08-22T21:11:02.312Z,3.34
2022-08-22T21:16:08.517Z,3.01
2022-08-22T21:21:17.441Z,2.93
2022-08-22T21:26:20.396Z,2.91
2022-08-22T21:31:26.669Z,3.21
2022-08-22T21:36:32.780Z,2.77
2022-08-22T21:41:39.105Z,2.78
2022-08-22T21:46:45.268Z,3.08
2022-08-22T21:51:51.119Z,3.22
2022-08-22T21:56:57.329Z,3.24
2022-08-22T22:02:03.660Z,3.87
2022-08-22T22:07:24.555Z,3.09
2022-08-22T22:12:11.481Z,2.70
2022-08-22T22:17:17.592Z,3.20
2022-08-22T22:22:24.128Z,3.31
2022-08-22T22:27:30.538Z,3.12
2022-08-22T22:32:39.585Z,2.98
2022-08-22T22:37:45.698Z,3.28
2022-08-22T22:42:52.090Z,3.02
2022-08-22T22:47:58.455Z,3.33
2022-08-22T22:53:04.594Z,3.24
2022-08-22T22:58:10.346Z,3.38
2022-08-22T23:03:16.523Z,3.03
2022-08-22T23:08:22.957Z,3.02
2022-08-22T23:13:29.526Z,2.88
2022-08-22T23:18:35.198Z,3.48
2022-08-22T23:23:41.402Z,3.36
2022-08-22T23:28:47.506Z,3.34
2022-08-22T23:33:53.833Z,3.67
2022-08-22T23:39:00.046Z,3.76
2022-08-22T23:44:06.371Z,3.31
2022-08-22T23:49:13.047Z,3.19
2022-08-22T23:54:19.322Z,3.25
2022-08-22T23:59:27.014Z,3.11
