createdAt,value
2023-04-17T00:03:05.800Z,29.60
2023-04-17T00:08:08.661Z,27.75
2023-04-17T00:13:06.031Z,27.48
2023-04-17T00:18:23.384Z,26.88
2023-04-17T00:23:28.914Z,28.20
2023-04-17T00:28:32.901Z,29.63
2023-04-17T00:33:37.869Z,29.30
2023-04-17T00:38:37.829Z,29.95
2023-04-17T00:43:41.041Z,31.85
2023-04-17T00:48:47.454Z,27.85
2023-04-17T00:53:52.667Z,33.28
2023-04-17T00:58:53.655Z,34.40
2023-04-17T01:04:04.960Z,27.90
2023-04-17T01:09:07.296Z,29.27
2023-04-17T01:14:16.066Z,26.55
2023-04-17T01:19:18.315Z,27.63
2023-04-17T01:24:17.730Z,29.60
2023-04-17T01:29:20.046Z,37.25
2023-04-17T01:34:22.556Z,27.67
2023-04-17T01:39:39.852Z,24.30
2023-04-17T01:49:45.557Z,25.98
2023-04-17T01:54:58.631Z,25.88
2023-04-17T01:59:58.114Z,30.08
2023-04-17T02:05:13.512Z,30.10
2023-04-17T02:10:12.866Z,32.38
2023-04-17T02:15:20.362Z,28.80
2023-04-17T02:20:36.320Z,28.20
2023-04-17T02:25:46.559Z,31.25
2023-04-17T02:30:56.669Z,25.95
2023-04-17T02:35:54.192Z,25.67
2023-04-17T02:41:11.271Z,37.42
2023-04-17T02:46:20.711Z,29.60
2023-04-17T02:51:31.787Z,29.50
2023-04-17T02:56:33.953Z,27.88
2023-04-17T03:01:37.277Z,22.20
2023-04-17T03:06:34.978Z,22.88
2023-04-17T03:11:43.085Z,26.00
2023-04-17T03:16:45.940Z,26.05
2023-04-17T03:21:53.674Z,26.35
2023-04-17T03:26:58.899Z,26.52
2023-04-17T03:32:10.013Z,27.70
2023-04-17T03:37:45.083Z,22.02
2023-04-17T03:43:00.094Z,25.33
2023-04-17T03:48:00.348Z,29.92
2023-04-17T03:53:08.229Z,25.80
2023-04-17T04:03:56.820Z,25.75
2023-04-17T04:09:06.951Z,27.10
2023-04-17T04:14:52.146Z,25.92
2023-04-17T04:26:09.393Z,23.70
2023-04-17T04:31:26.342Z,26.13
2023-04-17T04:36:33.835Z,22.10
2023-04-17T04:42:25.996Z,25.48
2023-04-17T04:48:26.402Z,22.58
2023-04-17T05:01:05.437Z,23.67
2023-04-17T05:07:04.477Z,27.58
2023-04-17T05:19:06.190Z,24.75
2023-04-17T05:25:48.636Z,20.65
2023-04-17T05:30:58.189Z,23.17
2023-04-17T05:37:01.240Z,28.50
2023-04-17T05:42:11.273Z,29.75
2023-04-17T05:47:15.170Z,27.42
2023-04-17T05:52:27.931Z,22.23
2023-04-17T05:58:24.504Z,24.10
2023-04-17T06:03:54.285Z,23.45
2023-04-17T06:09:14.599Z,26.27
2023-04-17T06:14:22.261Z,22.88
2023-04-17T06:19:39.474Z,25.10
2023-04-17T06:25:05.930Z,32.53
2023-04-17T06:30:34.252Z,23.02
2023-04-17T06:41:51.246Z,24.25
2023-04-17T06:47:48.154Z,21.33
2023-04-17T06:52:59.052Z,19.85
2023-04-17T06:59:34.427Z,18.77
2023-04-17T07:05:11.527Z,21.02
2023-04-17T07:10:19.135Z,19.63
2023-04-17T07:17:09.583Z,18.02
2023-04-17T07:28:49.912Z,2.35
2023-04-17T07:39:57.502Z,0.82
2023-04-17T08:03:58.478Z,1.92
2023-04-17T08:09:33.068Z,1.83
2023-04-17T08:20:27.527Z,2.00
2023-04-17T08:25:41.180Z,2.85
2023-04-17T08:30:55.174Z,1.02
2023-04-17T08:36:08.608Z,1.80
2023-04-17T08:41:45.227Z,1.13
2023-04-17T08:46:48.910Z,1.63
2023-04-17T08:51:53.522Z,1.88
2023-04-17T09:03:28.244Z,1.92
2023-04-17T09:09:13.533Z,2.45
2023-04-17T09:14:45.206Z,1.50
2023-04-17T09:38:53.393Z,3.80
2023-04-17T09:45:07.347Z,0.70
2023-04-17T09:50:34.104Z,1.10
2023-04-17T10:02:21.353Z,1.48
2023-04-17T10:14:16.828Z,1.13
2023-04-17T10:20:19.258Z,0.85
2023-04-17T10:25:37.774Z,1.40
2023-04-17T10:31:04.656Z,6.07
2023-04-17T10:36:59.526Z,9.80
2023-04-17T10:42:07.502Z,12.98
2023-04-17T10:52:44.222Z,13.20
2023-04-17T10:58:13.465Z,12.75
2023-04-17T11:03:30.228Z,14.60
2023-04-17T11:08:34.393Z,14.68
2023-04-17T11:25:36.383Z,17.17
2023-04-17T11:44:11.819Z,20.17
2023-04-17T11:49:49.313Z,16.08
2023-04-17T11:55:11.671Z,16.63
2023-04-17T12:00:21.543Z,21.35
2023-04-17T12:05:24.061Z,18.00
2023-04-17T12:10:28.088Z,15.35
2023-04-17T12:15:31.006Z,15.52
2023-04-17T12:21:24.633Z,15.88
2023-04-17T12:26:50.339Z,16.35
2023-04-17T12:32:26.109Z,13.35
2023-04-17T12:37:49.563Z,14.07
2023-04-17T12:43:09.176Z,14.55
2023-04-17T12:48:58.679Z,15.38
2023-04-17T13:08:19.577Z,12.35
2023-04-17T13:27:20.627Z,11.18
2023-04-17T13:32:41.785Z,11.25
2023-04-17T13:38:03.573Z,12.13
2023-04-17T13:43:44.058Z,11.95
2023-04-17T13:49:50.759Z,12.32
2023-04-17T13:55:20.389Z,10.32
2023-04-17T14:07:52.096Z,10.25
2023-04-17T14:24:34.354Z,12.93
2023-04-17T14:30:05.583Z,13.68
2023-04-17T14:35:15.838Z,13.02
2023-04-17T14:40:20.752Z,11.82
2023-04-17T14:45:18.389Z,13.20
2023-04-17T14:50:25.836Z,14.82
2023-04-17T14:55:48.365Z,18.08
2023-04-17T15:06:44.284Z,0.90
2023-04-17T15:12:08.642Z,1.15
2023-04-17T15:29:25.923Z,2.75
2023-04-17T15:34:51.146Z,0.73
2023-04-17T15:54:07.949Z,12.23
2023-04-17T16:28:16.796Z,14.80
2023-04-17T16:42:06.094Z,14.27
2023-04-17T16:52:38.058Z,14.00
2023-04-17T16:57:54.250Z,13.15
2023-04-17T17:03:25.407Z,12.00
2023-04-17T17:08:57.315Z,11.82
2023-04-17T17:15:12.905Z,11.48
2023-04-17T17:21:25.339Z,9.52
2023-04-17T17:26:39.688Z,10.85
2023-04-17T17:31:37.983Z,12.15
2023-04-17T17:36:44.935Z,11.82
2023-04-17T17:41:54.063Z,10.45
2023-04-17T17:47:05.153Z,9.95
2023-04-17T17:52:21.133Z,9.88
2023-04-17T17:57:42.243Z,9.75
2023-04-17T18:02:46.023Z,8.98
2023-04-17T18:07:54.738Z,10.38
2023-04-17T18:13:05.674Z,8.73
2023-04-17T18:18:04.654Z,9.35
2023-04-17T18:23:08.986Z,8.35
2023-04-17T18:28:18.913Z,10.48
2023-04-17T18:33:19.258Z,9.13
2023-04-17T18:38:30.452Z,10.27
2023-04-17T18:43:42.112Z,7.70
2023-04-17T18:48:49.069Z,8.73
2023-04-17T18:53:46.347Z,9.52
2023-04-17T18:58:44.536Z,7.97
2023-04-17T19:03:54.727Z,8.68
2023-04-17T19:08:54.110Z,8.23
2023-04-17T19:13:52.398Z,9.05
2023-04-17T19:19:00.341Z,8.02
2023-04-17T19:23:57.444Z,8.35
2023-04-17T19:29:00.876Z,8.70
2023-04-17T19:34:11.072Z,7.72
2023-04-17T19:39:10.193Z,8.77
2023-04-17T19:44:09.921Z,9.23
2023-04-17T19:49:08.268Z,8.70
2023-04-17T19:54:13.153Z,8.55
2023-04-17T19:59:15.806Z,7.25
2023-04-17T20:04:18.908Z,9.02
2023-04-17T20:09:16.719Z,8.45
2023-04-17T20:14:18.996Z,8.88
2023-04-17T20:19:23.662Z,7.05
2023-04-17T20:24:22.373Z,7.63
2023-04-17T20:29:25.206Z,9.13
2023-04-17T20:34:22.509Z,8.93
2023-04-17T20:39:22.092Z,8.80
2023-04-17T20:44:29.764Z,9.35
2023-04-17T20:49:26.793Z,8.25
2023-04-17T20:54:25.641Z,8.65
2023-04-17T20:59:23.793Z,7.03
2023-04-17T21:04:23.182Z,8.70
2023-04-17T21:09:20.389Z,9.15
2023-04-17T21:14:17.564Z,9.23
2023-04-17T21:19:15.424Z,8.68
2023-04-17T21:24:12.799Z,8.73
2023-04-17T21:29:10.314Z,10.43
2023-04-17T21:34:07.526Z,8.50
2023-04-17T21:39:06.545Z,8.43
2023-04-17T21:44:05.042Z,7.57
2023-04-17T21:49:02.372Z,8.82
2023-04-17T21:53:59.367Z,7.85
2023-04-17T21:58:57.013Z,7.03
2023-04-17T22:03:54.228Z,7.47
2023-04-17T22:08:51.243Z,8.45
2023-04-17T22:13:51.282Z,8.60
2023-04-17T22:18:49.269Z,10.07
2023-04-17T22:23:46.541Z,9.25
2023-04-17T22:28:43.830Z,10.23
2023-04-17T22:33:42.016Z,10.77
2023-04-17T22:38:41.434Z,10.88
2023-04-17T22:43:38.628Z,11.40
2023-04-17T22:48:35.930Z,12.32
2023-04-17T22:53:33.575Z,15.93
2023-04-17T22:58:32.882Z,16.80
2023-04-17T23:03:37.663Z,16.33
2023-04-17T23:08:45.342Z,16.38
2023-04-17T23:14:07.049Z,19.60
2023-04-17T23:19:09.744Z,16.35
2023-04-17T23:24:23.307Z,21.27
2023-04-17T23:31:20.774Z,15.20
2023-04-17T23:36:11.385Z,17.63
2023-04-17T23:41:33.059Z,12.43
2023-04-17T23:46:48.503Z,14.00
2023-04-17T23:51:48.976Z,15.10
2023-04-17T23:57:00.609Z,13.40
