createdAt,value
2019-05-14T00:00:16.120Z,99.90
2019-05-14T00:02:47.214Z,99.90
2019-05-14T00:05:18.926Z,99.90
2019-05-14T00:07:51.978Z,99.90
2019-05-14T00:10:22.798Z,99.90
2019-05-14T00:12:53.829Z,99.90
2019-05-14T00:15:25.158Z,99.90
2019-05-14T00:17:56.564Z,99.90
2019-05-14T00:20:27.747Z,99.90
2019-05-14T00:23:01.252Z,99.90
2019-05-14T00:25:31.716Z,99.90
2019-05-14T00:28:02.660Z,99.90
2019-05-14T00:30:34.014Z,99.90
2019-05-14T00:33:05.022Z,99.90
2019-05-14T00:35:36.118Z,99.90
2019-05-14T00:38:07.126Z,99.90
2019-05-14T00:40:38.126Z,99.90
2019-05-14T00:43:11.295Z,99.90
2019-05-14T00:45:41.922Z,99.90
2019-05-14T00:48:13.295Z,99.90
2019-05-14T00:50:44.499Z,99.90
2019-05-14T00:53:15.561Z,99.90
2019-05-14T00:55:46.824Z,99.90
2019-05-14T00:58:17.818Z,99.90
2019-05-14T01:00:48.914Z,99.90
2019-05-14T01:03:21.723Z,99.90
2019-05-14T01:05:52.977Z,99.90
2019-05-14T01:08:35.855Z,99.90
2019-05-14T01:11:07.068Z,99.90
2019-05-14T01:13:38.097Z,99.90
2019-05-14T01:16:12.061Z,99.90
2019-05-14T01:18:42.786Z,99.90
2019-05-14T01:21:14.151Z,99.90
2019-05-14T01:23:45.200Z,99.90
2019-05-14T01:26:16.174Z,99.90
2019-05-14T01:28:47.229Z,99.90
2019-05-14T01:31:18.227Z,99.90
2019-05-14T01:33:51.395Z,99.90
2019-05-14T01:36:21.835Z,99.90
2019-05-14T01:38:52.906Z,99.90
2019-05-14T01:41:23.949Z,99.90
2019-05-14T01:43:54.985Z,99.90
2019-05-14T01:46:26.036Z,99.90
2019-05-14T01:48:58.515Z,99.90
2019-05-14T01:51:31.617Z,99.90
2019-05-14T01:54:02.564Z,99.90
2019-05-14T01:56:33.977Z,99.90
2019-05-14T01:59:05.363Z,99.90
2019-05-14T02:01:36.700Z,99.90
2019-05-14T02:04:07.706Z,99.90
2019-05-14T02:06:41.223Z,99.90
2019-05-14T02:09:12.111Z,99.90
2019-05-14T02:11:43.098Z,99.90
2019-05-14T02:14:14.174Z,99.90
2019-05-14T02:16:45.128Z,99.90
2019-05-14T02:19:16.101Z,99.90
2019-05-14T02:21:47.070Z,99.90
2019-05-14T02:24:18.496Z,99.90
2019-05-14T02:26:51.466Z,99.90
2019-05-14T02:29:22.584Z,99.90
2019-05-14T02:31:53.974Z,99.90
2019-05-14T02:34:25.006Z,99.90
2019-05-14T02:36:56.093Z,99.90
2019-05-14T02:39:29.183Z,99.90
2019-05-14T02:42:00.068Z,99.90
2019-05-14T02:44:31.049Z,99.90
2019-05-14T02:47:02.184Z,99.90
2019-05-14T02:49:33.195Z,99.90
2019-05-14T02:52:04.613Z,99.90
2019-05-14T02:54:36.020Z,99.90
2019-05-14T02:57:10.311Z,99.90
2019-05-14T02:59:40.174Z,99.90
2019-05-14T03:02:11.154Z,99.90
2019-05-14T03:04:42.260Z,99.90
2019-05-14T03:07:13.282Z,99.90
2019-05-14T03:09:44.282Z,99.90
2019-05-14T03:12:15.252Z,99.90
2019-05-14T03:14:49.472Z,99.90
2019-05-14T03:17:19.991Z,99.90
2019-05-14T03:19:51.573Z,99.90
2019-05-14T03:22:28.267Z,99.90
2019-05-14T03:24:55.320Z,99.90
2019-05-14T03:27:30.109Z,99.90
2019-05-14T03:29:59.421Z,99.90
2019-05-14T03:32:32.984Z,99.90
2019-05-14T03:35:04.745Z,99.90
2019-05-14T03:37:38.924Z,99.90
2019-05-14T03:40:09.633Z,99.90
2019-05-14T03:42:41.045Z,99.90
2019-05-14T03:45:13.235Z,99.90
2019-05-14T03:47:44.744Z,99.90
2019-05-14T03:50:19.030Z,99.90
2019-05-14T03:52:49.868Z,99.90
2019-05-14T03:55:21.591Z,99.90
2019-05-14T03:57:52.611Z,99.90
2019-05-14T04:00:40.980Z,99.90
2019-05-14T04:03:12.262Z,99.90
2019-05-14T04:05:43.715Z,99.90
2019-05-14T04:08:15.802Z,99.90
2019-05-14T04:10:53.760Z,99.90
2019-05-14T04:13:23.822Z,99.90
2019-05-14T04:15:59.797Z,99.90
2019-05-14T04:18:32.220Z,99.90
2019-05-14T04:21:04.794Z,99.90
2019-05-14T04:23:39.626Z,99.90
2019-05-14T04:26:12.696Z,99.90
2019-05-14T04:28:45.484Z,99.90
2019-05-14T04:31:19.207Z,99.90
2019-05-14T04:33:50.866Z,99.90
2019-05-14T04:36:21.857Z,99.90
2019-05-14T04:38:55.292Z,99.90
2019-05-14T04:41:25.629Z,99.90
2019-05-14T04:43:59.459Z,99.90
2019-05-14T04:46:30.199Z,99.90
2019-05-14T04:49:01.595Z,99.90
2019-05-14T04:51:33.049Z,99.90
2019-05-14T04:54:04.299Z,99.90
2019-05-14T04:56:39.458Z,99.90
2019-05-14T04:59:10.409Z,99.90
2019-05-14T05:01:41.559Z,99.90
2019-05-14T05:04:12.928Z,99.90
2019-05-14T05:06:44.002Z,99.90
2019-05-14T05:09:15.236Z,99.90
2019-05-14T05:11:46.219Z,99.90
2019-05-14T05:14:19.112Z,99.90
2019-05-14T05:16:50.771Z,99.90
2019-05-14T05:19:21.724Z,99.90
2019-05-14T05:21:53.162Z,99.90
2019-05-14T05:24:24.214Z,99.90
2019-05-14T05:26:55.275Z,99.90
2019-05-14T05:29:28.425Z,99.90
2019-05-14T05:31:59.523Z,99.90
2019-05-14T05:34:30.760Z,99.90
2019-05-14T05:37:01.763Z,99.90
2019-05-14T05:39:33.076Z,99.90
2019-05-14T05:42:04.428Z,99.90
2019-05-14T05:44:35.544Z,99.90
2019-05-14T05:47:09.176Z,99.90
2019-05-14T05:49:39.527Z,99.90
2019-05-14T05:52:10.927Z,99.90
2019-05-14T05:54:42.219Z,99.90
2019-05-14T05:57:13.870Z,99.90
2019-05-14T05:59:44.807Z,99.90
2019-05-14T06:02:18.609Z,99.90
2019-05-14T06:04:50.339Z,99.90
2019-05-14T06:07:22.019Z,99.90
2019-05-14T06:09:53.032Z,99.90
2019-05-14T06:12:24.022Z,99.90
2019-05-14T06:14:55.042Z,99.90
2019-05-14T06:17:28.303Z,99.90
2019-05-14T06:19:59.206Z,99.90
2019-05-14T06:22:30.679Z,99.90
2019-05-14T06:25:01.672Z,99.90
2019-05-14T06:27:32.847Z,99.90
2019-05-14T06:30:04.152Z,99.90
2019-05-14T06:32:38.417Z,99.90
2019-05-14T06:35:08.967Z,99.90
2019-05-14T06:37:40.132Z,99.90
2019-05-14T06:40:11.188Z,99.90
2019-05-14T06:42:42.525Z,99.90
2019-05-14T06:45:13.956Z,99.90
2019-05-14T06:47:45.329Z,99.90
2019-05-14T06:50:19.014Z,99.90
2019-05-14T06:52:50.334Z,99.90
2019-05-14T06:55:21.389Z,99.90
2019-05-14T06:57:53.191Z,99.90
2019-05-14T07:00:24.425Z,99.90
2019-05-14T07:02:58.093Z,99.90
2019-05-14T07:05:28.222Z,99.90
2019-05-14T07:07:59.855Z,99.90
2019-05-14T07:10:30.969Z,99.90
2019-05-14T07:13:02.262Z,99.90
2019-05-14T07:15:33.841Z,99.90
2019-05-14T07:18:04.933Z,99.90
2019-05-14T07:20:38.927Z,99.90
2019-05-14T07:23:09.673Z,99.90
2019-05-14T07:25:40.655Z,99.90
2019-05-14T07:28:11.665Z,99.90
2019-05-14T07:30:42.824Z,99.90
2019-05-14T07:33:14.916Z,99.90
2019-05-14T07:35:45.826Z,99.90
2019-05-14T07:38:19.546Z,99.90
2019-05-14T07:40:50.573Z,99.90
2019-05-14T07:43:21.637Z,99.90
2019-05-14T07:45:52.915Z,99.90
2019-05-14T07:48:23.865Z,99.90
2019-05-14T07:50:55.172Z,99.90
2019-05-14T07:53:36.249Z,99.90
2019-05-14T07:55:59.475Z,99.90
2019-05-14T07:58:30.961Z,99.90
2019-05-14T08:01:02.005Z,99.90
2019-05-14T08:03:32.986Z,99.90
2019-05-14T08:06:04.060Z,99.90
2019-05-14T08:08:35.084Z,99.90
2019-05-14T08:11:08.430Z,99.90
2019-05-14T08:13:39.475Z,99.90
2019-05-14T08:16:11.579Z,99.90
2019-05-14T08:18:42.514Z,99.90
2019-05-14T08:21:13.882Z,99.90
2019-05-14T08:23:44.854Z,99.90
2019-05-14T08:26:15.902Z,99.90
2019-05-14T08:28:48.862Z,99.90
2019-05-14T08:31:19.966Z,99.90
2019-05-14T08:36:33.602Z,99.90
2019-05-14T08:39:06.082Z,99.90
2019-05-14T08:41:38.432Z,99.90
2019-05-14T08:44:10.751Z,99.90
2019-05-14T08:46:45.010Z,99.90
2019-05-14T08:49:14.639Z,99.90
2019-05-14T08:51:45.679Z,99.90
2019-05-14T08:54:18.703Z,99.90
2019-05-14T08:56:49.444Z,99.90
2019-05-14T08:59:21.912Z,99.90
2019-05-14T09:02:02.459Z,99.90
2019-05-14T09:04:29.706Z,99.90
2019-05-14T09:06:58.865Z,99.90
2019-05-14T09:09:29.915Z,99.90
2019-05-14T09:12:01.239Z,99.90
2019-05-14T09:14:32.978Z,99.90
2019-05-14T09:17:03.912Z,99.90
2019-05-14T09:19:34.950Z,99.90
2019-05-14T09:22:06.261Z,99.90
2019-05-14T09:24:38.744Z,99.90
2019-05-14T09:27:10.350Z,99.90
2019-05-14T09:29:41.405Z,99.90
2019-05-14T09:32:12.803Z,99.90
2019-05-14T09:34:44.837Z,99.90
2019-05-14T09:37:19.026Z,99.90
2019-05-14T09:39:48.930Z,99.90
2019-05-14T09:42:20.219Z,99.90
2019-05-14T09:44:51.537Z,99.90
2019-05-14T09:47:22.603Z,99.90
2019-05-14T09:49:55.556Z,99.90
2019-05-14T09:52:29.271Z,99.90
2019-05-14T09:55:00.236Z,99.90
2019-05-14T09:57:31.873Z,99.90
2019-05-14T10:00:06.306Z,99.90
2019-05-14T10:02:39.322Z,99.90
2019-05-14T10:05:11.376Z,99.90
2019-05-14T10:07:42.476Z,99.90
2019-05-14T10:10:13.483Z,99.90
2019-05-14T10:12:52.695Z,99.90
2019-05-14T10:15:17.493Z,99.90
2019-05-14T10:17:49.952Z,99.90
2019-05-14T10:20:36.591Z,99.90
2019-05-14T10:22:54.090Z,99.90
2019-05-14T10:25:25.059Z,99.90
2019-05-14T10:27:58.922Z,99.90
2019-05-14T10:30:28.926Z,99.90
2019-05-14T10:33:09.699Z,99.90
2019-05-14T10:35:33.361Z,99.90
2019-05-14T10:38:04.431Z,99.20
2019-05-14T10:40:38.221Z,99.90
2019-05-14T10:43:09.273Z,98.80
2019-05-14T10:45:40.379Z,99.10
2019-05-14T10:48:11.318Z,99.90
2019-05-14T10:50:56.409Z,98.30
2019-05-14T10:53:15.382Z,99.90
2019-05-14T10:55:48.500Z,99.90
2019-05-14T10:58:19.739Z,99.80
2019-05-14T11:00:51.193Z,99.90
2019-05-14T11:03:22.260Z,99.90
2019-05-14T11:05:53.718Z,99.20
2019-05-14T11:08:24.747Z,99.90
2019-05-14T11:11:02.997Z,99.90
2019-05-14T11:13:29.317Z,99.90
2019-05-14T11:16:00.848Z,99.90
2019-05-14T11:18:31.989Z,99.90
2019-05-14T11:21:18.758Z,99.90
2019-05-14T11:23:38.638Z,99.90
2019-05-14T11:26:09.312Z,99.30
2019-05-14T11:28:40.462Z,99.60
2019-05-14T11:31:11.414Z,99.90
2019-05-14T11:33:42.433Z,99.90
2019-05-14T11:36:13.743Z,99.90
2019-05-14T11:38:44.709Z,99.90
2019-05-14T11:41:15.674Z,99.90
2019-05-14T11:43:49.227Z,99.90
2019-05-14T11:46:33.720Z,99.30
2019-05-14T11:48:53.233Z,99.40
2019-05-14T11:51:56.181Z,97.80
2019-05-14T11:53:58.695Z,98.80
2019-05-14T11:56:30.587Z,99.00
2019-05-14T11:59:01.631Z,99.50
2019-05-14T12:01:33.597Z,99.70
2019-05-14T12:04:08.712Z,97.80
2019-05-14T12:06:39.199Z,98.90
2019-05-14T12:09:11.889Z,99.90
2019-05-14T12:11:43.200Z,99.70
2019-05-14T12:14:14.155Z,98.50
2019-05-14T12:16:45.167Z,97.90
2019-05-14T12:19:18.678Z,97.80
2019-05-14T12:22:02.796Z,99.00
2019-05-14T12:24:21.726Z,97.40
2019-05-14T12:26:52.805Z,97.20
2019-05-14T12:29:35.202Z,97.60
2019-05-14T12:32:12.925Z,96.80
2019-05-14T12:34:40.773Z,97.40
2019-05-14T12:37:11.850Z,97.80
2019-05-14T12:39:42.878Z,97.80
2019-05-14T12:42:14.262Z,98.50
2019-05-14T12:44:45.183Z,97.90
2019-05-14T12:47:18.821Z,98.20
2019-05-14T12:49:49.630Z,97.60
2019-05-14T12:52:25.810Z,97.40
2019-05-14T12:54:53.690Z,97.10
2019-05-14T12:57:29.837Z,96.80
2019-05-14T13:00:00.247Z,97.70
2019-05-14T13:02:31.249Z,97.70
2019-05-14T13:05:02.592Z,98.10
2019-05-14T13:07:35.915Z,98.00
2019-05-14T13:10:09.174Z,97.40
2019-05-14T13:12:39.905Z,97.10
2019-05-14T13:15:12.360Z,97.70
2019-05-14T13:17:44.191Z,97.10
2019-05-14T13:20:18.378Z,99.40
2019-05-14T13:22:50.409Z,97.40
2019-05-14T13:25:21.777Z,98.20
2019-05-14T13:27:52.779Z,97.10
2019-05-14T13:30:24.132Z,96.70
2019-05-14T13:32:55.671Z,97.10
2019-05-14T13:35:29.126Z,96.70
2019-05-14T13:37:59.605Z,97.20
2019-05-14T13:40:30.997Z,97.10
2019-05-14T13:43:02.211Z,95.50
2019-05-14T13:45:33.218Z,95.90
2019-05-14T13:48:08.227Z,96.80
2019-05-14T13:50:40.246Z,96.60
2019-05-14T13:53:12.820Z,96.30
2019-05-14T13:55:47.705Z,94.90
2019-05-14T13:58:20.456Z,95.40
2019-05-14T14:00:52.104Z,97.50
2019-05-14T14:03:22.981Z,95.10
2019-05-14T14:05:54.016Z,95.60
2019-05-14T14:08:25.059Z,96.00
2019-05-14T14:11:02.216Z,96.20
2019-05-14T14:13:31.334Z,96.50
2019-05-14T14:16:01.844Z,96.60
2019-05-14T14:18:32.936Z,96.70
2019-05-14T14:21:03.979Z,96.30
2019-05-14T14:23:35.518Z,95.20
2019-05-14T14:26:09.296Z,96.30
2019-05-14T14:28:40.160Z,96.30
2019-05-14T14:31:11.308Z,96.70
2019-05-14T14:33:43.577Z,95.20
2019-05-14T14:36:19.535Z,95.60
2019-05-14T14:39:09.776Z,96.30
2019-05-14T14:41:51.720Z,95.70
2019-05-14T14:44:22.678Z,95.70
2019-05-14T14:46:54.111Z,95.10
2019-05-14T14:49:25.116Z,95.00
2019-05-14T14:51:58.949Z,94.70
2019-05-14T14:54:29.481Z,94.50
2019-05-14T14:57:00.440Z,94.50
2019-05-14T14:59:32.071Z,94.40
2019-05-14T15:02:03.132Z,94.60
2019-05-14T15:04:34.163Z,95.00
2019-05-14T15:07:05.235Z,95.20
2019-05-14T15:09:36.202Z,94.40
2019-05-14T15:12:09.112Z,95.30
2019-05-14T15:14:40.704Z,94.50
2019-05-14T15:17:11.717Z,94.60
2019-05-14T15:19:42.678Z,94.40
2019-05-14T15:22:14.195Z,95.60
2019-05-14T15:24:45.177Z,95.60
2019-05-14T15:27:18.758Z,95.20
2019-05-14T15:29:49.311Z,94.20
2019-05-14T15:32:20.294Z,94.70
2019-05-14T15:34:51.931Z,95.00
2019-05-14T15:37:22.947Z,94.50
2019-05-14T15:39:54.333Z,95.90
2019-05-14T15:42:25.293Z,93.90
2019-05-14T15:44:59.561Z,94.10
2019-05-14T15:47:29.788Z,93.80
2019-05-14T15:50:01.492Z,94.60
2019-05-14T15:52:32.591Z,94.70
2019-05-14T15:55:03.579Z,94.70
2019-05-14T15:57:34.550Z,93.20
2019-05-14T16:00:08.723Z,92.80
2019-05-14T16:02:40.421Z,92.50
2019-05-14T16:05:11.421Z,92.80
2019-05-14T16:07:42.901Z,93.40
2019-05-14T16:10:14.314Z,93.30
2019-05-14T16:12:45.407Z,93.30
2019-05-14T16:15:18.725Z,93.30
2019-05-14T16:18:06.396Z,93.70
2019-05-14T16:20:22.226Z,93.10
2019-05-14T16:22:53.617Z,94.70
2019-05-14T16:25:24.978Z,93.20
2019-05-14T16:27:58.784Z,93.60
2019-05-14T16:30:29.416Z,93.00
2019-05-14T16:33:01.738Z,93.70
2019-05-14T16:35:32.778Z,93.20
2019-05-14T16:38:03.750Z,93.70
2019-05-14T16:40:34.709Z,92.80
2019-05-14T16:43:05.760Z,92.20
2019-05-14T16:45:39.432Z,92.70
2019-05-14T16:48:10.812Z,93.10
2019-05-14T16:50:42.210Z,93.20
2019-05-14T16:53:14.244Z,93.20
2019-05-14T16:55:45.627Z,93.30
2019-05-14T16:58:19.654Z,92.90
2019-05-14T17:00:49.558Z,93.10
2019-05-14T17:03:21.135Z,92.40
2019-05-14T17:05:52.386Z,92.70
2019-05-14T17:08:24.307Z,92.90
2019-05-14T17:10:55.283Z,93.00
2019-05-14T17:13:28.445Z,92.30
2019-05-14T17:15:59.120Z,93.20
2019-05-14T17:18:30.083Z,92.70
2019-05-14T17:21:04.467Z,93.20
2019-05-14T17:23:35.571Z,92.10
2019-05-14T17:26:08.767Z,92.50
2019-05-14T17:28:40.460Z,92.70
2019-05-14T17:31:13.683Z,92.30
2019-05-14T17:33:44.908Z,91.70
2019-05-14T17:36:18.579Z,91.90
2019-05-14T17:38:49.430Z,92.00
2019-05-14T17:41:21.655Z,92.70
2019-05-14T17:43:52.665Z,92.90
2019-05-14T17:46:23.793Z,92.50
2019-05-14T17:48:55.124Z,92.10
2019-05-14T17:51:28.273Z,92.20
2019-05-14T17:53:59.212Z,92.10
2019-05-14T17:56:30.269Z,92.00
2019-05-14T17:59:01.574Z,92.60
2019-05-14T18:01:32.902Z,92.40
2019-05-14T18:04:05.328Z,91.80
2019-05-14T18:06:36.507Z,92.60
2019-05-14T18:09:09.096Z,92.60
2019-05-14T18:11:40.724Z,92.20
2019-05-14T18:14:12.184Z,92.30
2019-05-14T18:16:43.620Z,91.90
2019-05-14T18:19:14.620Z,91.70
2019-05-14T18:21:48.696Z,91.90
2019-05-14T18:24:19.714Z,92.30
2019-05-14T18:26:50.806Z,92.50
2019-05-14T18:29:21.846Z,92.70
2019-05-14T18:31:54.751Z,92.50
2019-05-14T18:34:28.355Z,92.90
2019-05-14T18:37:01.105Z,92.30
2019-05-14T18:39:32.137Z,92.60
2019-05-14T18:42:03.131Z,92.70
2019-05-14T18:44:34.148Z,93.20
2019-05-14T18:47:05.111Z,93.30
2019-05-14T18:49:36.120Z,93.60
2019-05-14T18:52:08.900Z,94.00
2019-05-14T18:54:40.042Z,93.20
2019-05-14T18:57:12.169Z,93.50
2019-05-14T18:59:43.985Z,93.30
2019-05-14T19:02:15.342Z,93.30
2019-05-14T19:04:48.433Z,93.40
2019-05-14T19:07:20.621Z,93.40
2019-05-14T19:09:51.894Z,94.00
2019-05-14T19:12:22.969Z,94.00
2019-05-14T19:14:53.938Z,94.00
2019-05-14T19:17:24.937Z,94.30
2019-05-14T19:19:58.733Z,94.50
2019-05-14T19:22:29.981Z,94.30
2019-05-14T19:25:00.979Z,94.80
2019-05-14T19:27:32.361Z,94.70
2019-05-14T19:30:04.445Z,95.00
2019-05-14T19:32:38.952Z,95.30
2019-05-14T19:35:09.285Z,95.60
2019-05-14T19:37:40.775Z,95.60
2019-05-14T19:40:12.633Z,95.60
2019-05-14T19:42:43.604Z,96.20
2019-05-14T19:45:14.885Z,96.40
2019-05-14T19:47:45.867Z,96.40
2019-05-14T19:50:18.750Z,96.40
2019-05-14T19:52:49.977Z,97.50
2019-05-14T19:55:21.355Z,97.30
2019-05-14T19:57:52.445Z,98.50
2019-05-14T20:00:25.505Z,97.10
2019-05-14T20:02:58.184Z,97.80
2019-05-14T20:05:29.339Z,97.40
2019-05-14T20:08:00.510Z,97.00
2019-05-14T20:10:31.834Z,97.90
2019-05-14T20:13:02.835Z,97.40
2019-05-14T20:15:34.095Z,97.30
2019-05-14T20:18:05.106Z,97.30
2019-05-14T20:20:38.281Z,97.30
2019-05-14T20:23:09.796Z,97.50
2019-05-14T20:25:41.503Z,97.40
2019-05-14T20:28:12.829Z,98.20
2019-05-14T20:30:43.776Z,98.40
2019-05-14T20:33:14.840Z,97.70
2019-05-14T20:35:47.905Z,97.70
2019-05-14T20:38:18.761Z,97.80
2019-05-14T20:40:50.046Z,97.50
2019-05-14T20:43:21.290Z,97.60
2019-05-14T20:45:52.375Z,97.50
2019-05-14T20:48:23.359Z,97.70
2019-05-14T20:50:54.716Z,98.30
2019-05-14T20:53:26.098Z,98.50
2019-05-14T20:55:58.850Z,98.10
2019-05-14T20:58:29.840Z,98.90
2019-05-14T21:01:01.397Z,99.10
2019-05-14T21:03:32.477Z,99.90
2019-05-14T21:06:03.574Z,99.90
2019-05-14T21:08:34.984Z,99.90
2019-05-14T21:11:08.181Z,99.90
2019-05-14T21:13:39.490Z,99.90
2019-05-14T21:16:10.942Z,99.90
2019-05-14T21:18:41.988Z,99.90
2019-05-14T21:21:13.069Z,99.90
2019-05-14T21:23:44.079Z,99.90
2019-05-14T21:26:15.172Z,99.90
2019-05-14T21:28:48.592Z,99.90
2019-05-14T21:31:19.288Z,99.90
2019-05-14T21:33:50.409Z,99.90
2019-05-14T21:36:21.466Z,99.90
2019-05-14T21:38:52.941Z,99.90
2019-05-14T21:41:24.332Z,99.90
2019-05-14T21:43:55.344Z,99.90
2019-05-14T21:46:28.910Z,99.90
2019-05-14T21:49:00.216Z,99.90
2019-05-14T21:51:31.269Z,99.90
2019-05-14T21:54:02.294Z,99.90
2019-05-14T21:56:33.424Z,99.90
2019-05-14T21:59:04.561Z,99.90
2019-05-14T22:01:35.674Z,99.90
2019-05-14T22:04:08.769Z,99.90
2019-05-14T22:06:41.201Z,99.90
2019-05-14T22:09:13.823Z,99.90
2019-05-14T22:11:44.880Z,99.90
2019-05-14T22:14:15.991Z,99.90
2019-05-14T22:16:48.704Z,99.90
2019-05-14T22:19:19.891Z,99.90
2019-05-14T22:21:50.942Z,99.90
2019-05-14T22:24:22.777Z,99.90
2019-05-14T22:26:54.168Z,99.90
2019-05-14T22:29:25.924Z,99.90
2019-05-14T22:31:58.696Z,99.90
2019-05-14T22:34:30.229Z,99.90
2019-05-14T22:37:01.304Z,99.90
2019-05-14T22:39:32.472Z,99.90
2019-05-14T22:42:03.784Z,99.90
2019-05-14T22:44:34.816Z,99.90
2019-05-14T22:47:08.103Z,99.90
2019-05-14T22:49:38.977Z,99.90
2019-05-14T22:52:10.136Z,99.90
2019-05-14T22:54:41.236Z,99.90
2019-05-14T22:57:12.299Z,99.90
2019-05-14T22:59:43.386Z,99.90
2019-05-14T23:02:15.045Z,99.90
2019-05-14T23:04:46.181Z,99.90
2019-05-14T23:07:18.979Z,99.90
2019-05-14T23:09:51.055Z,99.90
2019-05-14T23:12:22.508Z,99.90
2019-05-14T23:14:53.623Z,99.90
2019-05-14T23:17:24.686Z,99.90
2019-05-14T23:19:57.923Z,99.90
2019-05-14T23:22:29.754Z,99.90
2019-05-14T23:25:01.037Z,99.90
2019-05-14T23:27:32.084Z,99.90
2019-05-14T23:30:03.339Z,99.90
2019-05-14T23:32:34.813Z,99.90
2019-05-14T23:35:06.581Z,99.90
2019-05-14T23:37:38.219Z,99.90
2019-05-14T23:40:09.231Z,99.90
2019-05-14T23:42:40.295Z,99.90
2019-05-14T23:45:11.896Z,99.90
2019-05-14T23:47:43.646Z,99.90
2019-05-14T23:50:14.938Z,99.90
2019-05-14T23:52:45.978Z,99.90
2019-05-14T23:55:18.048Z,99.90
2019-05-14T23:57:49.728Z,99.90
