createdAt,value
2022-12-11T00:04:45.959Z,18.30
2022-12-11T00:10:06.251Z,18.30
2022-12-11T00:15:26.347Z,18.30
2022-12-11T00:20:46.582Z,18.20
2022-12-11T00:26:06.748Z,18.20
2022-12-11T00:31:27.015Z,18.20
2022-12-11T00:36:47.054Z,18.20
2022-12-11T00:42:07.167Z,18.20
2022-12-11T00:47:27.253Z,18.20
2022-12-11T00:52:47.427Z,18.20
2022-12-11T00:58:07.545Z,18.20
2022-12-11T01:03:27.847Z,18.20
2022-12-11T01:08:47.972Z,18.20
2022-12-11T01:14:08.198Z,18.20
2022-12-11T01:19:28.495Z,18.20
2022-12-11T01:24:48.676Z,18.20
2022-12-11T01:30:08.855Z,18.20
2022-12-11T01:35:29.041Z,18.20
2022-12-11T01:40:49.213Z,18.20
2022-12-11T01:46:09.381Z,18.20
2022-12-11T01:51:29.555Z,18.20
2022-12-11T01:56:49.611Z,18.20
2022-12-11T02:02:09.783Z,18.20
2022-12-11T02:07:29.750Z,18.20
2022-12-11T02:12:49.968Z,18.20
2022-12-11T02:18:10.139Z,18.20
2022-12-11T02:23:30.422Z,18.20
2022-12-11T02:28:50.433Z,18.20
2022-12-11T02:34:10.513Z,18.20
2022-12-11T02:39:30.617Z,18.20
2022-12-11T02:44:50.766Z,18.20
2022-12-11T02:50:10.881Z,18.20
2022-12-11T02:55:31.151Z,18.20
2022-12-11T03:00:51.250Z,18.20
2022-12-11T03:06:14.520Z,18.20
2022-12-11T03:11:34.753Z,18.10
2022-12-11T03:16:54.750Z,18.20
2022-12-11T03:22:14.783Z,18.20
2022-12-11T03:27:35.066Z,18.10
2022-12-11T03:32:55.215Z,18.20
2022-12-11T03:38:15.362Z,18.20
2022-12-11T03:43:35.537Z,18.20
2022-12-11T03:48:55.822Z,18.10
2022-12-11T03:54:16.053Z,18.10
2022-12-11T03:59:36.339Z,18.10
2022-12-11T04:04:56.490Z,18.10
2022-12-11T04:10:16.577Z,18.10
2022-12-11T04:15:36.613Z,18.10
2022-12-11T04:20:56.661Z,18.10
2022-12-11T04:26:16.791Z,18.10
2022-12-11T04:31:36.958Z,18.10
2022-12-11T04:36:57.042Z,18.10
2022-12-11T04:42:17.242Z,18.10
2022-12-11T04:47:37.354Z,18.10
2022-12-11T04:52:57.532Z,18.10
2022-12-11T04:58:17.513Z,18.10
2022-12-11T05:03:37.870Z,18.10
2022-12-11T05:08:58.014Z,18.10
2022-12-11T05:14:18.137Z,18.10
2022-12-11T05:19:38.301Z,18.10
2022-12-11T05:24:58.506Z,18.10
2022-12-11T05:30:18.630Z,18.10
2022-12-11T05:35:38.844Z,18.10
2022-12-11T05:40:58.891Z,18.10
2022-12-11T05:46:19.184Z,18.10
2022-12-11T05:51:39.284Z,18.10
2022-12-11T05:56:59.344Z,18.10
2022-12-11T06:02:19.650Z,18.00
2022-12-11T06:07:39.819Z,18.10
2022-12-11T06:12:59.884Z,18.10
2022-12-11T06:18:20.138Z,18.10
2022-12-11T06:23:40.295Z,18.10
2022-12-11T06:29:00.401Z,18.10
2022-12-11T06:34:20.471Z,18.10
2022-12-11T06:39:40.631Z,18.10
2022-12-11T06:45:00.662Z,18.10
2022-12-11T06:50:21.029Z,18.10
2022-12-11T06:55:41.137Z,18.10
2022-12-11T07:01:01.312Z,18.00
2022-12-11T07:06:21.494Z,18.10
2022-12-11T07:11:41.744Z,18.10
2022-12-11T07:17:01.831Z,18.10
2022-12-11T07:22:22.013Z,18.10
2022-12-11T07:27:42.197Z,18.10
2022-12-11T07:33:02.351Z,18.00
2022-12-11T07:38:22.331Z,18.00
2022-12-11T07:43:42.430Z,18.10
2022-12-11T07:49:02.525Z,18.00
2022-12-11T07:54:22.753Z,18.00
2022-12-11T07:59:42.803Z,18.00
2022-12-11T08:05:02.931Z,18.00
2022-12-11T08:10:23.035Z,18.00
2022-12-11T08:15:43.097Z,18.00
2022-12-11T08:21:03.243Z,18.00
2022-12-11T08:26:23.264Z,18.00
2022-12-11T08:31:43.545Z,18.00
2022-12-11T08:37:03.580Z,18.00
2022-12-11T08:42:23.816Z,18.00
2022-12-11T08:47:43.916Z,18.00
2022-12-11T08:53:04.109Z,18.00
2022-12-11T08:58:24.199Z,18.00
2022-12-11T09:03:44.265Z,18.00
2022-12-11T09:09:04.257Z,18.00
2022-12-11T09:14:24.399Z,18.00
2022-12-11T09:19:44.539Z,18.00
2022-12-11T09:25:04.901Z,18.00
2022-12-11T09:30:24.902Z,18.00
2022-12-11T09:35:45.123Z,18.00
2022-12-11T09:41:05.151Z,18.00
2022-12-11T09:46:26.891Z,18.00
2022-12-11T09:51:48.423Z,18.00
2022-12-11T09:57:08.583Z,17.90
2022-12-11T10:02:28.792Z,18.00
2022-12-11T10:07:48.955Z,18.00
2022-12-11T10:13:08.914Z,18.00
2022-12-11T10:18:29.062Z,18.00
2022-12-11T10:23:49.237Z,18.00
2022-12-11T10:29:09.431Z,18.00
2022-12-11T10:34:29.466Z,18.00
2022-12-11T10:39:49.667Z,18.00
2022-12-11T10:45:10.097Z,17.90
2022-12-11T10:50:30.330Z,17.90
2022-12-11T10:55:50.523Z,18.00
2022-12-11T11:01:10.748Z,18.00
2022-12-11T11:06:30.790Z,18.00
2022-12-11T11:11:50.930Z,18.00
2022-12-11T11:17:11.170Z,17.90
2022-12-11T11:22:31.345Z,17.90
2022-12-11T11:27:51.419Z,18.00
2022-12-11T11:33:11.594Z,17.90
2022-12-11T11:38:31.593Z,17.90
2022-12-11T11:43:51.840Z,17.90
2022-12-11T11:49:11.954Z,17.90
2022-12-11T11:54:32.222Z,17.90
2022-12-11T11:59:52.305Z,17.90
2022-12-11T12:05:12.782Z,17.90
2022-12-11T12:10:33.114Z,17.90
2022-12-11T12:15:53.505Z,17.90
2022-12-11T12:21:13.358Z,17.90
2022-12-11T12:26:33.562Z,17.90
2022-12-11T12:31:53.663Z,17.90
2022-12-11T12:37:13.897Z,18.00
2022-12-11T12:42:33.932Z,18.00
2022-12-11T12:47:54.222Z,18.00
2022-12-11T12:53:14.308Z,18.00
2022-12-11T12:58:34.614Z,18.00
2022-12-11T13:03:54.688Z,18.00
2022-12-11T13:09:14.922Z,18.00
2022-12-11T13:14:35.131Z,18.00
2022-12-11T13:19:55.397Z,18.10
2022-12-11T13:25:15.549Z,18.10
2022-12-11T13:30:35.738Z,18.20
2022-12-11T13:35:55.922Z,18.20
2022-12-11T13:41:16.075Z,18.20
2022-12-11T13:46:36.191Z,18.20
2022-12-11T13:51:56.486Z,18.30
2022-12-11T13:57:16.640Z,18.30
2022-12-11T14:02:36.879Z,18.40
2022-12-11T14:07:57.000Z,18.40
2022-12-11T14:13:17.043Z,18.50
2022-12-11T14:18:38.227Z,18.50
2022-12-11T14:23:58.384Z,18.50
2022-12-11T14:29:18.539Z,18.50
2022-12-11T14:34:38.774Z,18.50
2022-12-11T14:39:58.812Z,18.50
2022-12-11T14:45:19.366Z,18.60
2022-12-11T14:50:39.519Z,18.50
2022-12-11T14:55:59.594Z,18.60
2022-12-11T15:01:19.674Z,18.70
2022-12-11T15:06:39.896Z,18.80
2022-12-11T15:12:00.174Z,18.90
2022-12-11T15:17:20.503Z,19.10
2022-12-11T15:22:40.638Z,19.30
2022-12-11T15:28:00.878Z,19.50
2022-12-11T15:33:21.042Z,19.80
2022-12-11T15:38:41.194Z,20.00
2022-12-11T15:44:01.290Z,20.20
2022-12-11T15:49:21.429Z,20.30
2022-12-11T15:54:41.622Z,20.40
2022-12-11T16:00:01.886Z,20.50
2022-12-11T16:05:22.037Z,20.50
2022-12-11T16:10:42.378Z,20.60
2022-12-11T16:16:02.733Z,20.60
2022-12-11T16:21:22.934Z,20.60
2022-12-11T16:26:43.139Z,20.60
2022-12-11T16:32:03.423Z,20.70
2022-12-11T16:37:23.608Z,20.70
2022-12-11T16:42:44.023Z,20.80
2022-12-11T16:48:03.843Z,20.80
2022-12-11T16:53:24.034Z,20.90
2022-12-11T16:58:44.223Z,20.90
2022-12-11T17:04:04.390Z,21.00
2022-12-11T17:09:24.711Z,21.00
2022-12-11T17:14:44.813Z,21.10
2022-12-11T17:20:05.077Z,21.10
2022-12-11T17:25:25.343Z,21.20
2022-12-11T17:30:45.405Z,21.20
2022-12-11T17:36:05.377Z,21.20
2022-12-11T17:41:25.745Z,21.20
2022-12-11T17:46:45.936Z,21.20
2022-12-11T17:52:05.935Z,21.20
2022-12-11T17:57:26.105Z,21.20
2022-12-11T18:02:46.320Z,21.10
2022-12-11T18:08:06.500Z,21.00
2022-12-11T18:13:26.683Z,21.00
2022-12-11T18:18:46.714Z,20.90
2022-12-11T18:24:06.902Z,20.80
2022-12-11T18:29:26.958Z,20.80
2022-12-11T18:34:47.152Z,20.70
2022-12-11T18:40:07.342Z,20.70
2022-12-11T18:45:27.620Z,20.70
2022-12-11T18:50:47.680Z,20.70
2022-12-11T18:56:07.978Z,20.70
2022-12-11T19:01:28.049Z,20.70
2022-12-11T19:06:48.422Z,20.70
2022-12-11T19:12:08.487Z,20.80
2022-12-11T19:17:28.660Z,20.80
2022-12-11T19:22:48.847Z,20.80
2022-12-11T19:28:09.092Z,20.80
2022-12-11T19:33:29.189Z,20.80
2022-12-11T19:38:49.411Z,20.70
2022-12-11T19:44:09.543Z,20.70
2022-12-11T19:49:29.659Z,20.70
2022-12-11T19:54:49.922Z,20.70
2022-12-11T20:00:09.956Z,20.60
2022-12-11T20:05:30.035Z,20.60
2022-12-11T20:10:50.178Z,20.60
2022-12-11T20:16:12.389Z,20.50
2022-12-11T20:21:32.500Z,20.50
2022-12-11T20:26:52.589Z,20.50
2022-12-11T20:32:12.783Z,20.50
2022-12-11T20:37:32.741Z,20.50
2022-12-11T20:42:53.125Z,20.50
2022-12-11T20:48:13.122Z,20.50
2022-12-11T20:53:33.324Z,20.50
2022-12-11T20:58:53.333Z,20.40
2022-12-11T21:04:13.522Z,20.50
2022-12-11T21:09:33.705Z,20.40
2022-12-11T21:14:53.928Z,20.40
2022-12-11T21:20:14.036Z,20.40
2022-12-11T21:25:34.154Z,20.40
2022-12-11T21:30:54.395Z,20.50
2022-12-11T21:36:14.642Z,20.50
2022-12-11T21:41:34.770Z,20.50
2022-12-11T21:46:55.138Z,20.50
2022-12-11T21:52:15.246Z,20.50
2022-12-11T21:57:35.403Z,20.40
2022-12-11T22:02:55.579Z,20.40
2022-12-11T22:08:15.710Z,20.40
2022-12-11T22:13:35.707Z,20.40
2022-12-11T22:18:55.908Z,20.40
2022-12-11T22:24:17.686Z,20.40
2022-12-11T22:29:37.801Z,20.40
2022-12-11T22:34:57.983Z,20.40
2022-12-11T22:40:18.263Z,20.40
2022-12-11T22:45:38.641Z,20.40
2022-12-11T22:50:58.915Z,20.40
2022-12-11T22:56:19.020Z,20.40
2022-12-11T23:01:39.264Z,20.40
2022-12-11T23:06:59.318Z,20.40
2022-12-11T23:12:19.579Z,20.40
2022-12-11T23:17:39.663Z,20.40
2022-12-11T23:23:00.109Z,20.40
2022-12-11T23:28:20.251Z,20.40
2022-12-11T23:33:40.628Z,20.40
2022-12-11T23:39:00.658Z,20.40
2022-12-11T23:44:20.777Z,20.40
2022-12-11T23:49:40.885Z,20.40
2022-12-11T23:55:01.076Z,20.40
