createdAt,value
2019-04-05T00:14:25.667Z,32.47
2019-04-05T00:25:31.841Z,33.20
2019-04-05T00:48:57.287Z,34.07
2019-04-05T00:52:24.911Z,36.47
2019-04-05T00:59:16.618Z,37.83
2019-04-05T01:02:42.644Z,36.23
2019-04-05T01:05:54.718Z,38.53
2019-04-05T01:08:59.793Z,37.10
2019-04-05T01:13:03.826Z,36.97
2019-04-05T01:24:51.079Z,36.67
2019-04-05T01:28:04.749Z,37.67
2019-04-05T01:34:48.891Z,39.27
2019-04-05T01:38:19.711Z,40.40
2019-04-05T01:58:29.831Z,41.80
2019-04-05T02:01:36.458Z,42.47
2019-04-05T02:05:40.687Z,42.97
2019-04-05T02:11:56.854Z,41.50
2019-04-05T02:15:02.445Z,41.63
2019-04-05T02:18:13.593Z,43.23
2019-04-05T02:21:36.849Z,42.57
2019-04-05T02:29:15.195Z,45.27
2019-04-05T02:32:46.018Z,46.60
2019-04-05T02:35:53.620Z,45.70
2019-04-05T02:38:58.782Z,46.13
2019-04-05T02:42:10.384Z,48.27
2019-04-05T02:45:18.472Z,48.93
2019-04-05T02:48:24.538Z,50.13
2019-04-05T02:55:28.578Z,49.63
2019-04-05T02:58:41.595Z,47.23
2019-04-05T03:01:58.618Z,46.80
2019-04-05T03:05:38.554Z,44.43
2019-04-05T03:35:08.449Z,44.93
2019-04-05T03:38:13.550Z,46.17
2019-04-05T03:41:38.384Z,44.90
2019-04-05T03:44:44.877Z,46.17
2019-04-05T03:48:07.120Z,47.50
2019-04-05T03:55:32.563Z,47.43
2019-04-05T03:58:37.602Z,44.40
2019-04-05T04:12:01.421Z,43.87
2019-04-05T04:19:08.551Z,44.80
2019-04-05T04:22:30.080Z,44.03
2019-04-05T04:25:34.733Z,44.60
2019-04-05T04:28:39.740Z,49.13
2019-04-05T04:31:44.153Z,48.57
2019-04-05T04:34:48.846Z,48.90
2019-04-05T04:37:53.147Z,48.60
2019-04-05T04:40:57.564Z,48.20
2019-04-05T04:44:01.991Z,48.40
2019-04-05T04:47:07.341Z,47.23
2019-04-05T04:50:12.429Z,48.03
2019-04-05T04:53:17.003Z,45.80
2019-04-05T04:56:21.486Z,46.87
2019-04-05T04:59:26.196Z,45.50
2019-04-05T05:02:30.628Z,47.63
2019-04-05T05:05:35.476Z,47.33
2019-04-05T05:08:39.870Z,46.80
2019-04-05T05:11:44.250Z,47.07
2019-04-05T05:14:49.050Z,44.87
2019-04-05T05:17:58.829Z,45.87
2019-04-05T05:21:00.137Z,46.00
2019-04-05T05:24:04.771Z,44.83
2019-04-05T05:27:09.165Z,45.90
2019-04-05T05:30:13.682Z,44.83
2019-04-05T05:33:17.985Z,43.13
2019-04-05T05:36:22.707Z,43.47
2019-04-05T05:39:27.087Z,43.13
2019-04-05T05:42:31.491Z,42.73
2019-04-05T05:45:35.882Z,42.03
2019-04-05T05:48:40.864Z,40.90
2019-04-05T05:51:45.789Z,42.97
2019-04-05T05:54:50.085Z,40.00
2019-04-05T05:57:56.162Z,38.97
2019-04-05T06:01:00.409Z,41.73
2019-04-05T06:04:04.793Z,39.10
2019-04-05T06:07:09.085Z,37.47
2019-04-05T06:10:13.539Z,38.03
2019-04-05T06:13:17.828Z,37.23
2019-04-05T06:16:22.147Z,36.53
2019-04-05T06:19:26.495Z,34.43
2019-04-05T06:22:30.765Z,35.13
2019-04-05T06:25:35.264Z,34.37
2019-04-05T06:28:39.622Z,33.67
2019-04-05T06:31:44.556Z,33.40
2019-04-05T06:34:48.920Z,38.43
2019-04-05T06:37:53.222Z,36.03
2019-04-05T06:40:57.523Z,33.73
2019-04-05T06:44:01.818Z,34.27
2019-04-05T06:47:06.107Z,32.20
2019-04-05T06:50:10.527Z,34.87
2019-04-05T06:53:14.869Z,35.37
2019-04-05T06:56:19.167Z,35.93
2019-04-05T06:59:23.438Z,33.40
2019-04-05T07:02:27.803Z,36.90
2019-04-05T07:05:32.267Z,34.67
2019-04-05T07:08:36.654Z,32.33
2019-04-05T07:11:40.946Z,34.57
2019-04-05T07:14:45.238Z,32.73
2019-04-05T07:17:49.523Z,31.63
2019-04-05T07:20:53.815Z,31.53
2019-04-05T07:23:58.119Z,31.57
2019-04-05T07:27:02.416Z,32.03
2019-04-05T07:30:07.770Z,31.00
2019-04-05T07:33:12.099Z,30.47
2019-04-05T07:36:16.412Z,30.77
2019-04-05T07:39:20.707Z,31.00
2019-04-05T07:42:25.010Z,31.23
2019-04-05T07:45:29.364Z,30.37
2019-04-05T07:48:44.199Z,29.87
2019-04-05T07:51:39.693Z,29.00
2019-04-05T07:54:44.029Z,30.33
2019-04-05T07:57:48.333Z,30.00
2019-04-05T08:00:54.252Z,29.73
2019-04-05T08:03:58.566Z,30.03
2019-04-05T08:07:05.092Z,31.80
2019-04-05T08:10:09.709Z,30.13
2019-04-05T08:13:15.406Z,28.13
2019-04-05T08:16:19.711Z,28.27
2019-04-05T08:19:24.030Z,29.37
2019-04-05T08:22:28.333Z,29.17
2019-04-05T08:25:32.635Z,29.40
2019-04-05T08:28:36.946Z,28.43
2019-04-05T08:31:41.247Z,27.80
2019-04-05T08:34:45.587Z,27.97
2019-04-05T08:37:49.908Z,29.03
2019-04-05T08:40:54.219Z,29.30
2019-04-05T08:43:58.527Z,29.17
2019-04-05T08:47:02.886Z,29.63
2019-04-05T08:50:08.226Z,29.53
2019-04-05T08:53:12.682Z,29.50
2019-04-05T08:56:17.036Z,29.20
2019-04-05T08:59:21.342Z,31.13
2019-04-05T09:02:25.665Z,29.20
2019-04-05T09:05:33.145Z,31.43
2019-04-05T09:08:35.986Z,32.37
2019-04-05T09:11:40.302Z,31.00
2019-04-05T09:14:44.625Z,30.23
2019-04-05T09:17:48.940Z,29.83
2019-04-05T09:20:53.262Z,29.87
2019-04-05T09:23:59.279Z,31.47
2019-04-05T09:27:03.912Z,31.47
2019-04-05T09:30:08.484Z,30.73
2019-04-05T09:33:12.777Z,32.07
2019-04-05T09:36:17.097Z,31.27
2019-04-05T09:39:21.485Z,29.67
2019-04-05T09:42:25.818Z,31.37
2019-04-05T09:45:30.129Z,30.70
2019-04-05T09:48:34.438Z,30.80
2019-04-05T09:51:38.766Z,30.40
2019-04-05T09:54:43.063Z,32.83
2019-04-05T09:57:47.377Z,30.17
2019-04-05T10:00:51.699Z,30.97
2019-04-05T10:03:56.017Z,29.03
2019-04-05T10:07:00.323Z,29.20
2019-04-05T10:10:04.756Z,30.27
2019-04-05T10:13:09.985Z,30.00
2019-04-05T10:16:14.372Z,30.37
2019-04-05T10:19:18.865Z,30.17
2019-04-05T10:22:32.020Z,31.60
2019-04-05T10:25:36.478Z,30.87
2019-04-05T10:28:40.945Z,29.97
2019-04-05T10:31:45.498Z,30.40
2019-04-05T10:34:50.048Z,29.60
2019-04-05T10:37:54.601Z,30.40
2019-04-05T10:41:00.324Z,28.87
2019-04-05T10:44:06.612Z,30.50
2019-04-05T10:47:11.048Z,30.97
2019-04-05T10:50:16.129Z,31.33
2019-04-05T10:53:25.416Z,30.37
2019-04-05T10:56:29.846Z,29.37
2019-04-05T10:59:34.251Z,29.93
2019-04-05T11:02:39.523Z,30.20
2019-04-05T11:05:51.720Z,28.70
2019-04-05T11:09:05.435Z,28.90
2019-04-05T11:12:10.034Z,29.37
2019-04-05T11:15:35.833Z,29.10
2019-04-05T11:18:44.918Z,29.13
2019-04-05T11:22:00.100Z,28.90
2019-04-05T11:25:06.453Z,27.00
2019-04-05T11:28:17.168Z,27.63
2019-04-05T11:31:38.542Z,29.30
2019-04-05T11:34:44.950Z,27.60
2019-04-05T11:37:55.391Z,27.83
2019-04-05T11:41:04.581Z,27.93
2019-04-05T11:44:17.224Z,27.07
2019-04-05T11:47:21.975Z,27.23
2019-04-05T11:50:34.473Z,27.97
2019-04-05T11:53:33.713Z,27.70
2019-04-05T11:56:38.222Z,27.07
2019-04-05T11:59:42.757Z,27.57
2019-04-05T12:02:50.742Z,27.23
2019-04-05T12:05:55.290Z,26.87
2019-04-05T12:09:01.373Z,27.50
2019-04-05T12:12:12.032Z,26.67
2019-04-05T12:15:16.749Z,27.37
2019-04-05T12:18:21.458Z,26.40
2019-04-05T12:21:29.095Z,27.10
2019-04-05T12:24:33.796Z,25.73
2019-04-05T12:27:44.679Z,25.70
2019-04-05T12:30:51.165Z,27.33
2019-04-05T12:34:01.742Z,26.93
2019-04-05T12:37:06.438Z,27.67
2019-04-05T12:40:16.745Z,27.77
2019-04-05T12:43:21.406Z,27.27
2019-04-05T12:46:26.119Z,25.30
2019-04-05T12:49:30.724Z,25.47
2019-04-05T12:52:35.430Z,24.80
2019-04-05T12:56:02.366Z,25.90
2019-04-05T12:59:06.909Z,25.30
2019-04-05T13:02:18.890Z,26.20
2019-04-05T13:05:25.804Z,25.20
2019-04-05T13:08:30.612Z,24.80
2019-04-05T13:11:35.346Z,25.50
2019-04-05T13:14:42.909Z,25.60
2019-04-05T13:17:50.716Z,26.00
2019-04-05T13:24:43.726Z,25.83
2019-04-05T13:27:48.438Z,25.97
2019-04-05T13:31:05.239Z,26.10
2019-04-05T13:34:12.770Z,24.93
2019-04-05T13:37:26.410Z,24.60
2019-04-05T13:41:06.612Z,25.47
2019-04-05T13:51:45.833Z,26.60
2019-04-05T13:55:13.318Z,25.27
2019-04-05T13:58:39.726Z,25.47
2019-04-05T14:02:05.312Z,24.50
2019-04-05T14:05:01.453Z,25.80
2019-04-05T14:08:10.305Z,25.37
2019-04-05T14:14:43.683Z,25.67
2019-04-05T14:18:22.043Z,27.20
2019-04-05T14:22:09.309Z,25.40
2019-04-05T14:25:23.469Z,25.87
2019-04-05T14:28:47.259Z,26.70
2019-04-05T14:35:55.498Z,26.13
2019-04-05T14:39:10.480Z,26.90
2019-04-05T14:43:04.259Z,25.40
2019-04-05T14:49:42.196Z,25.93
2019-04-05T14:52:49.624Z,26.57
2019-04-05T14:56:05.747Z,27.10
2019-04-05T14:59:15.141Z,27.37
2019-04-05T15:02:31.299Z,28.70
2019-04-05T15:05:39.320Z,26.87
2019-04-05T15:08:47.848Z,27.30
2019-04-05T15:15:27.422Z,28.07
2019-04-05T15:18:32.006Z,28.07
2019-04-05T15:22:22.827Z,28.13
2019-04-05T15:25:30.815Z,29.47
2019-04-05T15:28:35.653Z,29.80
2019-04-05T15:31:40.099Z,29.53
2019-04-05T15:34:44.821Z,27.50
2019-04-05T15:37:49.546Z,27.93
2019-04-05T15:41:00.067Z,28.87
2019-04-05T15:44:05.497Z,29.10
2019-04-05T15:47:10.160Z,29.13
2019-04-05T15:50:19.694Z,29.30
2019-04-05T15:53:24.608Z,29.00
2019-04-05T15:56:49.924Z,27.90
2019-04-05T16:00:17.158Z,29.27
2019-04-05T16:03:21.780Z,30.07
2019-04-05T16:06:26.825Z,29.33
2019-04-05T16:09:33.114Z,31.03
2019-04-05T16:12:38.804Z,29.17
2019-04-05T16:15:43.796Z,31.00
2019-04-05T16:19:10.027Z,31.03
2019-04-05T16:22:14.892Z,33.17
2019-04-05T16:25:28.491Z,32.53
2019-04-05T16:28:35.215Z,33.73
2019-04-05T16:32:15.801Z,33.93
2019-04-05T16:35:26.327Z,32.80
2019-04-05T16:38:30.820Z,34.37
2019-04-05T16:42:01.974Z,33.53
2019-04-05T16:45:07.976Z,32.47
2019-04-05T16:48:24.042Z,31.80
2019-04-05T16:51:28.573Z,31.83
2019-04-05T16:54:59.026Z,32.13
2019-04-05T16:57:42.828Z,32.33
2019-04-05T17:00:47.685Z,32.17
2019-04-05T17:03:58.455Z,32.40
2019-04-05T17:07:14.945Z,33.13
2019-04-05T17:10:32.975Z,33.07
2019-04-05T17:13:42.411Z,33.60
2019-04-05T17:16:49.324Z,33.73
2019-04-05T17:19:56.849Z,33.17
2019-04-05T17:23:01.765Z,33.83
2019-04-05T17:26:12.674Z,32.87
2019-04-05T17:29:31.524Z,34.10
2019-04-05T17:37:01.622Z,34.23
2019-04-05T17:40:24.175Z,34.10
2019-04-05T17:43:36.061Z,33.80
2019-04-05T17:47:11.993Z,33.93
2019-04-05T18:06:14.151Z,34.97
2019-04-05T18:09:18.764Z,35.40
2019-04-05T18:12:46.162Z,34.70
2019-04-05T18:20:27.006Z,35.97
2019-04-05T18:23:36.042Z,36.17
2019-04-05T18:27:29.199Z,37.97
2019-04-05T18:31:01.589Z,39.27
2019-04-05T18:34:13.890Z,38.80
2019-04-05T18:37:49.797Z,37.97
2019-04-05T18:41:53.744Z,40.00
2019-04-05T18:49:20.608Z,40.97
2019-04-05T19:00:30.333Z,39.80
2019-04-05T19:11:12.894Z,42.07
2019-04-05T19:29:38.435Z,40.50
2019-04-05T19:51:30.921Z,45.67
2019-04-05T19:54:38.471Z,44.03
2019-04-05T19:57:43.460Z,43.70
2019-04-05T20:00:48.725Z,43.37
2019-04-05T20:03:54.068Z,42.23
2019-04-05T20:07:00.938Z,41.30
2019-04-05T20:10:06.487Z,41.60
2019-04-05T20:13:23.710Z,41.53
2019-04-05T20:16:28.694Z,43.80
2019-04-05T20:19:36.339Z,41.80
2019-04-05T20:22:43.540Z,41.47
2019-04-05T20:25:48.419Z,44.00
2019-04-05T20:28:57.275Z,44.43
2019-04-05T20:32:02.226Z,45.40
2019-04-05T20:35:07.700Z,45.30
2019-04-05T20:38:15.477Z,45.43
2019-04-05T20:41:23.349Z,46.13
2019-04-05T20:44:31.710Z,48.07
2019-04-05T20:47:36.461Z,45.40
2019-04-05T20:50:41.249Z,44.33
2019-04-05T20:53:45.922Z,44.37
2019-04-05T20:56:50.510Z,44.00
2019-04-05T21:03:24.442Z,43.37
2019-04-05T21:06:29.142Z,40.97
2019-04-05T21:12:59.694Z,40.50
2019-04-05T21:16:04.759Z,39.93
2019-04-05T21:20:02.646Z,39.93
2019-04-05T21:23:16.227Z,38.43
2019-04-05T21:26:21.194Z,37.93
2019-04-05T21:29:25.986Z,36.17
2019-04-05T21:32:49.180Z,36.17
2019-04-05T21:35:54.140Z,38.13
2019-04-05T21:39:04.303Z,37.20
2019-04-05T21:42:09.046Z,38.33
2019-04-05T21:45:14.085Z,37.90
2019-04-05T21:48:18.618Z,39.63
2019-04-05T21:51:24.713Z,38.67
2019-04-05T21:54:29.472Z,40.47
2019-04-05T21:57:34.004Z,40.90
2019-04-05T22:01:13.007Z,41.60
2019-04-05T22:04:17.689Z,41.93
2019-04-05T22:07:22.655Z,40.97
2019-04-05T22:10:47.285Z,40.90
2019-04-05T22:13:51.791Z,41.30
2019-04-05T22:16:59.319Z,42.80
2019-04-05T22:20:06.096Z,41.90
2019-04-05T22:26:51.739Z,43.07
2019-04-05T22:30:11.642Z,43.03
2019-04-05T22:33:16.641Z,44.00
2019-04-05T22:36:41.829Z,44.57
2019-04-05T22:39:48.182Z,44.47
2019-04-05T22:42:56.330Z,44.90
2019-04-05T22:46:05.425Z,44.10
2019-04-05T22:49:17.935Z,45.63
2019-04-05T22:56:33.458Z,45.30
2019-04-05T22:59:49.886Z,46.27
2019-04-05T23:03:21.980Z,46.57
2019-04-05T23:14:43.534Z,52.27
2019-04-05T23:17:50.236Z,54.00
2019-04-05T23:21:04.954Z,54.00
2019-04-05T23:24:30.516Z,55.97
2019-04-05T23:27:44.607Z,57.93
2019-04-05T23:37:52.435Z,58.37
2019-04-05T23:40:57.633Z,59.80
2019-04-05T23:44:05.045Z,60.40
2019-04-05T23:47:09.665Z,62.17
2019-04-05T23:50:14.929Z,65.13
2019-04-05T23:53:19.547Z,63.23
2019-04-05T23:56:47.723Z,63.53
2019-04-05T23:59:53.005Z,63.03
