createdAt,value
2022-10-12T00:12:29.324Z,79.60
2022-10-12T00:27:30.301Z,79.50
2022-10-12T00:34:39.973Z,78.90
2022-10-12T00:38:32.217Z,79.00
2022-10-12T00:41:41.727Z,79.20
2022-10-12T00:45:04.722Z,78.80
2022-10-12T00:47:59.782Z,79.20
2022-10-12T00:51:02.764Z,78.80
2022-10-12T00:57:04.808Z,79.00
2022-10-12T01:00:16.296Z,78.80
2022-10-12T01:02:57.312Z,78.50
2022-10-12T01:05:31.897Z,78.50
2022-10-12T01:08:18.298Z,78.50
2022-10-12T01:11:06.340Z,78.40
2022-10-12T01:13:45.778Z,78.30
2022-10-12T01:17:15.907Z,78.90
2022-10-12T01:21:12.420Z,78.90
2022-10-12T01:24:41.863Z,79.00
2022-10-12T01:28:36.120Z,79.10
2022-10-12T01:31:37.349Z,78.60
2022-10-12T01:34:49.496Z,78.70
2022-10-12T01:38:17.690Z,78.40
2022-10-12T01:41:48.843Z,78.30
2022-10-12T01:44:42.930Z,78.20
2022-10-12T01:47:20.929Z,78.00
2022-10-12T01:49:58.525Z,77.80
2022-10-12T01:52:58.755Z,77.20
2022-10-12T01:56:15.360Z,77.30
2022-10-12T01:59:47.330Z,77.00
2022-10-12T02:03:14.493Z,76.80
2022-10-12T02:06:53.832Z,76.90
2022-10-12T02:09:40.234Z,77.20
2022-10-12T02:12:32.063Z,77.00
2022-10-12T02:15:26.249Z,77.00
2022-10-12T02:17:56.981Z,77.20
2022-10-12T02:20:37.547Z,76.80
2022-10-12T02:23:12.580Z,77.20
2022-10-12T02:26:00.825Z,76.70
2022-10-12T02:29:13.340Z,77.00
2022-10-12T02:33:17.157Z,77.40
2022-10-12T02:36:03.253Z,77.00
2022-10-12T02:38:51.292Z,76.90
2022-10-12T02:42:02.171Z,77.30
2022-10-12T02:44:44.677Z,76.80
2022-10-12T02:47:39.649Z,76.90
2022-10-12T02:50:11.951Z,76.90
2022-10-12T02:52:55.898Z,76.50
2022-10-12T02:55:46.497Z,76.70
2022-10-12T02:58:25.014Z,76.70
2022-10-12T03:01:11.674Z,76.50
2022-10-12T03:04:09.184Z,76.50
2022-10-12T03:06:55.480Z,76.20
2022-10-12T03:09:39.426Z,76.20
2022-10-12T03:12:20.606Z,76.50
2022-10-12T03:14:58.406Z,76.40
2022-10-12T03:17:56.379Z,76.30
2022-10-12T03:20:39.702Z,76.40
2022-10-12T03:23:19.455Z,76.10
2022-10-12T03:26:00.626Z,76.80
2022-10-12T03:28:40.004Z,76.20
2022-10-12T03:31:24.114Z,75.60
2022-10-12T03:34:08.876Z,76.30
2022-10-12T03:36:47.190Z,76.30
2022-10-12T03:39:41.595Z,75.90
2022-10-12T03:42:23.065Z,76.20
2022-10-12T03:44:57.771Z,76.60
2022-10-12T03:47:36.701Z,76.40
2022-10-12T03:50:19.952Z,76.70
2022-10-12T03:52:50.889Z,76.70
2022-10-12T03:55:29.803Z,76.50
2022-10-12T03:58:05.451Z,76.40
2022-10-12T04:00:49.814Z,76.80
2022-10-12T04:03:26.702Z,77.00
2022-10-12T04:06:45.050Z,76.90
2022-10-12T04:09:20.904Z,76.70
2022-10-12T04:12:05.464Z,76.40
2022-10-12T04:15:10.183Z,76.20
2022-10-12T04:17:57.001Z,76.70
2022-10-12T04:21:00.101Z,77.30
2022-10-12T04:23:39.425Z,76.70
2022-10-12T04:45:05.389Z,77.00
2022-10-12T04:49:17.192Z,76.40
2022-10-12T04:52:33.487Z,77.50
2022-10-12T04:55:55.327Z,77.00
2022-10-12T04:59:18.390Z,77.10
2022-10-12T05:02:40.197Z,76.70
2022-10-12T05:17:04.282Z,77.20
2022-10-12T05:39:54.408Z,78.60
2022-10-12T05:43:34.059Z,78.70
2022-10-12T05:47:28.557Z,78.00
2022-10-12T05:51:14.921Z,78.10
2022-10-12T05:54:51.023Z,78.30
2022-10-12T05:58:56.354Z,78.10
2022-10-12T06:02:31.939Z,78.50
2022-10-12T06:05:59.174Z,78.70
2022-10-12T06:12:08.938Z,78.60
2022-10-12T06:14:57.009Z,79.20
2022-10-12T06:21:33.038Z,79.20
2022-10-12T06:24:50.219Z,79.00
2022-10-12T06:28:03.755Z,79.10
2022-10-12T06:31:39.618Z,79.10
2022-10-12T06:34:27.149Z,79.50
2022-10-12T06:37:49.727Z,79.40
2022-10-12T06:40:38.863Z,79.60
2022-10-12T06:43:47.085Z,79.50
2022-10-12T06:46:32.709Z,80.10
2022-10-12T06:49:17.525Z,80.10
2022-10-12T06:52:00.342Z,79.80
2022-10-12T06:54:33.478Z,80.30
2022-10-12T06:57:14.768Z,80.20
2022-10-12T06:59:54.356Z,80.40
2022-10-12T07:02:47.672Z,80.80
2022-10-12T07:05:59.929Z,80.70
2022-10-12T07:08:39.780Z,80.70
2022-10-12T07:11:22.594Z,80.90
2022-10-12T07:14:10.573Z,80.80
2022-10-12T07:17:04.584Z,80.60
2022-10-12T07:22:23.287Z,81.10
2022-10-12T07:24:56.886Z,81.40
2022-10-12T07:27:49.848Z,81.50
2022-10-12T07:30:22.169Z,81.70
2022-10-12T07:32:55.818Z,80.90
2022-10-12T07:35:33.526Z,80.90
2022-10-12T07:38:23.911Z,81.30
2022-10-12T07:40:51.455Z,81.20
2022-10-12T07:43:18.993Z,81.40
2022-10-12T07:45:46.321Z,81.00
2022-10-12T07:48:13.661Z,81.20
2022-10-12T07:50:40.994Z,81.10
2022-10-12T07:53:08.651Z,81.20
2022-10-12T07:55:36.005Z,80.90
2022-10-12T07:58:03.787Z,80.70
2022-10-12T08:00:31.584Z,80.90
2022-10-12T08:02:59.689Z,80.70
2022-10-12T08:05:27.680Z,81.30
2022-10-12T08:07:55.831Z,81.40
2022-10-12T08:10:23.584Z,81.10
2022-10-12T08:12:52.174Z,81.10
2022-10-12T08:15:19.732Z,80.80
2022-10-12T08:17:47.101Z,81.10
2022-10-12T08:20:14.734Z,80.80
2022-10-12T08:22:42.017Z,80.50
2022-10-12T08:25:09.540Z,80.70
2022-10-12T08:27:38.712Z,80.40
2022-10-12T08:30:10.365Z,80.40
2022-10-12T08:32:37.625Z,81.00
2022-10-12T08:35:06.437Z,80.80
2022-10-12T08:37:33.684Z,81.10
2022-10-12T08:40:03.500Z,81.10
2022-10-12T08:43:21.321Z,80.70
2022-10-12T08:45:59.665Z,80.80
2022-10-12T08:48:48.340Z,80.80
2022-10-12T08:51:24.727Z,81.00
2022-10-12T08:54:10.946Z,80.80
2022-10-12T08:56:40.256Z,81.00
2022-10-12T08:59:16.889Z,80.70
2022-10-12T09:02:13.534Z,80.90
2022-10-12T09:05:08.345Z,80.70
2022-10-12T09:07:48.845Z,80.00
2022-10-12T09:10:46.992Z,79.80
2022-10-12T09:14:15.863Z,79.60
2022-10-12T09:16:48.599Z,79.90
2022-10-12T09:19:25.202Z,79.40
2022-10-12T09:21:52.574Z,79.70
2022-10-12T09:24:27.053Z,79.40
2022-10-12T09:27:03.204Z,79.70
2022-10-12T09:29:34.561Z,79.70
2022-10-12T09:33:27.833Z,79.10
2022-10-12T09:35:57.521Z,79.20
2022-10-12T09:38:24.921Z,78.30
2022-10-12T09:40:52.239Z,77.60
2022-10-12T09:43:19.680Z,78.10
2022-10-12T09:45:47.910Z,78.50
2022-10-12T09:48:24.000Z,78.40
2022-10-12T09:51:02.332Z,78.50
2022-10-12T09:53:48.849Z,78.40
2022-10-12T09:56:47.939Z,77.90
2022-10-12T09:59:36.479Z,78.20
2022-10-12T10:02:23.413Z,77.40
2022-10-12T10:04:52.975Z,77.50
2022-10-12T10:07:34.543Z,77.50
2022-10-12T10:10:10.353Z,77.10
2022-10-12T10:13:02.995Z,76.90
2022-10-12T10:15:39.216Z,76.90
2022-10-12T10:18:38.962Z,76.10
2022-10-12T10:21:14.835Z,76.10
2022-10-12T10:23:53.709Z,75.40
2022-10-12T10:26:24.635Z,75.80
2022-10-12T10:29:33.423Z,75.90
2022-10-12T10:32:26.975Z,75.10
2022-10-12T10:35:26.852Z,75.00
2022-10-12T10:37:56.540Z,75.40
2022-10-12T10:40:32.226Z,74.30
2022-10-12T10:43:16.497Z,74.40
2022-10-12T10:45:55.767Z,75.00
2022-10-12T10:49:01.493Z,74.50
2022-10-12T10:51:54.717Z,74.40
2022-10-12T10:54:32.068Z,72.60
2022-10-12T10:57:18.637Z,72.10
2022-10-12T11:00:26.063Z,71.80
2022-10-12T11:03:03.310Z,72.20
2022-10-12T11:06:16.669Z,71.90
2022-10-12T11:08:46.478Z,70.90
2022-10-12T11:11:26.213Z,71.20
2022-10-12T11:14:20.756Z,71.10
2022-10-12T11:17:02.480Z,69.60
2022-10-12T11:20:17.323Z,70.80
2022-10-12T11:23:04.000Z,70.60
2022-10-12T11:26:02.768Z,70.20
2022-10-12T11:28:33.583Z,69.20
2022-10-12T11:31:02.641Z,68.90
2022-10-12T11:33:42.931Z,68.00
2022-10-12T11:36:20.019Z,67.20
2022-10-12T11:39:06.653Z,67.30
2022-10-12T11:42:22.234Z,66.60
2022-10-12T11:44:47.162Z,67.30
2022-10-12T11:47:47.248Z,65.80
2022-10-12T11:50:42.265Z,65.10
2022-10-12T11:53:33.071Z,64.00
2022-10-12T11:56:25.778Z,63.80
2022-10-12T11:59:18.826Z,63.90
2022-10-12T12:02:17.071Z,64.50
2022-10-12T12:04:48.288Z,64.70
2022-10-12T12:07:47.725Z,63.20
2022-10-12T12:10:27.627Z,63.90
2022-10-12T12:13:18.074Z,64.10
2022-10-12T12:15:49.607Z,63.00
2022-10-12T12:18:28.774Z,63.20
2022-10-12T12:21:10.319Z,63.30
2022-10-12T12:23:57.172Z,63.50
2022-10-12T12:26:29.918Z,63.80
2022-10-12T12:29:27.967Z,62.50
2022-10-12T12:32:00.098Z,62.40
2022-10-12T12:34:29.950Z,62.80
2022-10-12T12:36:58.499Z,62.90
2022-10-12T12:39:33.251Z,62.90
2022-10-12T12:42:09.014Z,62.40
2022-10-12T12:44:44.619Z,63.40
2022-10-12T12:47:43.445Z,63.40
2022-10-12T12:50:22.642Z,63.20
2022-10-12T12:52:50.461Z,61.70
2022-10-12T12:56:19.037Z,63.50
2022-10-12T12:59:52.844Z,62.60
2022-10-12T13:03:48.711Z,62.40
2022-10-12T13:07:17.122Z,62.80
2022-10-12T13:10:27.384Z,62.60
2022-10-12T13:13:47.451Z,61.40
2022-10-12T13:17:32.477Z,60.40
2022-10-12T13:20:26.510Z,60.50
2022-10-12T13:22:58.662Z,62.00
2022-10-12T13:25:48.220Z,61.80
2022-10-12T13:28:34.370Z,59.90
2022-10-12T13:31:34.768Z,59.00
2022-10-12T13:34:24.911Z,58.10
2022-10-12T13:37:09.819Z,58.20
2022-10-12T13:39:49.229Z,57.70
2022-10-12T13:42:26.481Z,57.10
2022-10-12T13:44:54.859Z,57.00
2022-10-12T13:47:29.037Z,56.90
2022-10-12T13:49:57.746Z,56.10
2022-10-12T13:52:33.925Z,56.00
2022-10-12T13:55:14.732Z,55.90
2022-10-12T13:57:48.498Z,55.90
2022-10-12T14:00:25.474Z,55.80
2022-10-12T14:03:08.554Z,56.30
2022-10-12T14:05:45.722Z,55.90
2022-10-12T14:08:25.929Z,55.90
2022-10-12T14:10:57.611Z,56.90
2022-10-12T14:13:35.001Z,56.30
2022-10-12T14:16:05.457Z,55.90
2022-10-12T14:18:47.095Z,55.60
2022-10-12T14:21:36.875Z,56.30
2022-10-12T14:24:10.893Z,56.30
2022-10-12T14:26:42.333Z,56.40
2022-10-12T14:29:50.740Z,56.70
2022-10-12T14:32:24.185Z,56.90
2022-10-12T14:35:29.355Z,56.80
2022-10-12T14:37:58.359Z,57.10
2022-10-12T14:40:39.431Z,57.50
2022-10-12T14:43:14.910Z,57.50
2022-10-12T14:45:42.240Z,57.50
2022-10-12T14:48:23.411Z,56.80
2022-10-12T14:50:51.469Z,57.50
2022-10-12T14:53:18.749Z,57.20
2022-10-12T14:55:48.523Z,57.60
2022-10-12T14:58:18.760Z,57.10
2022-10-12T15:00:46.230Z,57.30
2022-10-12T15:03:13.647Z,57.30
2022-10-12T15:05:40.932Z,56.90
2022-10-12T15:08:09.354Z,57.30
2022-10-12T15:10:38.093Z,57.20
2022-10-12T15:13:05.428Z,56.70
2022-10-12T15:15:48.239Z,56.80
2022-10-12T15:18:15.587Z,56.60
2022-10-12T15:20:48.267Z,55.80
2022-10-12T15:23:16.640Z,55.80
2022-10-12T15:25:56.725Z,56.40
2022-10-12T15:28:24.151Z,55.50
2022-10-12T15:31:16.033Z,55.90
2022-10-12T15:33:42.095Z,55.60
2022-10-12T15:36:10.373Z,55.80
2022-10-12T15:38:37.916Z,55.70
2022-10-12T15:41:05.867Z,56.30
2022-10-12T15:43:35.691Z,55.80
2022-10-12T15:46:07.901Z,56.00
2022-10-12T15:48:35.305Z,56.60
2022-10-12T15:51:07.229Z,55.80
2022-10-12T15:53:34.499Z,55.90
2022-10-12T15:56:01.761Z,56.00
2022-10-12T15:58:29.020Z,56.10
2022-10-12T16:00:56.593Z,56.20
2022-10-12T16:03:26.265Z,56.50
2022-10-12T16:05:54.600Z,56.60
2022-10-12T16:08:21.942Z,56.70
2022-10-12T16:10:50.298Z,56.60
2022-10-12T16:13:17.948Z,57.00
2022-10-12T16:15:45.273Z,57.70
2022-10-12T16:18:15.524Z,57.30
2022-10-12T16:20:46.681Z,57.80
2022-10-12T16:23:33.497Z,57.90
2022-10-12T16:26:09.159Z,58.10
2022-10-12T16:28:37.990Z,58.40
2022-10-12T16:31:17.480Z,58.80
2022-10-12T16:33:45.226Z,59.10
2022-10-12T16:36:16.324Z,59.50
2022-10-12T16:38:44.635Z,59.70
2022-10-12T16:41:16.412Z,60.10
2022-10-12T16:43:44.577Z,60.40
2022-10-12T16:46:11.978Z,60.80
2022-10-12T16:48:39.388Z,60.80
2022-10-12T16:51:11.367Z,61.30
2022-10-12T16:53:38.949Z,61.50
2022-10-12T16:56:06.676Z,61.80
2022-10-12T16:58:34.112Z,62.10
2022-10-12T17:01:13.471Z,62.40
2022-10-12T17:03:41.332Z,62.50
2022-10-12T17:06:09.622Z,62.80
2022-10-12T17:08:39.107Z,62.80
2022-10-12T17:11:16.926Z,63.10
2022-10-12T17:13:48.826Z,63.40
2022-10-12T17:16:40.924Z,63.60
2022-10-12T17:19:08.557Z,63.90
2022-10-12T17:21:41.918Z,64.20
2022-10-12T17:24:12.249Z,65.20
2022-10-12T17:26:41.120Z,64.80
2022-10-12T17:29:17.099Z,65.10
2022-10-12T17:31:46.743Z,65.30
2022-10-12T17:34:34.721Z,65.30
2022-10-12T17:37:04.240Z,66.00
2022-10-12T17:39:38.547Z,66.20
2022-10-12T17:42:06.924Z,66.00
2022-10-12T17:44:35.675Z,66.10
2022-10-12T17:47:03.125Z,66.50
2022-10-12T17:49:30.609Z,66.40
2022-10-12T17:51:58.083Z,66.60
2022-10-12T17:54:27.533Z,66.90
2022-10-12T17:56:56.345Z,67.30
2022-10-12T17:59:24.932Z,67.70
2022-10-12T18:01:55.873Z,67.40
2022-10-12T18:04:23.207Z,67.60
2022-10-12T18:06:50.758Z,67.60
2022-10-12T18:09:18.142Z,67.90
2022-10-12T18:11:45.521Z,68.20
2022-10-12T18:14:13.605Z,68.20
2022-10-12T18:16:41.824Z,68.50
2022-10-12T18:19:13.880Z,68.60
2022-10-12T18:21:41.352Z,68.90
2022-10-12T18:24:16.988Z,69.00
2022-10-12T18:26:47.547Z,68.90
2022-10-12T18:29:15.219Z,69.10
2022-10-12T18:31:42.790Z,69.10
2022-10-12T18:34:10.563Z,69.00
2022-10-12T18:36:39.560Z,69.10
2022-10-12T18:39:06.915Z,68.80
2022-10-12T18:41:34.345Z,69.40
2022-10-12T18:44:03.589Z,69.40
2022-10-12T18:46:36.663Z,69.60
2022-10-12T18:49:08.362Z,69.50
2022-10-12T18:51:43.118Z,69.50
2022-10-12T18:54:13.999Z,69.80
2022-10-12T18:56:41.905Z,69.90
2022-10-12T18:59:12.761Z,69.80
2022-10-12T19:01:40.056Z,70.00
2022-10-12T19:04:07.750Z,70.30
2022-10-12T19:06:42.133Z,70.10
2022-10-12T19:09:13.818Z,70.00
2022-10-12T19:11:41.770Z,70.20
2022-10-12T19:14:16.394Z,70.30
2022-10-12T19:16:44.849Z,70.90
2022-10-12T19:19:20.929Z,70.30
2022-10-12T19:21:53.843Z,70.50
2022-10-12T19:24:21.954Z,70.40
2022-10-12T19:26:49.498Z,70.60
2022-10-12T19:29:17.072Z,70.90
2022-10-12T19:31:49.753Z,72.10
2022-10-12T19:34:21.478Z,71.60
2022-10-12T19:36:49.313Z,71.70
2022-10-12T19:39:23.027Z,72.60
2022-10-12T19:41:52.984Z,71.90
2022-10-12T19:44:21.178Z,72.10
2022-10-12T19:46:48.857Z,72.50
2022-10-12T19:49:18.567Z,72.30
2022-10-12T19:51:47.113Z,72.10
2022-10-12T19:54:16.022Z,72.60
2022-10-12T19:56:43.334Z,72.40
2022-10-12T19:59:10.953Z,72.70
2022-10-12T20:01:39.882Z,72.60
2022-10-12T20:04:12.966Z,72.90
2022-10-12T20:06:41.057Z,73.10
2022-10-12T20:09:09.650Z,72.90
2022-10-12T20:11:39.098Z,73.10
2022-10-12T20:14:07.506Z,72.80
2022-10-12T20:16:35.525Z,73.40
2022-10-12T20:19:05.156Z,73.10
2022-10-12T20:21:32.675Z,73.20
2022-10-12T20:24:00.058Z,73.20
2022-10-12T20:26:28.767Z,73.30
2022-10-12T20:28:56.227Z,73.50
2022-10-12T20:31:24.692Z,73.30
2022-10-12T20:33:55.446Z,73.90
2022-10-12T20:36:31.215Z,74.00
2022-10-12T20:38:59.825Z,74.40
2022-10-12T20:41:28.186Z,74.50
2022-10-12T20:43:59.549Z,74.70
2022-10-12T20:46:29.607Z,74.60
2022-10-12T20:49:01.438Z,74.50
2022-10-12T20:51:36.395Z,74.60
2022-10-12T20:54:05.754Z,74.70
2022-10-12T20:56:34.235Z,74.80
2022-10-12T20:59:01.991Z,74.90
2022-10-12T21:01:29.415Z,74.70
2022-10-12T21:03:57.262Z,74.70
2022-10-12T21:06:25.073Z,74.60
2022-10-12T21:08:57.042Z,75.00
2022-10-12T21:11:25.320Z,74.90
2022-10-12T21:13:52.958Z,75.10
2022-10-12T21:16:20.317Z,75.00
2022-10-12T21:18:47.942Z,75.30
2022-10-12T21:21:20.136Z,75.50
2022-10-12T21:24:00.710Z,75.70
2022-10-12T21:26:30.932Z,75.90
2022-10-12T21:29:00.209Z,76.00
2022-10-12T21:31:32.423Z,75.80
2022-10-12T21:34:07.630Z,75.80
2022-10-12T21:36:37.074Z,76.00
2022-10-12T21:39:12.802Z,76.30
2022-10-12T21:41:40.661Z,76.30
2022-10-12T21:44:08.281Z,76.20
2022-10-12T21:46:36.772Z,76.00
2022-10-12T21:49:07.932Z,76.10
2022-10-12T21:51:36.887Z,76.10
2022-10-12T21:54:07.956Z,76.00
2022-10-12T21:56:37.489Z,76.40
2022-10-12T21:59:06.669Z,76.40
2022-10-12T22:01:40.219Z,76.60
2022-10-12T22:04:14.052Z,76.90
2022-10-12T22:06:43.184Z,76.80
2022-10-12T22:09:16.882Z,76.90
2022-10-12T22:11:46.514Z,76.90
2022-10-12T22:14:18.465Z,76.90
2022-10-12T22:16:51.045Z,76.80
2022-10-12T22:19:19.466Z,76.70
2022-10-12T22:21:51.317Z,76.70
2022-10-12T22:24:20.606Z,76.70
2022-10-12T22:26:48.207Z,76.70
2022-10-12T22:29:15.583Z,76.80
2022-10-12T22:31:44.395Z,76.80
2022-10-12T22:34:11.830Z,76.70
2022-10-12T22:36:39.144Z,76.60
2022-10-12T22:39:06.511Z,76.60
2022-10-12T22:41:33.803Z,76.70
2022-10-12T22:44:02.074Z,76.80
2022-10-12T22:46:29.398Z,76.70
2022-10-12T22:48:56.843Z,76.90
2022-10-12T22:51:36.328Z,77.00
2022-10-12T22:54:04.112Z,77.10
2022-10-12T22:56:31.903Z,77.10
2022-10-12T22:59:03.892Z,77.00
2022-10-12T23:01:31.232Z,77.40
2022-10-12T23:03:58.517Z,77.60
2022-10-12T23:06:26.108Z,77.80
2022-10-12T23:08:53.981Z,77.80
2022-10-12T23:11:27.084Z,77.80
2022-10-12T23:13:56.618Z,78.40
2022-10-12T23:16:29.852Z,78.00
2022-10-12T23:19:02.513Z,78.30
2022-10-12T23:21:33.455Z,78.60
2022-10-12T23:24:04.801Z,78.70
2022-10-12T23:26:32.625Z,78.80
2022-10-12T23:29:00.422Z,78.70
2022-10-12T23:31:30.671Z,78.70
2022-10-12T23:34:03.157Z,78.70
2022-10-12T23:36:31.288Z,78.60
2022-10-12T23:39:02.205Z,78.60
2022-10-12T23:41:29.546Z,78.80
2022-10-12T23:43:57.039Z,78.70
2022-10-12T23:46:24.414Z,78.50
2022-10-12T23:48:51.687Z,78.50
2022-10-12T23:51:18.983Z,78.40
2022-10-12T23:53:46.284Z,78.40
2022-10-12T23:56:13.720Z,79.00
2022-10-12T23:58:41.171Z,78.70
