createdAt,value
2022-12-28T00:02:26.368Z,97906.75
2022-12-28T00:04:53.912Z,97890.59
2022-12-28T00:07:21.455Z,97888.09
2022-12-28T00:09:48.987Z,97886.41
2022-12-28T00:12:16.512Z,97895.09
2022-12-28T00:14:46.213Z,97888.31
2022-12-28T00:17:13.933Z,97884.03
2022-12-28T00:19:41.459Z,97888.16
2022-12-28T00:22:09.004Z,97898.28
2022-12-28T00:24:36.609Z,97889.91
2022-12-28T00:27:04.226Z,97894.78
2022-12-28T00:29:31.748Z,97887.16
2022-12-28T00:32:00.947Z,97892.34
2022-12-28T00:34:28.635Z,97888.09
2022-12-28T00:37:08.748Z,97881.28
2022-12-28T00:39:40.526Z,97890.69
2022-12-28T00:42:08.077Z,97888.84
2022-12-28T00:44:35.605Z,97892.03
2022-12-28T00:47:04.449Z,97888.44
2022-12-28T00:49:31.977Z,97884.09
2022-12-28T00:51:59.500Z,97883.09
2022-12-28T00:54:27.025Z,97881.94
2022-12-28T00:56:54.551Z,97875.06
2022-12-28T00:59:22.055Z,97875.06
2022-12-28T01:01:49.753Z,97875.13
2022-12-28T01:04:18.706Z,97863.66
2022-12-28T01:06:46.229Z,97875.91
2022-12-28T01:09:13.804Z,97867.47
2022-12-28T01:11:41.325Z,97865.97
2022-12-28T01:14:09.358Z,97848.72
2022-12-28T01:16:37.679Z,97849.91
2022-12-28T01:19:07.175Z,97857.94
2022-12-28T01:21:36.915Z,97862.88
2022-12-28T01:24:07.737Z,97858.34
2022-12-28T01:26:35.455Z,97854.50
2022-12-28T01:29:03.429Z,97862.03
2022-12-28T01:31:30.969Z,97853.69
2022-12-28T01:33:58.592Z,97850.56
2022-12-28T01:36:27.768Z,97847.22
2022-12-28T01:38:57.941Z,97835.94
2022-12-28T01:41:27.099Z,97844.22
2022-12-28T01:44:32.216Z,97837.25
2022-12-28T01:47:03.771Z,97831.16
2022-12-28T01:49:32.790Z,97826.47
2022-12-28T01:52:03.175Z,97832.06
2022-12-28T01:54:35.064Z,97835.13
2022-12-28T01:57:03.203Z,97828.16
2022-12-28T01:59:33.453Z,97827.41
2022-12-28T02:02:01.288Z,97819.56
2022-12-28T02:04:29.742Z,97814.38
2022-12-28T02:06:57.313Z,97810.34
2022-12-28T02:09:27.451Z,97795.25
2022-12-28T02:11:56.559Z,97787.13
2022-12-28T02:14:24.182Z,97790.19
2022-12-28T02:16:52.110Z,97782.78
2022-12-28T02:19:25.617Z,97782.13
2022-12-28T02:22:14.573Z,97770.06
2022-12-28T02:25:12.879Z,97753.09
2022-12-28T02:27:50.883Z,97749.47
2022-12-28T02:30:20.481Z,97738.28
2022-12-28T02:32:55.632Z,97738.28
2022-12-28T02:35:30.423Z,97737.53
2022-12-28T02:38:01.735Z,97741.03
2022-12-28T02:40:33.970Z,97748.81
2022-12-28T02:43:02.556Z,97742.59
2022-12-28T02:45:57.893Z,97740.19
2022-12-28T02:48:43.237Z,97742.38
2022-12-28T02:51:35.516Z,97740.03
2022-12-28T02:54:59.901Z,97726.44
2022-12-28T02:57:38.025Z,97726.59
2022-12-28T03:00:08.814Z,97730.00
2022-12-28T03:02:48.695Z,97727.41
2022-12-28T03:05:42.464Z,97722.34
2022-12-28T03:08:19.822Z,97713.72
2022-12-28T03:10:52.830Z,97725.50
2022-12-28T03:13:42.565Z,97714.38
2022-12-28T03:16:14.414Z,97712.59
2022-12-28T03:19:01.483Z,97707.53
2022-12-28T03:21:48.660Z,97707.53
2022-12-28T03:24:34.468Z,97697.31
2022-12-28T03:27:21.189Z,97706.69
2022-12-28T03:30:08.515Z,97700.00
2022-12-28T03:32:36.206Z,97685.09
2022-12-28T03:35:05.446Z,97694.63
2022-12-28T03:37:35.063Z,97679.06
2022-12-28T03:40:07.839Z,97673.81
2022-12-28T03:42:54.970Z,97672.16
2022-12-28T03:45:45.738Z,97660.91
2022-12-28T03:48:16.313Z,97658.25
2022-12-28T03:50:46.831Z,97657.31
2022-12-28T03:53:14.998Z,97650.53
2022-12-28T03:55:43.400Z,97647.03
2022-12-28T03:58:11.367Z,97640.16
2022-12-28T04:00:38.932Z,97653.63
2022-12-28T04:03:06.744Z,97655.78
2022-12-28T04:05:34.356Z,97649.69
2022-12-28T04:08:03.208Z,97651.25
2022-12-28T04:10:30.764Z,97648.75
2022-12-28T04:12:58.292Z,97634.13
2022-12-28T04:15:25.814Z,97625.47
2022-12-28T04:17:53.359Z,97621.34
2022-12-28T04:20:20.957Z,97622.31
2022-12-28T04:22:48.497Z,97628.50
2022-12-28T04:25:17.404Z,97627.03
2022-12-28T04:27:44.986Z,97631.41
2022-12-28T04:30:13.111Z,97633.88
2022-12-28T04:32:40.653Z,97636.91
2022-12-28T04:35:08.654Z,97646.16
2022-12-28T04:37:37.743Z,97636.72
2022-12-28T04:40:06.053Z,97643.28
2022-12-28T04:42:34.971Z,97627.81
2022-12-28T04:45:02.521Z,97643.28
2022-12-28T04:47:30.046Z,97639.31
2022-12-28T04:49:57.679Z,97649.84
2022-12-28T04:52:25.205Z,97649.94
2022-12-28T04:54:52.916Z,97657.03
2022-12-28T04:57:20.415Z,97651.97
2022-12-28T04:59:49.564Z,97647.88
2022-12-28T05:02:17.366Z,97636.66
2022-12-28T05:04:44.944Z,97632.41
2022-12-28T05:07:12.548Z,97622.19
2022-12-28T05:09:40.081Z,97607.75
2022-12-28T05:12:07.666Z,97613.84
2022-12-28T05:14:37.379Z,97616.19
2022-12-28T05:17:06.782Z,97612.75
2022-12-28T05:19:34.344Z,97600.00
2022-12-28T05:22:01.830Z,97610.78
2022-12-28T05:24:29.351Z,97618.00
2022-12-28T05:26:57.085Z,97627.28
2022-12-28T05:29:24.594Z,97620.78
2022-12-28T05:31:52.192Z,97611.25
2022-12-28T05:34:21.078Z,97616.28
2022-12-28T05:36:48.615Z,97608.75
2022-12-28T05:39:16.155Z,97610.22
2022-12-28T05:41:44.264Z,97611.72
2022-12-28T05:44:11.798Z,97614.97
2022-12-28T05:46:39.388Z,97603.59
2022-12-28T05:49:09.236Z,97593.28
2022-12-28T05:51:39.974Z,97591.53
2022-12-28T05:54:07.890Z,97586.34
2022-12-28T05:56:35.910Z,97581.25
2022-12-28T05:59:05.126Z,97577.63
2022-12-28T06:01:34.374Z,97569.66
2022-12-28T06:04:03.258Z,97572.06
2022-12-28T06:06:31.711Z,97575.03
2022-12-28T06:09:01.659Z,97573.16
2022-12-28T06:11:30.465Z,97570.56
2022-12-28T06:13:59.316Z,97575.56
2022-12-28T06:16:29.660Z,97582.34
2022-12-28T06:18:57.595Z,97583.16
2022-12-28T06:21:27.270Z,97580.56
2022-12-28T06:23:57.535Z,97586.69
2022-12-28T06:26:27.623Z,97594.94
2022-12-28T06:28:55.361Z,97590.03
2022-12-28T06:31:24.985Z,97586.81
2022-12-28T06:33:54.676Z,97577.97
2022-12-28T06:36:24.134Z,97585.56
2022-12-28T06:38:52.830Z,97586.03
2022-12-28T06:41:21.649Z,97577.06
2022-12-28T06:43:51.261Z,97589.19
2022-12-28T06:46:20.482Z,97593.38
2022-12-28T06:48:48.136Z,97586.94
2022-12-28T06:51:17.033Z,97583.41
2022-12-28T06:53:44.918Z,97572.09
2022-12-28T06:56:14.234Z,97572.66
2022-12-28T06:58:42.513Z,97570.81
2022-12-28T07:01:14.230Z,97568.75
2022-12-28T07:03:41.938Z,97568.00
2022-12-28T07:06:09.496Z,97580.88
2022-12-28T07:08:37.146Z,97584.97
2022-12-28T07:11:05.733Z,97589.34
2022-12-28T07:13:33.916Z,97584.69
2022-12-28T07:16:03.454Z,97579.47
2022-12-28T07:18:32.541Z,97583.47
2022-12-28T07:21:01.380Z,97581.50
2022-12-28T07:23:31.201Z,97573.63
2022-12-28T07:25:59.425Z,97571.84
2022-12-28T07:28:27.065Z,97571.75
2022-12-28T07:30:54.710Z,97567.56
2022-12-28T07:33:22.237Z,97559.56
2022-12-28T07:35:51.210Z,97560.81
2022-12-28T07:38:21.564Z,97557.75
2022-12-28T07:40:49.343Z,97561.28
2022-12-28T07:43:16.864Z,97564.81
2022-12-28T07:45:44.430Z,97563.25
2022-12-28T07:48:12.016Z,97549.31
2022-12-28T07:50:39.596Z,97548.50
2022-12-28T07:53:08.601Z,97557.69
2022-12-28T07:55:36.247Z,97557.91
2022-12-28T07:58:03.728Z,97549.09
2022-12-28T08:00:31.431Z,97543.69
2022-12-28T08:02:58.955Z,97542.75
2022-12-28T08:05:26.496Z,97542.06
2022-12-28T08:07:57.184Z,97542.91
2022-12-28T08:10:28.793Z,97528.56
2022-12-28T08:12:56.298Z,97538.66
2022-12-28T08:15:24.311Z,97530.03
2022-12-28T08:17:51.836Z,97530.59
2022-12-28T08:20:19.386Z,97525.50
2022-12-28T08:22:46.911Z,97530.31
2022-12-28T08:25:14.555Z,97519.19
2022-12-28T08:27:43.421Z,97523.97
2022-12-28T08:30:12.717Z,97523.53
2022-12-28T08:32:40.403Z,97518.97
2022-12-28T08:35:08.544Z,97516.34
2022-12-28T08:37:36.090Z,97522.06
2022-12-28T08:40:03.620Z,97527.19
2022-12-28T08:42:31.137Z,97531.63
2022-12-28T08:44:59.997Z,97531.56
2022-12-28T08:47:27.675Z,97525.19
2022-12-28T08:49:55.207Z,97530.31
2022-12-28T08:52:24.677Z,97529.03
2022-12-28T08:54:52.175Z,97532.16
2022-12-28T08:57:19.740Z,97528.22
2022-12-28T08:59:47.314Z,97527.88
2022-12-28T09:02:16.272Z,97522.47
2022-12-28T09:04:43.882Z,97518.81
2022-12-28T09:07:11.408Z,97516.50
2022-12-28T09:09:38.961Z,97514.59
2022-12-28T09:12:07.318Z,97513.44
2022-12-28T09:14:34.841Z,97513.66
2022-12-28T09:17:02.444Z,97510.25
2022-12-28T09:19:31.529Z,97504.97
2022-12-28T09:21:59.077Z,97505.16
2022-12-28T09:24:26.623Z,97493.78
2022-12-28T09:26:55.336Z,97495.72
2022-12-28T09:29:22.913Z,97507.72
2022-12-28T09:31:50.639Z,97500.00
2022-12-28T09:37:07.498Z,97502.59
2022-12-28T09:39:35.058Z,97502.19
2022-12-28T09:42:04.543Z,97505.56
2022-12-28T09:44:39.721Z,97498.00
2022-12-28T09:47:17.331Z,97513.81
2022-12-28T09:49:47.353Z,97506.38
2022-12-28T09:52:27.260Z,97506.72
2022-12-28T09:54:55.147Z,97494.41
2022-12-28T09:57:23.457Z,97493.84
2022-12-28T09:59:53.304Z,97485.31
2022-12-28T10:02:25.118Z,97488.97
2022-12-28T10:04:53.081Z,97484.34
2022-12-28T10:07:21.049Z,97475.97
2022-12-28T10:09:49.994Z,97478.22
2022-12-28T10:12:19.001Z,97469.00
2022-12-28T10:14:47.070Z,97468.28
2022-12-28T10:17:16.428Z,97462.13
2022-12-28T10:19:46.593Z,97462.22
2022-12-28T10:22:17.019Z,97449.50
2022-12-28T10:24:44.752Z,97446.75
2022-12-28T10:27:19.069Z,97434.69
2022-12-28T10:29:46.659Z,97435.41
2022-12-28T10:32:14.710Z,97423.88
2022-12-28T10:34:55.235Z,97431.97
2022-12-28T10:37:22.871Z,97430.31
2022-12-28T10:39:52.018Z,97423.53
2022-12-28T10:42:27.116Z,97424.94
2022-12-28T10:44:58.912Z,97421.88
2022-12-28T10:47:31.212Z,97425.78
2022-12-28T10:52:57.778Z,97411.22
2022-12-28T10:55:29.851Z,97407.78
2022-12-28T10:58:29.183Z,97400.09
2022-12-28T11:00:59.749Z,97390.94
2022-12-28T11:03:29.660Z,97391.63
2022-12-28T11:06:15.397Z,97393.63
2022-12-28T11:08:44.567Z,97394.38
2022-12-28T11:11:21.028Z,97384.13
2022-12-28T11:13:52.772Z,97382.63
2022-12-28T11:16:21.115Z,97384.53
2022-12-28T11:18:48.720Z,97382.06
2022-12-28T11:21:19.523Z,97376.84
2022-12-28T11:23:48.033Z,97367.34
2022-12-28T11:26:16.056Z,97368.81
2022-12-28T11:28:46.114Z,97365.00
2022-12-28T11:31:20.822Z,97365.50
2022-12-28T11:33:50.961Z,97350.66
2022-12-28T11:36:21.324Z,97347.00
2022-12-28T11:38:51.026Z,97343.19
2022-12-28T11:41:51.243Z,97339.38
2022-12-28T11:44:51.395Z,97347.31
2022-12-28T11:47:33.170Z,97337.97
2022-12-28T11:50:39.161Z,97326.66
2022-12-28T11:53:22.103Z,97327.03
2022-12-28T11:56:05.511Z,97327.63
2022-12-28T11:59:04.547Z,97312.00
2022-12-28T12:01:54.950Z,97307.56
2022-12-28T12:04:46.214Z,97309.31
2022-12-28T12:07:19.632Z,97302.81
2022-12-28T12:09:48.596Z,97293.84
2022-12-28T12:12:36.573Z,97294.97
2022-12-28T12:15:11.052Z,97286.22
2022-12-28T12:17:43.202Z,97279.91
2022-12-28T12:20:21.881Z,97275.75
2022-12-28T12:22:52.007Z,97278.53
2022-12-28T12:25:22.544Z,97272.16
2022-12-28T12:27:55.598Z,97268.44
2022-12-28T12:30:23.756Z,97272.59
2022-12-28T12:32:54.549Z,97272.13
2022-12-28T12:35:25.051Z,97262.72
2022-12-28T12:37:55.950Z,97257.59
2022-12-28T12:40:47.150Z,97256.47
2022-12-28T12:43:31.546Z,97255.19
2022-12-28T12:46:12.999Z,97265.19
2022-12-28T12:48:52.368Z,97252.13
2022-12-28T12:51:26.560Z,97249.06
2022-12-28T12:54:04.484Z,97252.94
2022-12-28T12:56:42.253Z,97251.03
2022-12-28T12:59:23.543Z,97236.88
2022-12-28T13:01:55.623Z,97241.72
2022-12-28T13:04:26.478Z,97248.63
2022-12-28T13:06:57.553Z,97227.91
2022-12-28T13:09:27.145Z,97235.44
2022-12-28T13:11:55.197Z,97234.22
2022-12-28T13:14:24.394Z,97226.53
2022-12-28T13:16:53.484Z,97220.47
2022-12-28T13:19:23.175Z,97221.03
2022-12-28T13:21:52.171Z,97209.47
2022-12-28T13:24:23.562Z,97203.69
2022-12-28T13:26:51.590Z,97202.84
2022-12-28T13:29:20.966Z,97202.84
2022-12-28T13:31:50.489Z,97200.81
2022-12-28T13:34:20.484Z,97199.84
2022-12-28T13:36:49.188Z,97204.22
2022-12-28T13:39:16.805Z,97197.63
2022-12-28T13:41:49.870Z,97203.53
2022-12-28T13:44:23.746Z,97201.06
2022-12-28T13:46:54.391Z,97197.75
2022-12-28T13:49:22.922Z,97197.63
2022-12-28T13:51:53.559Z,97194.88
2022-12-28T13:54:24.350Z,97197.59
2022-12-28T13:57:08.578Z,97192.91
2022-12-28T13:59:42.590Z,97190.84
2022-12-28T14:02:16.504Z,97190.44
2022-12-28T14:04:53.148Z,97181.31
2022-12-28T14:07:23.755Z,97183.50
2022-12-28T14:09:51.721Z,97176.31
2022-12-28T14:12:20.887Z,97183.22
2022-12-28T14:14:49.060Z,97185.13
2022-12-28T14:17:17.582Z,97183.47
2022-12-28T14:19:45.495Z,97179.91
2022-12-28T14:22:31.276Z,97178.56
2022-12-28T14:25:04.845Z,97180.22
2022-12-28T14:27:36.614Z,97182.94
2022-12-28T14:30:05.840Z,97178.81
2022-12-28T14:32:40.638Z,97191.75
2022-12-28T14:35:17.681Z,97183.47
2022-12-28T14:37:46.520Z,97181.72
2022-12-28T14:40:21.502Z,97179.78
2022-12-28T14:42:51.955Z,97175.50
2022-12-28T14:45:24.381Z,97178.00
2022-12-28T14:47:56.545Z,97178.97
2022-12-28T14:50:27.311Z,97174.44
2022-12-28T14:53:03.420Z,97169.31
2022-12-28T14:55:33.431Z,97175.25
2022-12-28T14:58:05.194Z,97178.41
2022-12-28T15:00:34.459Z,97174.13
2022-12-28T15:03:17.641Z,97178.69
2022-12-28T15:05:47.160Z,97187.09
2022-12-28T15:08:14.828Z,97170.28
2022-12-28T15:10:44.862Z,97182.81
2022-12-28T15:13:13.789Z,97177.72
2022-12-28T15:15:41.341Z,97170.00
2022-12-28T15:18:08.890Z,97174.69
2022-12-28T15:20:37.888Z,97180.88
2022-12-28T15:23:05.552Z,97176.88
2022-12-28T15:25:35.530Z,97171.63
2022-12-28T15:28:03.113Z,97170.25
2022-12-28T15:30:32.023Z,97169.41
2022-12-28T15:32:59.572Z,97171.22
2022-12-28T15:35:27.613Z,97175.75
2022-12-28T15:37:55.138Z,97161.69
2022-12-28T15:40:22.656Z,97168.44
2022-12-28T15:42:50.539Z,97169.13
2022-12-28T15:45:18.174Z,97161.41
2022-12-28T15:47:47.040Z,97175.44
2022-12-28T15:50:14.823Z,97160.03
2022-12-28T15:52:42.552Z,97171.34
2022-12-28T15:55:10.410Z,97172.25
2022-12-28T15:57:37.948Z,97166.50
2022-12-28T16:00:06.573Z,97167.56
2022-12-28T16:02:34.248Z,97159.19
2022-12-28T16:05:03.474Z,97155.88
2022-12-28T16:07:31.004Z,97149.09
2022-12-28T16:09:59.301Z,97146.75
2022-12-28T16:12:26.967Z,97148.56
2022-12-28T16:14:55.637Z,97146.06
2022-12-28T16:17:23.197Z,97149.91
2022-12-28T16:19:50.821Z,97146.44
2022-12-28T16:22:19.698Z,97144.78
2022-12-28T16:24:48.598Z,97145.31
2022-12-28T16:27:16.326Z,97148.63
2022-12-28T16:29:45.853Z,97140.94
2022-12-28T16:32:13.644Z,97142.97
2022-12-28T16:34:41.302Z,97143.63
2022-12-28T16:37:10.109Z,97129.31
2022-12-28T16:39:39.061Z,97122.28
2022-12-28T16:42:08.505Z,97119.69
2022-12-28T16:44:37.159Z,97129.16
2022-12-28T16:47:05.734Z,97116.25
2022-12-28T16:49:33.293Z,97115.03
2022-12-28T16:52:01.123Z,97116.94
2022-12-28T16:54:28.780Z,97114.19
2022-12-28T16:56:57.663Z,97104.69
2022-12-28T16:59:26.763Z,97101.66
2022-12-28T17:01:55.335Z,97101.09
2022-12-28T17:04:23.287Z,97099.94
2022-12-28T17:06:51.694Z,97094.88
2022-12-28T17:09:19.846Z,97104.63
2022-12-28T17:11:47.575Z,97098.13
2022-12-28T17:14:29.163Z,97103.22
2022-12-28T17:17:03.154Z,97098.00
2022-12-28T17:19:31.177Z,97096.09
2022-12-28T17:21:58.759Z,97092.25
2022-12-28T17:24:26.598Z,97090.88
2022-12-28T17:26:54.365Z,97082.44
2022-12-28T17:29:23.890Z,97088.72
2022-12-28T17:31:51.451Z,97092.59
2022-12-28T17:34:19.073Z,97095.88
2022-12-28T17:36:47.180Z,97096.06
2022-12-28T17:39:14.765Z,97095.94
2022-12-28T17:41:42.836Z,97095.81
2022-12-28T17:44:11.774Z,97091.97
2022-12-28T17:46:41.662Z,97099.81
2022-12-28T17:49:12.195Z,97096.50
2022-12-28T17:51:41.786Z,97094.00
2022-12-28T17:54:11.295Z,97099.38
2022-12-28T17:56:42.349Z,97082.81
2022-12-28T17:59:13.334Z,97092.16
2022-12-28T18:01:42.639Z,97092.00
2022-12-28T18:04:12.019Z,97095.69
2022-12-28T18:06:39.601Z,97084.81
2022-12-28T18:09:07.157Z,97082.44
2022-12-28T18:11:34.702Z,97084.81
2022-12-28T18:14:02.318Z,97084.94
2022-12-28T18:16:29.902Z,97081.13
2022-12-28T18:18:58.799Z,97081.91
2022-12-28T18:21:26.938Z,97075.88
2022-12-28T18:23:54.480Z,97073.81
2022-12-28T18:26:26.030Z,97074.31
2022-12-28T18:28:53.829Z,97060.97
2022-12-28T18:31:21.564Z,97067.00
2022-12-28T18:33:49.276Z,97054.88
2022-12-28T18:36:18.735Z,97055.09
2022-12-28T18:38:47.639Z,97059.78
2022-12-28T18:41:16.951Z,97059.19
2022-12-28T18:43:44.993Z,97061.94
2022-12-28T18:46:12.925Z,97067.44
2022-12-28T18:48:42.119Z,97059.00
2022-12-28T18:51:11.379Z,97052.50
2022-12-28T18:53:40.740Z,97043.69
2022-12-28T18:56:09.930Z,97045.97
2022-12-28T18:58:39.030Z,97045.53
2022-12-28T19:01:08.620Z,97051.28
2022-12-28T19:03:38.481Z,97046.31
2022-12-28T19:06:07.724Z,97038.84
2022-12-28T19:08:37.922Z,97045.38
2022-12-28T19:11:07.757Z,97050.69
2022-12-28T19:13:36.461Z,97050.09
2022-12-28T19:16:04.493Z,97049.53
2022-12-28T19:18:32.112Z,97040.69
2022-12-28T19:21:00.352Z,97044.31
2022-12-28T19:23:27.881Z,97031.03
2022-12-28T19:25:59.564Z,97029.28
2022-12-28T19:28:28.513Z,97029.28
2022-12-28T19:31:02.698Z,97021.88
2022-12-28T19:33:32.315Z,97018.56
2022-12-28T19:35:59.856Z,97020.22
2022-12-28T19:38:27.778Z,97015.22
2022-12-28T19:40:55.577Z,97021.63
2022-12-28T19:43:23.283Z,97011.81
2022-12-28T19:45:52.151Z,97004.94
2022-12-28T19:48:19.665Z,97011.19
2022-12-28T19:50:47.259Z,97007.03
2022-12-28T19:53:14.784Z,97002.13
2022-12-28T19:55:42.300Z,97007.22
2022-12-28T19:58:10.180Z,97006.84
2022-12-28T20:00:37.810Z,96993.53
2022-12-28T20:03:08.074Z,96992.88
2022-12-28T20:05:36.308Z,96981.91
2022-12-28T20:08:03.856Z,96970.63
2022-12-28T20:10:31.404Z,96976.69
2022-12-28T20:12:58.926Z,96970.13
2022-12-28T20:15:26.431Z,96966.00
2022-12-28T20:17:54.284Z,96971.38
2022-12-28T20:20:27.026Z,96962.75
2022-12-28T20:22:56.228Z,96957.25
2022-12-28T20:25:23.783Z,96956.28
2022-12-28T20:27:51.389Z,96950.75
2022-12-28T20:30:18.914Z,96955.50
2022-12-28T20:32:46.495Z,96960.88
2022-12-28T20:35:14.066Z,96956.50
2022-12-28T20:37:43.010Z,96946.44
2022-12-28T20:40:11.781Z,96954.09
2022-12-28T20:42:56.881Z,96947.78
2022-12-28T20:45:24.439Z,96941.69
2022-12-28T20:47:53.423Z,96950.91
2022-12-28T20:50:20.991Z,96949.06
2022-12-28T20:52:53.413Z,96934.09
2022-12-28T20:55:21.258Z,96935.06
2022-12-28T20:57:48.870Z,96927.75
2022-12-28T21:00:17.039Z,96929.41
2022-12-28T21:02:44.532Z,96928.72
2022-12-28T21:05:12.142Z,96922.00
2022-12-28T21:07:39.701Z,96916.72
2022-12-28T21:10:09.480Z,96905.25
2022-12-28T21:12:37.026Z,96910.75
2022-12-28T21:15:05.036Z,96886.16
2022-12-28T21:17:32.632Z,96897.53
2022-12-28T21:20:00.280Z,96897.81
2022-12-28T21:22:27.826Z,96899.47
2022-12-28T21:24:55.354Z,96893.81
2022-12-28T21:27:24.210Z,96886.00
2022-12-28T21:29:51.783Z,96890.94
2022-12-28T21:32:19.317Z,96877.34
2022-12-28T21:34:46.835Z,96883.00
2022-12-28T21:37:32.286Z,96870.63
2022-12-28T21:39:59.878Z,96866.50
2022-12-28T21:42:29.409Z,96875.28
2022-12-28T21:44:57.378Z,96876.63
2022-12-28T21:47:24.995Z,96877.03
2022-12-28T21:49:52.538Z,96878.13
2022-12-28T21:52:20.091Z,96881.63
2022-12-28T21:54:47.680Z,96885.31
2022-12-28T21:57:15.623Z,96888.06
2022-12-28T21:59:44.586Z,96894.41
2022-12-28T22:02:32.572Z,96887.50
2022-12-28T22:05:14.356Z,96885.34
2022-12-28T22:07:41.893Z,96872.88
2022-12-28T22:10:27.052Z,96872.25
2022-12-28T22:12:54.585Z,96862.09
2022-12-28T22:15:54.410Z,96864.72
2022-12-28T22:18:52.743Z,96853.47
2022-12-28T22:21:12.557Z,96865.13
2022-12-28T22:23:40.355Z,96866.06
2022-12-28T22:26:08.111Z,96864.00
2022-12-28T22:28:35.758Z,96862.50
2022-12-28T22:31:06.396Z,96860.38
2022-12-28T22:33:34.041Z,96851.72
2022-12-28T22:36:09.607Z,96850.44
2022-12-28T22:38:37.176Z,96842.13
2022-12-28T22:41:04.743Z,96839.09
2022-12-28T22:43:32.263Z,96841.97
2022-12-28T22:46:06.165Z,96841.91
2022-12-28T22:48:34.016Z,96849.59
2022-12-28T22:51:02.701Z,96837.38
2022-12-28T22:53:30.385Z,96846.19
2022-12-28T22:55:58.568Z,96832.44
2022-12-28T22:58:26.534Z,96835.63
2022-12-28T23:00:54.472Z,96822.72
2022-12-28T23:03:23.444Z,96832.84
2022-12-28T23:05:51.426Z,96832.03
2022-12-28T23:08:18.990Z,96825.03
2022-12-28T23:11:26.276Z,96822.13
2022-12-28T23:13:53.841Z,96822.44
2022-12-28T23:16:20.491Z,96816.53
2022-12-28T23:19:07.569Z,96816.00
2022-12-28T23:22:07.358Z,96817.63
2022-12-28T23:24:52.706Z,96801.84
2022-12-28T23:27:23.056Z,96798.28
2022-12-28T23:29:51.717Z,96802.56
2022-12-28T23:32:19.203Z,96805.19
2022-12-28T23:34:49.926Z,96801.75
2022-12-28T23:37:18.670Z,96793.66
2022-12-28T23:39:46.219Z,96794.22
2022-12-28T23:42:13.788Z,96792.47
2022-12-28T23:44:41.287Z,96785.19
2022-12-28T23:47:08.849Z,96784.34
2022-12-28T23:49:36.399Z,96789.31
2022-12-28T23:52:05.556Z,96782.13
2022-12-28T23:54:33.061Z,96794.22
2022-12-28T23:57:00.604Z,96789.00
2022-12-28T23:59:28.127Z,96792.84
