createdAt,value
2017-11-23T00:00:09.722Z,7.20
2017-11-23T00:02:37.193Z,7.20
2017-11-23T00:05:04.677Z,7.40
2017-11-23T00:07:32.938Z,7.40
2017-11-23T00:10:00.402Z,7.40
2017-11-23T00:12:27.884Z,7.40
2017-11-23T00:14:56.129Z,7.50
2017-11-23T00:17:23.613Z,7.50
2017-11-23T00:19:51.086Z,7.60
2017-11-23T00:22:18.569Z,7.60
2017-11-23T00:24:46.038Z,7.50
2017-11-23T00:27:13.554Z,7.50
2017-11-23T00:29:41.790Z,7.40
2017-11-23T00:32:09.257Z,7.40
2017-11-23T00:34:36.754Z,7.20
2017-11-23T00:37:04.986Z,7.20
2017-11-23T00:39:32.483Z,7.10
2017-11-23T00:42:00.722Z,7.10
2017-11-23T00:44:28.192Z,7.00
2017-11-23T00:46:55.684Z,7.10
2017-11-23T00:49:23.913Z,7.20
2017-11-23T00:51:51.405Z,7.20
2017-11-23T00:54:19.630Z,7.30
2017-11-23T00:56:47.113Z,7.20
2017-11-23T00:59:14.572Z,7.30
2017-11-23T01:01:42.057Z,7.40
2017-11-23T01:04:10.295Z,7.70
2017-11-23T01:06:37.789Z,7.60
2017-11-23T01:09:06.019Z,7.90
2017-11-23T01:11:33.509Z,7.90
2017-11-23T01:14:01.741Z,7.90
2017-11-23T01:16:29.217Z,7.90
2017-11-23T01:18:56.699Z,8.00
2017-11-23T01:21:24.961Z,8.10
2017-11-23T01:23:53.183Z,8.10
2017-11-23T01:26:20.684Z,8.10
2017-11-23T01:28:48.135Z,8.00
2017-11-23T01:31:15.596Z,8.00
2017-11-23T01:33:43.836Z,8.00
2017-11-23T01:36:11.288Z,8.00
2017-11-23T01:38:38.776Z,8.00
2017-11-23T01:41:06.227Z,8.00
2017-11-23T01:43:33.728Z,8.00
2017-11-23T01:46:01.959Z,8.30
2017-11-23T01:48:29.481Z,8.30
2017-11-23T01:50:56.969Z,8.30
2017-11-23T01:53:24.411Z,8.30
2017-11-23T01:55:51.881Z,8.40
2017-11-23T01:58:19.331Z,8.50
2017-11-23T02:00:46.808Z,8.50
2017-11-23T02:03:14.260Z,8.50
2017-11-23T02:05:41.727Z,8.40
2017-11-23T02:08:09.199Z,8.40
2017-11-23T02:10:37.424Z,8.40
2017-11-23T02:13:04.873Z,8.40
2017-11-23T02:15:32.344Z,8.30
2017-11-23T02:17:59.796Z,8.30
2017-11-23T02:20:27.263Z,8.60
2017-11-23T02:22:54.733Z,8.70
2017-11-23T02:25:22.989Z,8.90
2017-11-23T02:27:50.473Z,8.90
2017-11-23T02:30:17.936Z,8.90
2017-11-23T02:32:45.393Z,9.00
2017-11-23T02:35:12.890Z,9.10
2017-11-23T02:37:40.399Z,9.10
2017-11-23T02:40:07.853Z,9.30
2017-11-23T02:42:36.084Z,9.50
2017-11-23T02:45:03.551Z,9.50
2017-11-23T02:47:31.020Z,9.60
2017-11-23T02:49:58.494Z,9.60
2017-11-23T02:52:25.940Z,9.60
2017-11-23T02:54:53.397Z,9.70
2017-11-23T02:57:20.867Z,9.70
2017-11-23T02:59:48.339Z,9.70
2017-11-23T03:02:16.583Z,9.80
2017-11-23T03:04:44.060Z,9.80
2017-11-23T03:07:11.535Z,9.70
2017-11-23T03:09:39.760Z,9.50
2017-11-23T03:12:07.208Z,9.50
2017-11-23T03:14:34.680Z,9.40
2017-11-23T03:17:02.153Z,9.40
2017-11-23T03:19:29.627Z,9.40
2017-11-23T03:21:57.856Z,9.50
2017-11-23T03:24:25.336Z,9.50
2017-11-23T03:26:53.683Z,9.60
2017-11-23T03:29:21.166Z,9.50
2017-11-23T03:31:48.621Z,9.60
2017-11-23T03:34:16.107Z,9.70
2017-11-23T03:36:44.359Z,9.70
2017-11-23T03:39:11.838Z,9.70
2017-11-23T03:41:40.081Z,9.90
2017-11-23T03:44:07.546Z,9.80
2017-11-23T03:46:35.021Z,9.90
2017-11-23T03:49:03.263Z,9.60
2017-11-23T03:51:30.736Z,9.60
2017-11-23T03:53:58.221Z,9.50
2017-11-23T03:56:26.524Z,9.80
2017-11-23T03:58:53.988Z,9.80
2017-11-23T04:01:21.482Z,9.90
2017-11-23T04:03:48.945Z,9.90
2017-11-23T04:06:17.917Z,9.70
2017-11-23T04:08:45.382Z,9.70
2017-11-23T04:11:12.851Z,9.60
2017-11-23T04:13:40.326Z,9.60
2017-11-23T04:16:08.568Z,9.50
2017-11-23T04:18:36.017Z,9.50
2017-11-23T04:21:03.476Z,9.50
2017-11-23T04:23:30.957Z,9.50
2017-11-23T04:25:58.428Z,9.40
2017-11-23T04:28:26.673Z,9.40
2017-11-23T04:30:55.663Z,9.40
2017-11-23T04:33:23.147Z,9.40
2017-11-23T04:35:51.369Z,9.30
2017-11-23T04:38:18.867Z,9.30
2017-11-23T04:40:46.325Z,9.40
2017-11-23T04:43:15.131Z,9.80
2017-11-23T04:45:43.346Z,9.80
2017-11-23T04:48:10.812Z,9.80
2017-11-23T04:50:38.265Z,9.80
2017-11-23T04:53:05.715Z,9.80
2017-11-23T04:55:33.192Z,10.00
2017-11-23T04:58:00.644Z,9.90
2017-11-23T05:00:28.124Z,10.10
2017-11-23T05:02:55.588Z,10.30
2017-11-23T05:05:23.840Z,10.50
2017-11-23T05:07:51.306Z,10.50
2017-11-23T05:10:18.787Z,10.60
2017-11-23T05:12:47.023Z,10.90
2017-11-23T05:15:14.496Z,10.90
2017-11-23T05:17:41.959Z,11.00
2017-11-23T05:20:10.199Z,11.10
2017-11-23T05:22:37.663Z,11.10
2017-11-23T05:25:05.132Z,11.10
2017-11-23T05:27:32.696Z,11.20
2017-11-23T05:30:00.160Z,11.20
2017-11-23T05:32:27.607Z,11.30
2017-11-23T05:34:55.085Z,11.30
2017-11-23T05:37:23.307Z,11.20
2017-11-23T05:39:50.786Z,11.20
2017-11-23T05:42:18.236Z,11.20
2017-11-23T05:44:45.697Z,11.20
2017-11-23T05:47:13.166Z,11.40
2017-11-23T05:49:40.627Z,11.40
2017-11-23T05:52:08.099Z,11.50
2017-11-23T05:54:36.320Z,11.70
2017-11-23T05:57:03.807Z,11.70
2017-11-23T05:59:31.264Z,11.60
2017-11-23T06:01:58.724Z,11.70
2017-11-23T06:04:26.230Z,11.70
2017-11-23T06:06:53.681Z,11.70
2017-11-23T06:09:21.159Z,11.80
2017-11-23T06:11:48.604Z,11.80
2017-11-23T06:14:16.080Z,11.80
2017-11-23T06:16:43.541Z,11.90
2017-11-23T06:19:10.997Z,11.90
2017-11-23T06:21:38.468Z,11.90
2017-11-23T06:24:05.936Z,12.00
2017-11-23T06:26:33.416Z,11.90
2017-11-23T06:29:01.632Z,12.00
2017-11-23T06:31:29.100Z,12.00
2017-11-23T06:33:56.551Z,12.00
2017-11-23T06:36:24.028Z,12.10
2017-11-23T06:38:51.508Z,12.20
2017-11-23T06:41:19.772Z,12.10
2017-11-23T06:43:48.002Z,12.10
2017-11-23T06:46:15.456Z,12.10
2017-11-23T06:48:42.936Z,12.10
2017-11-23T06:51:10.384Z,12.20
2017-11-23T06:53:37.868Z,12.10
2017-11-23T06:56:05.422Z,12.10
2017-11-23T06:58:32.883Z,12.10
2017-11-23T07:01:00.361Z,12.20
2017-11-23T07:03:28.587Z,12.20
2017-11-23T07:05:56.067Z,12.10
2017-11-23T07:08:23.511Z,12.20
2017-11-23T07:10:50.994Z,12.10
2017-11-23T07:13:19.227Z,12.30
2017-11-23T07:15:46.708Z,12.30
2017-11-23T07:18:14.175Z,12.30
2017-11-23T07:20:42.392Z,12.10
2017-11-23T07:23:09.877Z,12.10
2017-11-23T07:25:37.357Z,12.10
2017-11-23T07:28:04.820Z,11.90
2017-11-23T07:30:33.084Z,12.00
2017-11-23T07:33:01.464Z,12.00
2017-11-23T07:35:28.932Z,12.00
2017-11-23T07:37:57.161Z,11.80
2017-11-23T07:40:24.617Z,11.80
2017-11-23T07:42:52.090Z,11.90
2017-11-23T07:45:19.556Z,11.80
2017-11-23T07:47:47.800Z,11.70
2017-11-23T07:50:15.257Z,11.70
2017-11-23T07:52:42.726Z,11.80
2017-11-23T07:55:10.196Z,11.80
2017-11-23T07:57:37.681Z,11.90
2017-11-23T08:00:05.919Z,12.30
2017-11-23T08:02:33.381Z,12.30
2017-11-23T08:05:00.863Z,12.30
2017-11-23T08:07:29.748Z,13.10
2017-11-23T08:09:57.222Z,13.10
2017-11-23T08:12:25.457Z,13.30
2017-11-23T08:14:52.943Z,13.30
2017-11-23T08:17:21.174Z,14.00
2017-11-23T08:19:48.629Z,14.00
2017-11-23T08:22:16.092Z,14.40
2017-11-23T08:24:43.553Z,14.60
2017-11-23T08:27:11.028Z,14.30
2017-11-23T08:29:38.510Z,14.00
2017-11-23T08:32:06.744Z,13.80
2017-11-23T08:34:34.216Z,13.80
2017-11-23T08:37:01.702Z,13.80
2017-11-23T08:39:29.931Z,13.70
2017-11-23T08:41:57.394Z,13.70
2017-11-23T08:44:24.872Z,13.70
2017-11-23T08:46:52.332Z,13.90
2017-11-23T08:49:20.569Z,14.00
2017-11-23T08:51:48.049Z,14.00
2017-11-23T08:54:15.512Z,14.00
2017-11-23T08:59:35.753Z,14.10
2017-11-23T09:02:06.024Z,14.10
2017-11-23T09:04:33.475Z,14.10
2017-11-23T09:07:00.934Z,14.10
2017-11-23T09:09:29.180Z,14.10
2017-11-23T09:11:56.660Z,14.10
2017-11-23T09:14:24.128Z,14.20
2017-11-23T09:16:51.598Z,14.30
2017-11-23T09:19:19.068Z,14.40
2017-11-23T09:21:47.284Z,14.60
2017-11-23T09:24:14.760Z,14.50
2017-11-23T09:26:42.223Z,14.50
2017-11-23T09:29:09.697Z,14.60
2017-11-23T09:31:37.928Z,14.60
2017-11-23T09:34:05.416Z,14.60
2017-11-23T09:36:32.880Z,14.70
2017-11-23T09:39:01.117Z,14.90
2017-11-23T09:41:28.571Z,14.90
2017-11-23T09:43:56.044Z,15.00
2017-11-23T09:46:23.524Z,15.00
2017-11-23T09:48:50.975Z,15.10
2017-11-23T09:51:18.423Z,15.10
2017-11-23T09:53:45.899Z,15.10
2017-11-23T09:56:13.395Z,15.10
2017-11-23T09:58:40.857Z,15.00
2017-11-23T10:01:08.311Z,15.00
2017-11-23T10:03:35.793Z,15.00
2017-11-23T10:06:03.252Z,15.10
2017-11-23T10:08:30.704Z,15.10
2017-11-23T10:10:58.181Z,15.10
2017-11-23T10:13:25.648Z,15.10
2017-11-23T10:15:53.121Z,15.10
2017-11-23T10:18:21.346Z,15.20
2017-11-23T10:20:48.820Z,15.10
2017-11-23T10:23:16.282Z,15.20
2017-11-23T10:25:43.741Z,15.20
2017-11-23T10:28:11.204Z,15.20
2017-11-23T10:30:38.663Z,15.20
2017-11-23T10:33:06.904Z,15.40
2017-11-23T10:35:34.367Z,15.40
2017-11-23T10:38:01.826Z,15.40
2017-11-23T10:40:29.299Z,15.40
2017-11-23T10:42:56.755Z,15.40
2017-11-23T10:45:24.228Z,15.40
2017-11-23T10:47:53.281Z,15.50
2017-11-23T10:50:20.724Z,15.50
2017-11-23T10:52:48.196Z,15.50
2017-11-23T10:55:15.673Z,15.40
2017-11-23T10:57:43.181Z,15.30
2017-11-23T11:00:10.644Z,15.30
2017-11-23T11:02:38.120Z,15.40
2017-11-23T11:05:05.575Z,15.60
2017-11-23T11:07:33.047Z,15.90
2017-11-23T11:10:01.276Z,16.00
2017-11-23T11:12:28.738Z,15.90
2017-11-23T11:14:56.207Z,15.80
2017-11-23T11:17:23.680Z,15.60
2017-11-23T11:19:51.168Z,15.30
2017-11-23T11:22:19.391Z,15.30
2017-11-23T11:24:46.868Z,15.30
2017-11-23T11:27:14.345Z,15.60
2017-11-23T11:29:41.820Z,15.60
2017-11-23T11:32:10.085Z,15.60
2017-11-23T11:34:38.305Z,15.50
2017-11-23T11:37:05.771Z,15.40
2017-11-23T11:39:33.231Z,16.10
2017-11-23T11:42:00.701Z,15.70
2017-11-23T11:44:28.159Z,15.30
2017-11-23T11:46:55.637Z,15.30
2017-11-23T11:49:23.088Z,15.20
2017-11-23T11:51:50.564Z,15.00
2017-11-23T11:54:18.789Z,14.90
2017-11-23T11:56:46.261Z,14.90
2017-11-23T11:59:13.728Z,14.80
2017-11-23T12:01:41.189Z,14.70
2017-11-23T12:04:09.408Z,14.80
2017-11-23T12:06:36.884Z,14.70
2017-11-23T12:09:04.355Z,14.80
2017-11-23T12:11:31.828Z,15.00
2017-11-23T12:14:11.356Z,15.10
2017-11-23T12:16:50.790Z,15.20
2017-11-23T12:19:21.212Z,15.20
2017-11-23T12:21:54.587Z,15.20
2017-11-23T12:24:28.961Z,15.30
2017-11-23T12:26:57.200Z,15.60
2017-11-23T12:29:36.487Z,15.60
2017-11-23T12:32:03.960Z,15.70
2017-11-23T12:34:31.413Z,15.60
2017-11-23T12:36:58.895Z,15.60
2017-11-23T12:39:26.373Z,15.70
2017-11-23T12:41:53.839Z,15.70
2017-11-23T12:44:21.316Z,15.80
2017-11-23T12:46:49.548Z,15.60
2017-11-23T12:49:17.012Z,15.50
2017-11-23T12:51:44.485Z,15.40
2017-11-23T12:54:11.969Z,15.40
2017-11-23T12:56:40.225Z,15.30
2017-11-23T12:59:08.472Z,15.30
2017-11-23T13:01:35.940Z,15.30
2017-11-23T13:04:03.392Z,15.30
2017-11-23T13:06:30.877Z,15.20
2017-11-23T13:08:59.098Z,15.10
2017-11-23T13:11:26.571Z,15.10
2017-11-23T13:13:54.048Z,15.10
2017-11-23T13:16:22.270Z,15.50
2017-11-23T13:18:49.749Z,15.50
2017-11-23T13:21:17.216Z,15.80
2017-11-23T13:23:44.691Z,15.90
2017-11-23T13:26:12.187Z,16.00
2017-11-23T13:28:39.663Z,16.10
2017-11-23T13:31:07.140Z,16.40
2017-11-23T13:33:34.608Z,16.50
2017-11-23T13:36:02.084Z,16.30
2017-11-23T13:38:30.315Z,16.10
2017-11-23T13:40:57.784Z,16.00
2017-11-23T13:43:25.247Z,16.10
2017-11-23T13:45:52.703Z,15.80
2017-11-23T13:48:20.180Z,15.60
2017-11-23T13:50:47.641Z,15.30
2017-11-23T13:53:15.887Z,15.20
2017-11-23T13:55:43.354Z,15.20
2017-11-23T13:58:10.824Z,15.20
2017-11-23T14:00:38.280Z,15.30
2017-11-23T14:03:05.768Z,15.20
2017-11-23T14:05:33.229Z,15.20
2017-11-23T14:08:00.695Z,15.30
2017-11-23T14:10:28.155Z,15.30
2017-11-23T14:12:55.640Z,15.30
2017-11-23T14:15:23.111Z,15.30
2017-11-23T14:17:50.579Z,15.30
2017-11-23T14:20:18.051Z,15.30
2017-11-23T14:22:46.278Z,15.10
2017-11-23T14:25:13.740Z,15.10
2017-11-23T14:27:41.224Z,15.00
2017-11-23T14:30:08.676Z,15.00
2017-11-23T14:32:36.144Z,15.10
2017-11-23T14:35:04.367Z,15.00
2017-11-23T14:37:31.852Z,14.90
2017-11-23T14:39:59.368Z,14.90
2017-11-23T14:42:31.863Z,14.80
2017-11-23T14:44:59.324Z,14.80
2017-11-23T14:47:26.854Z,14.80
2017-11-23T14:49:54.301Z,14.90
2017-11-23T14:52:21.761Z,14.90
2017-11-23T14:54:49.237Z,14.90
2017-11-23T14:57:16.695Z,14.90
2017-11-23T14:59:44.178Z,15.00
2017-11-23T15:02:11.638Z,15.00
2017-11-23T15:04:39.884Z,14.90
2017-11-23T15:07:07.349Z,14.90
2017-11-23T15:09:34.816Z,14.90
2017-11-23T15:12:02.326Z,14.90
2017-11-23T15:14:29.775Z,14.90
2017-11-23T15:16:57.247Z,15.00
2017-11-23T15:19:24.744Z,14.80
2017-11-23T15:21:52.207Z,14.40
2017-11-23T15:24:19.702Z,13.80
2017-11-23T15:26:47.935Z,12.90
2017-11-23T15:29:15.413Z,12.90
2017-11-23T15:31:43.678Z,12.60
2017-11-23T15:34:11.144Z,12.60
2017-11-23T15:36:39.383Z,12.40
2017-11-23T15:39:06.839Z,12.40
2017-11-23T15:41:34.341Z,12.40
2017-11-23T15:44:02.564Z,12.30
2017-11-23T15:46:30.058Z,12.30
2017-11-23T15:48:57.545Z,12.30
2017-11-23T15:51:25.019Z,12.20
2017-11-23T15:53:52.481Z,12.20
2017-11-23T15:56:19.965Z,12.20
2017-11-23T15:58:47.484Z,12.20
2017-11-23T16:01:14.952Z,12.20
2017-11-23T16:03:42.439Z,12.10
2017-11-23T16:06:09.901Z,12.10
2017-11-23T16:08:37.369Z,12.00
2017-11-23T16:11:04.846Z,11.90
2017-11-23T16:13:32.336Z,11.90
2017-11-23T16:15:59.877Z,11.90
2017-11-23T16:18:27.353Z,11.90
2017-11-23T16:20:54.819Z,12.00
2017-11-23T16:23:22.300Z,12.00
2017-11-23T16:25:50.543Z,12.00
2017-11-23T16:28:18.012Z,11.90
2017-11-23T16:30:45.485Z,12.00
2017-11-23T16:33:12.976Z,12.00
2017-11-23T16:35:41.270Z,12.00
2017-11-23T16:38:23.645Z,12.00
2017-11-23T16:41:07.629Z,12.00
2017-11-23T16:46:51.431Z,12.00
2017-11-23T16:49:24.598Z,11.90
2017-11-23T16:51:57.770Z,11.90
2017-11-23T16:54:30.984Z,12.00
2017-11-23T16:57:16.368Z,12.00
2017-11-23T16:59:58.704Z,12.00
2017-11-23T17:02:32.555Z,12.00
2017-11-23T17:05:05.672Z,12.00
2017-11-23T17:07:38.757Z,12.00
2017-11-23T17:10:16.955Z,12.00
2017-11-23T17:12:52.083Z,12.00
2017-11-23T17:15:26.040Z,12.00
2017-11-23T17:18:10.091Z,12.10
2017-11-23T17:20:38.316Z,12.10
2017-11-23T17:23:05.829Z,12.10
2017-11-23T17:25:33.320Z,12.10
2017-11-23T17:28:00.798Z,12.00
2017-11-23T17:30:28.273Z,12.00
2017-11-23T17:32:55.749Z,11.90
2017-11-23T17:35:23.974Z,11.90
2017-11-23T17:37:51.452Z,11.90
2017-11-23T17:40:18.944Z,12.00
2017-11-23T17:42:46.399Z,11.90
2017-11-23T17:45:13.886Z,11.90
2017-11-23T17:47:41.344Z,12.00
2017-11-23T17:50:09.584Z,11.90
2017-11-23T17:52:37.830Z,11.90
2017-11-23T17:55:05.309Z,11.90
2017-11-23T17:57:33.557Z,11.80
2017-11-23T18:00:01.030Z,11.80
2017-11-23T18:02:28.523Z,11.90
2017-11-23T18:04:56.021Z,11.90
2017-11-23T18:07:23.512Z,11.90
2017-11-23T18:09:51.751Z,12.00
2017-11-23T18:12:19.238Z,11.90
2017-11-23T18:14:47.477Z,11.90
2017-11-23T18:17:14.960Z,11.90
2017-11-23T18:19:42.452Z,11.80
2017-11-23T18:22:09.929Z,11.80
2017-11-23T18:24:37.410Z,11.80
2017-11-23T18:27:04.882Z,11.80
2017-11-23T18:29:32.354Z,11.80
2017-11-23T18:31:59.883Z,11.80
2017-11-23T18:34:27.365Z,11.70
2017-11-23T18:36:54.864Z,11.70
2017-11-23T18:39:22.336Z,11.50
2017-11-23T18:41:49.935Z,11.50
2017-11-23T18:44:17.415Z,11.50
2017-11-23T18:46:45.779Z,11.30
2017-11-23T18:49:13.249Z,11.30
2017-11-23T18:51:41.504Z,11.30
2017-11-23T18:54:09.751Z,11.20
2017-11-23T18:56:37.241Z,11.20
2017-11-23T18:59:05.516Z,11.10
2017-11-23T19:01:33.755Z,11.10
2017-11-23T19:04:01.241Z,11.10
2017-11-23T19:06:28.735Z,11.00
2017-11-23T19:08:56.207Z,10.80
2017-11-23T19:11:23.715Z,10.80
2017-11-23T19:13:51.968Z,10.80
2017-11-23T19:16:19.435Z,10.80
2017-11-23T19:18:46.926Z,10.90
2017-11-23T19:21:14.435Z,10.90
2017-11-23T19:23:41.929Z,11.00
2017-11-23T19:26:10.190Z,11.00
2017-11-23T19:28:37.677Z,11.00
2017-11-23T19:31:05.149Z,11.00
2017-11-23T19:33:32.645Z,11.00
2017-11-23T19:36:00.256Z,10.90
2017-11-23T19:38:27.735Z,10.90
2017-11-23T19:40:55.247Z,10.90
2017-11-23T19:43:23.501Z,10.90
2017-11-23T19:45:51.020Z,10.90
2017-11-23T19:48:18.523Z,10.80
2017-11-23T19:50:47.521Z,10.80
2017-11-23T19:53:15.926Z,10.90
2017-11-23T19:55:43.501Z,10.90
2017-11-23T19:58:10.988Z,10.90
2017-11-23T20:00:38.528Z,11.00
2017-11-23T20:03:06.016Z,11.00
2017-11-23T20:05:34.991Z,10.90
2017-11-23T20:08:02.504Z,10.90
2017-11-23T20:10:29.980Z,10.90
2017-11-23T20:12:57.477Z,10.90
2017-11-23T20:15:25.000Z,11.00
2017-11-23T20:17:54.203Z,11.00
2017-11-23T20:20:21.667Z,11.00
2017-11-23T20:22:49.196Z,10.90
2017-11-23T20:25:16.679Z,10.90
2017-11-23T20:27:44.173Z,11.00
2017-11-23T20:30:11.632Z,11.00
2017-11-23T20:32:39.944Z,11.00
2017-11-23T20:35:07.411Z,11.00
2017-11-23T20:37:34.875Z,11.00
2017-11-23T20:40:02.384Z,11.00
2017-11-23T20:42:30.625Z,10.90
2017-11-23T20:44:58.115Z,10.90
2017-11-23T20:47:26.416Z,11.00
2017-11-23T20:49:53.893Z,11.00
2017-11-23T20:52:21.383Z,10.90
2017-11-23T20:54:48.878Z,10.90
2017-11-23T20:57:16.361Z,10.90
2017-11-23T20:59:43.840Z,10.90
2017-11-23T21:02:11.332Z,11.00
2017-11-23T21:04:39.586Z,11.00
2017-11-23T21:07:07.829Z,11.00
2017-11-23T21:09:35.372Z,10.90
2017-11-23T21:12:02.871Z,10.90
2017-11-23T21:14:30.336Z,10.90
2017-11-23T21:16:57.809Z,10.90
2017-11-23T21:19:26.237Z,10.90
2017-11-23T21:21:53.705Z,10.80
2017-11-23T21:24:21.198Z,10.90
2017-11-23T21:26:49.497Z,10.90
2017-11-23T21:29:16.985Z,10.90
2017-11-23T21:31:44.452Z,10.90
2017-11-23T21:34:11.940Z,10.90
2017-11-23T21:36:39.407Z,10.80
2017-11-23T21:39:07.719Z,10.80
2017-11-23T21:41:35.172Z,10.80
2017-11-23T21:44:02.656Z,10.80
2017-11-23T21:46:30.140Z,10.80
2017-11-23T21:48:57.606Z,10.80
2017-11-23T21:51:26.021Z,10.80
2017-11-23T21:53:53.487Z,10.80
2017-11-23T21:56:20.953Z,10.80
2017-11-23T21:58:48.433Z,10.80
2017-11-23T22:01:16.692Z,10.70
2017-11-23T22:03:44.163Z,10.70
2017-11-23T22:06:13.147Z,10.80
2017-11-23T22:08:40.632Z,10.70
2017-11-23T22:11:08.869Z,10.70
2017-11-23T22:13:36.340Z,10.70
2017-11-23T22:16:03.795Z,10.70
2017-11-23T22:18:31.285Z,10.70
2017-11-23T22:20:59.520Z,10.60
2017-11-23T22:23:26.984Z,10.60
2017-11-23T22:25:55.972Z,10.60
2017-11-23T22:28:23.462Z,10.60
2017-11-23T22:30:50.936Z,10.60
2017-11-23T22:33:18.439Z,10.50
2017-11-23T22:35:45.883Z,10.50
2017-11-23T22:38:13.363Z,10.60
2017-11-23T22:40:40.843Z,10.50
2017-11-23T22:43:09.071Z,10.50
2017-11-23T22:45:36.544Z,10.50
2017-11-23T22:48:04.772Z,10.60
2017-11-23T22:50:32.256Z,10.60
2017-11-23T22:52:59.714Z,10.60
2017-11-23T22:55:27.199Z,10.60
2017-11-23T22:57:54.667Z,10.60
2017-11-23T23:00:22.888Z,10.50
2017-11-23T23:02:50.379Z,10.50
2017-11-23T23:05:17.832Z,10.50
2017-11-23T23:07:45.293Z,10.60
2017-11-23T23:10:12.783Z,10.60
2017-11-23T23:12:41.028Z,10.60
2017-11-23T23:15:09.264Z,10.60
2017-11-23T23:17:36.719Z,10.60
2017-11-23T23:20:04.204Z,10.60
2017-11-23T23:22:31.663Z,10.60
2017-11-23T23:24:59.147Z,10.60
2017-11-23T23:27:27.365Z,10.60
2017-11-23T23:29:54.840Z,10.60
2017-11-23T23:32:22.322Z,10.60
2017-11-23T23:34:50.564Z,10.60
2017-11-23T23:37:18.013Z,10.60
2017-11-23T23:39:45.491Z,10.60
2017-11-23T23:42:12.963Z,10.60
2017-11-23T23:44:40.427Z,10.60
2017-11-23T23:47:07.902Z,10.60
2017-11-23T23:49:36.128Z,10.60
2017-11-23T23:52:03.592Z,10.60
2017-11-23T23:54:31.076Z,10.60
2017-11-23T23:56:59.304Z,10.60
2017-11-23T23:59:26.781Z,10.60
