createdAt,value
2023-04-13T00:00:11.041Z,1.80
2023-04-13T00:03:17.842Z,2.00
2023-04-13T00:06:22.808Z,1.63
2023-04-13T00:09:27.156Z,1.80
2023-04-13T00:12:30.721Z,1.45
2023-04-13T00:15:34.821Z,2.15
2023-04-13T00:18:40.050Z,1.55
2023-04-13T00:21:42.942Z,1.80
2023-04-13T00:24:45.941Z,1.52
2023-04-13T00:27:52.941Z,1.70
2023-04-13T00:30:56.456Z,1.85
2023-04-13T00:34:01.414Z,1.67
2023-04-13T00:37:07.050Z,1.75
2023-04-13T00:40:11.466Z,1.67
2023-04-13T00:43:14.936Z,1.70
2023-04-13T00:46:20.138Z,1.60
2023-04-13T00:49:24.600Z,2.15
2023-04-13T00:52:29.043Z,3.00
2023-04-13T00:55:32.132Z,1.35
2023-04-13T00:58:35.223Z,1.30
2023-04-13T01:01:46.003Z,1.85
2023-04-13T01:04:50.762Z,1.63
2023-04-13T01:08:09.040Z,1.38
2023-04-13T01:11:19.275Z,1.50
2023-04-13T01:14:30.837Z,1.63
2023-04-13T01:17:37.906Z,1.60
2023-04-13T01:20:46.647Z,1.33
2023-04-13T01:24:04.367Z,1.50
2023-04-13T01:27:13.058Z,1.60
2023-04-13T01:30:22.002Z,1.50
2023-04-13T01:33:26.506Z,1.50
2023-04-13T01:36:29.739Z,1.70
2023-04-13T01:39:33.263Z,1.85
2023-04-13T01:42:43.854Z,1.40
2023-04-13T01:45:54.458Z,1.40
2023-04-13T01:49:00.783Z,1.52
2023-04-13T01:52:07.260Z,1.27
2023-04-13T01:55:13.694Z,1.70
2023-04-13T01:58:20.234Z,1.50
2023-04-13T02:01:33.674Z,1.50
2023-04-13T02:04:36.638Z,1.58
2023-04-13T02:07:41.715Z,1.40
2023-04-13T02:10:45.066Z,1.50
2023-04-13T02:13:48.427Z,1.30
2023-04-13T02:16:57.091Z,1.27
2023-04-13T02:20:00.002Z,1.33
2023-04-13T02:23:03.160Z,1.10
2023-04-13T02:26:08.787Z,1.27
2023-04-13T02:29:12.292Z,1.15
2023-04-13T02:32:16.618Z,1.60
2023-04-13T02:35:20.334Z,1.40
2023-04-13T02:38:23.626Z,1.45
2023-04-13T02:41:29.743Z,1.30
2023-04-13T02:44:34.009Z,1.27
2023-04-13T02:47:40.316Z,1.05
2023-04-13T02:50:43.318Z,1.48
2023-04-13T02:53:54.508Z,1.10
2023-04-13T02:56:59.307Z,1.13
2023-04-13T03:00:02.623Z,1.20
2023-04-13T03:03:20.502Z,1.35
2023-04-13T03:06:25.979Z,1.08
2023-04-13T03:09:36.535Z,1.30
2023-04-13T03:12:39.649Z,1.20
2023-04-13T03:15:46.594Z,1.42
2023-04-13T03:18:52.664Z,1.15
2023-04-13T03:21:55.803Z,1.10
2023-04-13T03:25:02.736Z,1.38
2023-04-13T03:28:11.429Z,1.23
2023-04-13T03:31:18.476Z,1.25
2023-04-13T03:34:23.339Z,1.30
2023-04-13T03:37:29.969Z,1.25
2023-04-13T03:40:37.094Z,1.20
2023-04-13T03:43:40.082Z,1.23
2023-04-13T03:46:47.395Z,1.13
2023-04-13T03:50:06.409Z,1.20
2023-04-13T03:53:11.720Z,1.00
2023-04-13T03:56:17.231Z,1.30
2023-04-13T03:59:21.654Z,1.30
2023-04-13T04:02:24.759Z,1.27
2023-04-13T04:05:29.294Z,1.08
2023-04-13T04:08:37.992Z,1.00
2023-04-13T04:11:45.573Z,1.00
2023-04-13T04:14:51.140Z,1.00
2023-04-13T04:18:00.376Z,1.08
2023-04-13T04:21:06.684Z,1.10
2023-04-13T04:24:22.605Z,1.38
2023-04-13T04:27:28.838Z,1.20
2023-04-13T04:30:37.447Z,1.27
2023-04-13T04:33:42.026Z,1.00
2023-04-13T04:36:51.024Z,1.10
2023-04-13T04:39:56.372Z,0.95
2023-04-13T04:42:59.358Z,1.20
2023-04-13T04:46:09.846Z,1.25
2023-04-13T04:49:21.516Z,1.15
2023-04-13T04:52:26.342Z,1.02
2023-04-13T04:55:29.954Z,1.10
2023-04-13T04:58:33.904Z,1.15
2023-04-13T05:01:37.060Z,1.20
2023-04-13T05:04:45.623Z,1.10
2023-04-13T05:07:51.072Z,0.93
2023-04-13T05:10:54.423Z,1.20
2023-04-13T05:13:58.433Z,0.95
2023-04-13T05:17:03.005Z,1.02
2023-04-13T05:20:11.524Z,0.90
2023-04-13T05:23:27.574Z,0.93
2023-04-13T05:26:39.742Z,1.05
2023-04-13T05:29:45.583Z,2.28
2023-04-13T05:32:52.349Z,0.90
2023-04-13T05:35:55.421Z,0.98
2023-04-13T05:39:00.492Z,0.90
2023-04-13T05:42:05.231Z,1.00
2023-04-13T05:45:16.788Z,0.98
2023-04-13T05:48:34.833Z,1.08
2023-04-13T05:51:41.210Z,1.10
2023-04-13T05:54:45.540Z,1.00
2023-04-13T05:57:48.499Z,1.00
2023-04-13T06:00:52.934Z,0.90
2023-04-13T06:04:04.266Z,1.20
2023-04-13T06:07:08.153Z,0.85
2023-04-13T06:10:12.765Z,1.10
2023-04-13T06:13:15.690Z,1.17
2023-04-13T06:16:18.978Z,0.88
2023-04-13T06:19:22.074Z,0.90
2023-04-13T06:22:25.178Z,0.93
2023-04-13T06:25:29.632Z,0.80
2023-04-13T06:28:33.623Z,0.90
2023-04-13T06:31:37.206Z,1.00
2023-04-13T06:34:46.512Z,1.23
2023-04-13T06:37:51.707Z,0.98
2023-04-13T06:41:04.659Z,1.00
2023-04-13T06:44:10.817Z,0.82
2023-04-13T06:47:24.297Z,0.80
2023-04-13T06:50:27.467Z,1.10
2023-04-13T06:53:34.689Z,0.90
2023-04-13T06:56:39.018Z,1.17
2023-04-13T06:59:42.061Z,1.00
2023-04-13T07:02:45.238Z,1.30
2023-04-13T07:05:50.476Z,1.10
2023-04-13T07:08:53.597Z,1.30
2023-04-13T07:12:04.329Z,1.02
2023-04-13T07:15:09.329Z,1.05
2023-04-13T07:18:12.972Z,1.00
2023-04-13T07:21:16.053Z,1.20
2023-04-13T07:24:51.352Z,1.10
2023-04-13T07:27:58.647Z,1.65
2023-04-13T07:31:02.655Z,1.05
2023-04-13T07:34:06.913Z,1.20
2023-04-13T07:37:17.432Z,1.70
2023-04-13T07:40:20.466Z,1.10
2023-04-13T07:43:28.026Z,0.98
2023-04-13T07:46:34.369Z,1.48
2023-04-13T07:49:38.571Z,1.27
2023-04-13T07:52:45.829Z,1.17
2023-04-13T07:55:49.787Z,1.33
2023-04-13T07:58:54.235Z,1.10
2023-04-13T08:01:57.907Z,1.30
2023-04-13T08:05:02.477Z,0.95
2023-04-13T08:08:07.733Z,1.20
2023-04-13T08:11:11.308Z,1.33
2023-04-13T08:14:18.437Z,0.90
2023-04-13T08:17:24.991Z,0.93
2023-04-13T08:20:30.442Z,1.15
2023-04-13T08:23:36.682Z,1.30
2023-04-13T08:26:39.619Z,1.00
2023-04-13T08:29:43.900Z,0.98
2023-04-13T08:32:46.878Z,1.30
2023-04-13T08:35:49.907Z,1.00
2023-04-13T08:38:54.050Z,1.40
2023-04-13T08:41:57.837Z,1.70
2023-04-13T08:45:07.714Z,1.58
2023-04-13T08:48:14.452Z,1.60
2023-04-13T08:51:21.258Z,1.50
2023-04-13T08:54:25.608Z,1.35
2023-04-13T08:57:30.098Z,1.20
2023-04-13T09:00:36.963Z,1.35
2023-04-13T09:03:53.136Z,1.10
2023-04-13T09:07:00.170Z,1.10
2023-04-13T09:10:06.536Z,1.05
2023-04-13T09:13:09.598Z,1.27
2023-04-13T09:16:15.538Z,1.00
2023-04-13T09:19:31.833Z,0.90
2023-04-13T09:22:35.229Z,0.93
2023-04-13T09:25:38.633Z,0.93
2023-04-13T09:28:50.822Z,0.95
2023-04-13T09:31:55.200Z,1.00
2023-04-13T09:35:00.053Z,0.90
2023-04-13T09:38:03.097Z,0.88
2023-04-13T09:41:07.888Z,1.00
2023-04-13T09:44:18.722Z,1.08
2023-04-13T09:47:23.581Z,0.82
2023-04-13T09:50:28.393Z,0.90
2023-04-13T09:53:42.514Z,1.00
2023-04-13T09:56:47.046Z,1.02
2023-04-13T09:59:50.462Z,1.13
2023-04-13T10:02:57.005Z,0.80
2023-04-13T10:06:01.129Z,1.00
2023-04-13T10:09:04.168Z,0.90
2023-04-13T10:12:10.902Z,0.93
2023-04-13T10:15:31.677Z,0.90
2023-04-13T10:18:49.153Z,1.02
2023-04-13T10:21:53.662Z,0.95
2023-04-13T10:24:57.699Z,1.17
2023-04-13T10:28:01.968Z,1.05
2023-04-13T10:31:05.829Z,0.80
2023-04-13T10:34:11.261Z,1.02
2023-04-13T10:37:19.403Z,1.05
2023-04-13T10:40:22.460Z,0.88
2023-04-13T10:43:29.923Z,0.90
2023-04-13T10:46:34.964Z,1.08
2023-04-13T10:49:40.680Z,0.93
2023-04-13T10:52:43.594Z,0.80
2023-04-13T10:55:46.461Z,0.73
2023-04-13T10:58:52.972Z,0.88
2023-04-13T11:01:56.103Z,0.80
2023-04-13T11:05:01.279Z,0.80
2023-04-13T11:08:04.713Z,1.08
2023-04-13T11:11:07.969Z,1.25
2023-04-13T11:14:19.237Z,1.00
2023-04-13T11:17:22.599Z,0.80
2023-04-13T11:20:35.509Z,1.00
2023-04-13T11:23:38.451Z,1.02
2023-04-13T11:26:43.285Z,0.90
2023-04-13T11:29:46.416Z,1.23
2023-04-13T11:32:50.198Z,0.73
2023-04-13T11:35:55.232Z,0.80
2023-04-13T11:39:00.054Z,0.90
2023-04-13T11:42:07.109Z,0.80
2023-04-13T11:45:11.666Z,1.52
2023-04-13T11:48:15.515Z,1.00
2023-04-13T11:51:20.263Z,1.00
2023-04-13T11:54:23.456Z,0.80
2023-04-13T11:57:27.031Z,0.90
2023-04-13T12:00:30.221Z,1.15
2023-04-13T12:03:52.636Z,0.80
2023-04-13T12:07:00.016Z,1.20
2023-04-13T12:10:06.038Z,0.90
2023-04-13T12:16:55.391Z,0.75
2023-04-13T12:19:57.320Z,1.05
2023-04-13T12:23:12.470Z,0.70
2023-04-13T12:27:16.218Z,0.80
2023-04-13T12:29:55.446Z,0.90
2023-04-13T12:32:58.434Z,0.70
2023-04-13T12:36:01.658Z,0.80
2023-04-13T12:39:06.772Z,0.73
2023-04-13T12:42:09.758Z,0.90
2023-04-13T12:45:13.869Z,0.65
2023-04-13T12:48:16.919Z,0.93
2023-04-13T12:51:19.883Z,0.90
2023-04-13T12:54:24.214Z,0.85
2023-04-13T12:57:27.819Z,0.90
2023-04-13T13:00:30.951Z,0.60
2023-04-13T13:03:34.007Z,0.90
2023-04-13T13:06:36.908Z,0.80
2023-04-13T13:09:42.487Z,0.80
2023-04-13T13:12:45.415Z,0.70
2023-04-13T13:15:48.335Z,0.70
2023-04-13T13:18:51.654Z,0.70
2023-04-13T13:21:54.607Z,0.65
2023-04-13T13:24:58.881Z,0.65
2023-04-13T13:31:09.284Z,0.80
2023-04-13T13:34:12.384Z,0.73
2023-04-13T13:37:15.654Z,1.08
2023-04-13T13:40:20.018Z,0.80
2023-04-13T13:43:23.056Z,0.70
2023-04-13T13:46:26.184Z,0.73
2023-04-13T13:49:31.153Z,1.17
2023-04-13T13:53:03.135Z,1.05
2023-04-13T13:56:13.841Z,0.80
2023-04-13T13:59:16.806Z,0.70
2023-04-13T14:02:20.450Z,0.80
2023-04-13T14:05:23.603Z,0.70
2023-04-13T14:08:26.492Z,0.90
2023-04-13T14:11:31.896Z,0.82
2023-04-13T14:14:34.836Z,0.60
2023-04-13T14:17:38.160Z,1.00
2023-04-13T14:20:41.381Z,0.80
2023-04-13T14:23:45.423Z,1.00
2023-04-13T14:26:49.765Z,0.60
2023-04-13T14:29:52.742Z,0.80
2023-04-13T14:32:56.302Z,0.90
2023-04-13T14:35:59.403Z,0.60
2023-04-13T14:39:03.508Z,0.65
2023-04-13T14:42:08.379Z,0.73
2023-04-13T14:45:12.435Z,0.73
2023-04-13T14:48:15.590Z,0.77
2023-04-13T14:51:18.616Z,0.65
2023-04-13T14:54:21.696Z,0.52
2023-04-13T14:57:26.490Z,0.70
2023-04-13T15:00:39.530Z,0.68
2023-04-13T15:03:42.799Z,0.80
2023-04-13T15:06:47.724Z,0.90
2023-04-13T15:09:50.771Z,0.57
2023-04-13T15:12:55.061Z,0.50
2023-04-13T15:15:58.081Z,1.02
2023-04-13T15:19:01.409Z,0.60
2023-04-13T15:22:04.440Z,0.55
2023-04-13T15:25:08.284Z,0.60
2023-04-13T15:28:12.955Z,0.70
2023-04-13T15:31:16.117Z,0.75
2023-04-13T15:34:19.241Z,0.57
2023-04-13T15:37:22.142Z,0.80
2023-04-13T15:40:26.105Z,0.75
2023-04-13T15:43:30.469Z,0.70
2023-04-13T15:46:33.761Z,0.60
2023-04-13T15:49:36.726Z,0.60
2023-04-13T15:52:39.640Z,0.60
2023-04-13T15:55:42.851Z,0.73
2023-04-13T15:58:47.177Z,0.70
2023-04-13T16:01:51.408Z,0.80
2023-04-13T16:04:54.791Z,0.70
2023-04-13T16:07:58.122Z,0.70
2023-04-13T16:11:01.771Z,0.60
2023-04-13T16:14:07.725Z,0.70
2023-04-13T16:17:10.761Z,0.70
2023-04-13T16:20:22.841Z,0.70
2023-04-13T16:23:25.777Z,0.70
2023-04-13T16:26:29.691Z,0.88
2023-04-13T16:29:33.952Z,0.63
2023-04-13T16:32:37.497Z,0.50
2023-04-13T16:35:40.648Z,0.65
2023-04-13T16:38:43.610Z,0.60
2023-04-13T16:41:46.688Z,0.70
2023-04-13T16:44:51.337Z,0.60
2023-04-13T16:47:54.603Z,0.55
2023-04-13T16:50:59.189Z,0.70
2023-04-13T16:54:04.198Z,0.55
2023-04-13T16:57:07.446Z,0.70
2023-04-13T17:00:15.042Z,0.70
2023-04-13T17:03:18.383Z,0.57
2023-04-13T17:06:21.457Z,0.73
2023-04-13T17:09:24.372Z,0.50
2023-04-13T17:12:27.528Z,0.68
2023-04-13T17:15:31.855Z,0.50
2023-04-13T17:18:34.786Z,0.55
2023-04-13T17:21:38.914Z,0.50
2023-04-13T17:24:41.831Z,0.50
2023-04-13T17:27:44.716Z,0.60
2023-04-13T17:30:49.003Z,0.60
2023-04-13T17:33:51.948Z,0.50
2023-04-13T17:36:54.794Z,0.50
2023-04-13T17:39:57.689Z,0.65
2023-04-13T17:43:00.906Z,0.60
2023-04-13T17:46:06.503Z,0.60
2023-04-13T17:49:09.642Z,0.60
2023-04-13T17:52:12.590Z,0.60
2023-04-13T17:55:15.482Z,0.50
2023-04-13T17:58:18.411Z,0.50
2023-04-13T18:01:25.849Z,0.80
2023-04-13T18:04:29.059Z,0.60
2023-04-13T18:07:32.112Z,0.52
2023-04-13T18:10:34.998Z,0.70
2023-04-13T18:13:37.966Z,0.70
2023-04-13T18:16:42.338Z,0.60
2023-04-13T18:19:45.249Z,0.60
2023-04-13T18:22:48.171Z,0.55
2023-04-13T18:25:51.638Z,0.52
2023-04-13T18:28:54.539Z,0.73
2023-04-13T18:31:58.828Z,0.50
2023-04-13T18:35:03.942Z,0.50
2023-04-13T18:38:06.833Z,0.60
2023-04-13T18:41:09.735Z,0.68
2023-04-13T18:44:12.683Z,0.60
2023-04-13T18:47:19.330Z,0.88
2023-04-13T18:50:23.468Z,0.70
2023-04-13T18:53:26.405Z,0.80
2023-04-13T18:56:29.318Z,0.70
2023-04-13T18:59:32.214Z,0.70
2023-04-13T19:02:36.564Z,0.80
2023-04-13T19:05:39.736Z,0.70
2023-04-13T19:08:42.944Z,0.80
2023-04-13T19:11:48.692Z,0.80
2023-04-13T19:14:51.627Z,0.70
2023-04-13T19:17:55.965Z,0.88
2023-04-13T19:20:59.967Z,0.80
2023-04-13T19:24:02.823Z,0.70
2023-04-13T19:27:05.774Z,0.80
2023-04-13T19:30:10.862Z,0.70
2023-04-13T19:33:15.148Z,0.70
2023-04-13T19:36:18.126Z,0.70
2023-04-13T19:39:21.002Z,0.80
2023-04-13T19:42:25.354Z,0.80
2023-04-13T19:45:28.304Z,1.00
2023-04-13T19:48:32.560Z,0.80
2023-04-13T19:51:36.125Z,0.70
2023-04-13T19:54:39.018Z,1.00
2023-04-13T19:57:42.966Z,0.80
2023-04-13T20:00:47.305Z,0.93
2023-04-13T20:03:51.670Z,0.80
2023-04-13T20:06:55.442Z,0.88
2023-04-13T20:09:58.326Z,0.90
2023-04-13T20:13:01.297Z,0.80
2023-04-13T20:16:04.305Z,0.70
2023-04-13T20:19:09.388Z,1.00
2023-04-13T20:22:13.361Z,0.90
2023-04-13T20:25:16.318Z,0.90
2023-04-13T20:28:19.358Z,1.05
2023-04-13T20:31:22.313Z,1.30
2023-04-13T20:34:28.000Z,1.20
2023-04-13T20:37:30.994Z,1.23
2023-04-13T20:40:36.137Z,1.20
2023-04-13T20:43:39.401Z,1.17
2023-04-13T20:46:49.366Z,1.10
2023-04-13T20:49:57.288Z,1.30
2023-04-13T20:53:00.859Z,1.20
2023-04-13T20:56:04.074Z,1.98
2023-04-13T20:59:07.493Z,1.13
2023-04-13T21:02:10.932Z,1.38
2023-04-13T21:05:15.451Z,1.23
2023-04-13T21:08:18.343Z,1.25
2023-04-13T21:11:21.448Z,1.13
2023-04-13T21:14:24.926Z,1.27
2023-04-13T21:17:27.850Z,1.35
2023-04-13T21:20:32.195Z,1.27
2023-04-13T21:23:37.400Z,1.08
2023-04-13T21:26:40.646Z,1.40
2023-04-13T21:29:43.551Z,1.38
2023-04-13T21:32:46.448Z,1.10
2023-04-13T21:35:50.810Z,1.10
2023-04-13T21:38:53.961Z,1.10
2023-04-13T21:41:56.972Z,1.25
2023-04-13T21:45:00.000Z,1.10
2023-04-13T21:48:03.010Z,1.45
2023-04-13T21:51:09.229Z,1.20
2023-04-13T21:54:12.519Z,1.23
2023-04-13T21:57:15.571Z,1.40
2023-04-13T22:00:19.639Z,1.00
2023-04-13T22:03:22.507Z,1.17
2023-04-13T22:06:27.394Z,1.27
2023-04-13T22:09:30.945Z,1.10
2023-04-13T22:12:33.855Z,1.23
2023-04-13T22:15:36.785Z,1.20
2023-04-13T22:18:39.800Z,1.90
2023-04-13T22:21:44.349Z,2.40
2023-04-13T22:24:47.467Z,2.35
2023-04-13T22:27:51.586Z,2.50
2023-04-13T22:30:55.242Z,2.90
2023-04-13T22:33:58.498Z,2.58
2023-04-13T22:37:04.766Z,2.58
2023-04-13T22:40:09.349Z,2.35
2023-04-13T22:43:12.388Z,2.45
2023-04-13T22:46:15.692Z,3.03
2023-04-13T22:49:18.612Z,3.03
2023-04-13T22:52:22.838Z,2.70
2023-04-13T22:55:25.762Z,2.50
2023-04-13T22:58:28.806Z,2.35
2023-04-13T23:01:31.739Z,2.80
2023-04-13T23:04:34.887Z,2.45
2023-04-13T23:07:39.394Z,3.13
2023-04-13T23:10:42.276Z,2.60
2023-04-13T23:13:46.721Z,2.55
2023-04-13T23:16:49.594Z,2.90
2023-04-13T23:19:54.591Z,2.38
2023-04-13T23:22:59.098Z,2.47
2023-04-13T23:26:02.016Z,2.25
2023-04-13T23:29:04.910Z,2.13
2023-04-13T23:32:07.902Z,2.55
2023-04-13T23:35:11.191Z,2.40
2023-04-13T23:38:15.503Z,2.42
2023-04-13T23:41:18.469Z,2.22
2023-04-13T23:44:21.472Z,2.28
2023-04-13T23:47:24.421Z,2.05
2023-04-13T23:50:27.500Z,2.38
2023-04-13T23:53:32.188Z,2.15
2023-04-13T23:56:35.108Z,2.42
2023-04-13T23:59:38.037Z,2.20
