createdAt,value
2023-02-19T00:01:53.221Z,2.64
2023-02-19T00:04:22.569Z,2.68
2023-02-19T00:06:50.891Z,2.71
2023-02-19T00:09:19.846Z,2.73
2023-02-19T00:11:48.199Z,2.76
2023-02-19T00:14:18.998Z,2.78
2023-02-19T00:16:47.426Z,2.79
2023-02-19T00:19:17.904Z,2.81
2023-02-19T00:21:46.162Z,2.82
2023-02-19T00:24:16.239Z,2.84
2023-02-19T00:26:45.181Z,2.85
2023-02-19T00:29:15.692Z,2.86
2023-02-19T00:31:44.773Z,2.87
2023-02-19T00:34:13.946Z,2.89
2023-02-19T00:36:42.864Z,2.88
2023-02-19T00:39:15.219Z,2.88
2023-02-19T00:41:43.377Z,2.88
2023-02-19T00:44:14.417Z,2.88
2023-02-19T00:46:44.347Z,2.89
2023-02-19T00:49:16.577Z,2.89
2023-02-19T00:51:44.243Z,2.90
2023-02-19T00:54:12.935Z,2.90
2023-02-19T00:56:41.015Z,2.91
2023-02-19T00:59:09.388Z,2.91
2023-02-19T01:01:37.464Z,2.92
2023-02-19T01:04:06.697Z,2.93
2023-02-19T01:06:35.592Z,2.93
2023-02-19T01:09:05.001Z,2.93
2023-02-19T01:11:32.675Z,2.93
2023-02-19T01:14:01.741Z,2.93
2023-02-19T01:16:30.919Z,2.93
2023-02-19T01:18:59.485Z,2.93
2023-02-19T01:21:28.434Z,2.93
2023-02-19T01:23:57.359Z,2.94
2023-02-19T01:26:30.623Z,2.94
2023-02-19T01:29:00.035Z,2.94
2023-02-19T01:31:28.764Z,2.95
2023-02-19T01:34:00.026Z,2.96
2023-02-19T01:36:29.024Z,2.95
2023-02-19T01:38:57.051Z,2.96
2023-02-19T01:41:25.975Z,2.96
2023-02-19T01:43:56.562Z,2.95
2023-02-19T01:46:43.850Z,2.95
2023-02-19T01:49:27.843Z,2.95
2023-02-19T01:51:58.450Z,2.95
2023-02-19T01:54:30.916Z,2.95
2023-02-19T01:56:59.988Z,2.94
2023-02-19T01:59:27.768Z,2.94
2023-02-19T02:01:56.160Z,2.95
2023-02-19T02:04:24.486Z,2.95
2023-02-19T02:06:58.702Z,2.94
2023-02-19T02:09:49.679Z,2.95
2023-02-19T02:12:17.347Z,2.94
2023-02-19T02:14:48.081Z,2.95
2023-02-19T02:17:29.455Z,2.95
2023-02-19T02:20:26.545Z,2.95
2023-02-19T02:23:00.695Z,2.95
2023-02-19T02:26:02.005Z,2.95
2023-02-19T02:29:15.097Z,2.96
2023-02-19T02:31:48.656Z,2.95
2023-02-19T02:34:23.276Z,2.95
2023-02-19T02:36:55.680Z,2.95
2023-02-19T02:39:27.033Z,2.94
2023-02-19T02:42:18.834Z,2.94
2023-02-19T02:45:10.966Z,2.94
2023-02-19T02:47:47.680Z,2.93
2023-02-19T02:50:18.606Z,2.92
2023-02-19T02:53:08.890Z,2.91
2023-02-19T02:55:43.014Z,2.91
2023-02-19T02:58:12.484Z,2.90
2023-02-19T03:01:04.268Z,2.89
2023-02-19T03:03:32.627Z,2.88
2023-02-19T03:06:04.821Z,2.88
2023-02-19T03:08:40.551Z,2.87
2023-02-19T03:11:30.383Z,2.86
2023-02-19T03:14:28.745Z,2.86
2023-02-19T03:17:26.733Z,2.86
2023-02-19T03:19:58.338Z,2.86
2023-02-19T03:22:31.026Z,2.86
2023-02-19T03:25:28.354Z,2.86
2023-02-19T03:28:00.432Z,2.86
2023-02-19T03:30:39.165Z,2.85
2023-02-19T03:33:15.828Z,2.84
2023-02-19T03:36:06.621Z,2.83
2023-02-19T03:38:41.288Z,2.84
2023-02-19T03:41:25.762Z,2.83
2023-02-19T03:44:07.797Z,2.83
2023-02-19T03:46:53.892Z,2.81
2023-02-19T03:49:43.682Z,2.80
2023-02-19T03:52:20.585Z,2.80
2023-02-19T03:54:58.634Z,2.80
2023-02-19T03:57:48.400Z,2.78
2023-02-19T04:00:32.904Z,2.78
2023-02-19T04:03:12.385Z,2.78
2023-02-19T04:05:52.022Z,2.78
2023-02-19T04:08:24.295Z,2.78
2023-02-19T04:11:00.138Z,2.78
2023-02-19T04:13:46.705Z,2.78
2023-02-19T04:16:24.457Z,2.78
2023-02-19T04:18:57.253Z,2.77
2023-02-19T04:21:26.730Z,2.77
2023-02-19T04:23:56.262Z,2.77
2023-02-19T04:26:24.256Z,2.77
2023-02-19T04:28:51.943Z,2.76
2023-02-19T04:31:19.846Z,2.75
2023-02-19T04:33:47.522Z,2.74
2023-02-19T04:36:15.136Z,2.73
2023-02-19T04:38:42.771Z,2.72
2023-02-19T04:41:10.864Z,2.69
2023-02-19T04:43:38.664Z,2.67
2023-02-19T04:46:06.299Z,2.66
2023-02-19T04:48:33.980Z,2.65
2023-02-19T04:51:06.664Z,2.64
2023-02-19T04:53:35.921Z,2.62
2023-02-19T04:56:09.002Z,2.61
2023-02-19T05:09:00.113Z,2.59
2023-02-19T05:11:27.952Z,2.59
2023-02-19T05:13:56.231Z,2.59
2023-02-19T05:16:23.923Z,2.58
2023-02-19T05:18:51.542Z,2.58
2023-02-19T05:21:19.503Z,2.57
2023-02-19T05:23:47.163Z,2.56
2023-02-19T05:26:21.294Z,2.56
2023-02-19T05:28:53.350Z,2.55
2023-02-19T05:31:21.626Z,2.55
2023-02-19T05:33:51.351Z,2.54
2023-02-19T05:36:20.353Z,2.52
2023-02-19T05:38:52.763Z,2.51
2023-02-19T05:41:24.421Z,2.50
2023-02-19T05:43:52.283Z,2.48
2023-02-19T05:46:23.018Z,2.48
2023-02-19T05:48:52.372Z,2.47
2023-02-19T05:51:22.780Z,2.46
2023-02-19T05:53:51.168Z,2.45
2023-02-19T05:56:30.922Z,2.45
2023-02-19T05:59:00.085Z,2.44
2023-02-19T06:01:28.980Z,2.45
2023-02-19T06:03:58.036Z,2.45
2023-02-19T06:06:27.186Z,2.43
2023-02-19T06:08:55.040Z,2.43
2023-02-19T06:11:23.652Z,2.43
2023-02-19T06:13:51.502Z,2.42
2023-02-19T06:16:19.714Z,2.41
2023-02-19T06:18:47.730Z,2.40
2023-02-19T06:21:17.029Z,2.41
2023-02-19T06:23:45.078Z,2.41
2023-02-19T06:26:20.463Z,2.42
2023-02-19T06:28:50.290Z,2.43
2023-02-19T06:31:19.671Z,2.44
2023-02-19T06:33:47.710Z,2.45
2023-02-19T06:36:17.796Z,2.46
2023-02-19T06:38:45.663Z,2.48
2023-02-19T06:41:14.197Z,2.51
2023-02-19T06:43:42.770Z,2.55
2023-02-19T06:46:12.034Z,2.59
2023-02-19T06:48:41.208Z,2.62
2023-02-19T06:51:14.041Z,2.66
2023-02-19T06:53:42.191Z,2.70
2023-02-19T06:56:29.703Z,2.73
2023-02-19T06:59:01.023Z,2.76
2023-02-19T07:01:34.264Z,2.78
2023-02-19T07:04:02.932Z,2.79
2023-02-19T07:06:31.262Z,2.80
2023-02-19T07:08:59.139Z,2.82
2023-02-19T07:11:29.933Z,2.84
2023-02-19T07:13:59.463Z,2.87
2023-02-19T07:16:27.389Z,2.88
2023-02-19T07:18:59.199Z,2.89
2023-02-19T07:21:28.178Z,2.90
2023-02-19T07:23:56.427Z,2.90
2023-02-19T07:26:24.201Z,2.91
2023-02-19T07:28:54.321Z,2.91
2023-02-19T07:31:24.212Z,2.91
2023-02-19T07:33:52.318Z,2.92
2023-02-19T07:36:21.659Z,2.95
2023-02-19T07:39:00.737Z,2.96
2023-02-19T07:41:28.717Z,2.98
2023-02-19T07:43:59.113Z,3.00
2023-02-19T07:46:27.648Z,3.01
2023-02-19T07:48:56.107Z,3.03
2023-02-19T07:51:24.622Z,3.04
2023-02-19T07:53:52.779Z,3.06
2023-02-19T07:56:21.377Z,3.07
2023-02-19T07:58:49.762Z,3.08
2023-02-19T08:01:45.511Z,3.07
2023-02-19T08:04:14.514Z,3.07
2023-02-19T08:06:44.330Z,3.07
2023-02-19T08:09:12.080Z,3.10
2023-02-19T08:11:58.481Z,3.11
2023-02-19T08:14:27.628Z,3.15
2023-02-19T08:16:55.816Z,3.18
2023-02-19T08:19:24.488Z,3.21
2023-02-19T08:21:53.595Z,3.25
2023-02-19T08:24:22.451Z,3.28
2023-02-19T08:26:50.342Z,3.33
2023-02-19T08:29:18.150Z,3.35
2023-02-19T08:31:46.053Z,3.40
2023-02-19T08:34:13.728Z,3.44
2023-02-19T08:36:41.558Z,3.45
2023-02-19T08:39:10.232Z,3.46
2023-02-19T08:41:45.274Z,3.47
2023-02-19T08:44:13.331Z,3.50
2023-02-19T08:46:41.454Z,3.54
2023-02-19T08:49:09.246Z,3.59
2023-02-19T08:51:39.614Z,3.64
2023-02-19T08:54:07.394Z,3.69
2023-02-19T08:56:35.148Z,3.76
2023-02-19T08:59:03.024Z,3.83
2023-02-19T09:01:30.818Z,3.89
2023-02-19T09:03:58.679Z,3.92
2023-02-19T09:06:26.632Z,3.93
2023-02-19T09:08:54.532Z,3.92
2023-02-19T09:11:22.226Z,3.95
2023-02-19T09:13:49.880Z,3.98
2023-02-19T09:16:17.596Z,4.02
2023-02-19T09:18:45.890Z,4.07
2023-02-19T09:21:13.743Z,4.10
2023-02-19T09:23:41.528Z,4.09
2023-02-19T09:26:11.432Z,4.08
2023-02-19T09:28:41.662Z,4.09
2023-02-19T09:31:13.122Z,4.13
2023-02-19T09:33:46.000Z,4.25
2023-02-19T09:36:15.091Z,4.41
2023-02-19T09:38:42.862Z,4.52
2023-02-19T09:41:30.803Z,4.62
2023-02-19T09:44:02.008Z,4.61
2023-02-19T09:46:40.820Z,4.56
2023-02-19T09:49:17.413Z,4.50
2023-02-19T09:52:00.060Z,4.41
2023-02-19T09:54:31.012Z,4.36
2023-02-19T09:57:02.205Z,4.37
2023-02-19T09:59:40.382Z,4.41
2023-02-19T10:02:11.556Z,4.47
2023-02-19T10:04:42.838Z,4.57
2023-02-19T10:07:13.538Z,4.67
2023-02-19T10:09:41.745Z,4.70
2023-02-19T10:12:21.981Z,4.71
2023-02-19T10:14:52.808Z,4.70
2023-02-19T10:31:24.088Z,4.58
2023-02-19T10:33:51.697Z,4.62
2023-02-19T10:36:38.244Z,4.67
2023-02-19T10:39:32.920Z,4.78
2023-02-19T10:41:59.843Z,4.97
2023-02-19T10:44:37.953Z,5.08
2023-02-19T10:47:05.754Z,5.09
2023-02-19T10:49:47.051Z,5.08
2023-02-19T10:52:34.818Z,5.02
2023-02-19T10:55:37.927Z,4.97
2023-02-19T10:58:27.069Z,4.94
2023-02-19T11:01:18.746Z,4.95
2023-02-19T11:03:47.830Z,5.18
2023-02-19T11:06:16.977Z,5.51
2023-02-19T11:09:00.355Z,5.75
2023-02-19T11:11:40.740Z,5.95
2023-02-19T11:14:27.431Z,5.97
2023-02-19T11:16:57.074Z,5.84
2023-02-19T11:19:28.411Z,5.71
2023-02-19T11:21:56.233Z,5.64
2023-02-19T11:24:34.418Z,5.68
2023-02-19T11:27:05.265Z,5.91
2023-02-19T11:29:34.968Z,6.02
2023-02-19T11:32:24.813Z,6.01
2023-02-19T11:35:04.966Z,5.99
2023-02-19T11:37:31.257Z,6.03
2023-02-19T11:39:58.089Z,5.98
2023-02-19T11:42:50.648Z,5.88
2023-02-19T11:45:34.042Z,5.74
2023-02-19T11:48:14.728Z,5.62
2023-02-19T11:51:16.604Z,5.52
2023-02-19T11:53:51.400Z,5.44
2023-02-19T11:56:33.337Z,5.40
2023-02-19T11:59:15.809Z,5.35
2023-02-19T12:02:11.487Z,5.33
2023-02-19T12:05:11.371Z,5.36
2023-02-19T12:08:07.685Z,5.44
2023-02-19T12:11:19.095Z,5.41
2023-02-19T12:13:45.408Z,5.31
2023-02-19T12:16:30.207Z,5.24
2023-02-19T12:19:12.018Z,5.18
2023-02-19T12:21:59.937Z,5.22
2023-02-19T12:24:48.325Z,5.47
2023-02-19T12:27:41.448Z,5.83
2023-02-19T12:30:17.359Z,6.07
2023-02-19T12:33:05.349Z,6.15
2023-02-19T12:35:58.066Z,6.13
2023-02-19T12:38:34.628Z,6.06
2023-02-19T12:41:31.520Z,5.90
2023-02-19T12:44:23.756Z,5.76
2023-02-19T12:47:00.588Z,5.63
2023-02-19T12:49:35.242Z,5.50
2023-02-19T12:52:09.411Z,5.39
2023-02-19T12:54:43.396Z,5.28
2023-02-19T12:57:20.142Z,5.15
2023-02-19T12:59:56.098Z,5.03
2023-02-19T13:02:33.284Z,4.94
2023-02-19T13:05:17.926Z,4.87
2023-02-19T13:08:15.701Z,4.81
2023-02-19T13:11:20.169Z,4.72
2023-02-19T13:13:59.044Z,4.67
2023-02-19T13:19:15.244Z,4.63
2023-02-19T13:22:09.710Z,4.63
2023-02-19T13:24:42.132Z,4.63
2023-02-19T13:27:34.694Z,4.65
2023-02-19T13:30:24.351Z,4.68
2023-02-19T13:33:05.334Z,4.73
2023-02-19T13:35:58.446Z,4.82
2023-02-19T13:38:27.075Z,4.92
2023-02-19T13:41:00.149Z,5.02
2023-02-19T13:43:37.122Z,5.12
2023-02-19T13:46:09.701Z,5.19
2023-02-19T13:48:40.568Z,5.21
2023-02-19T13:51:23.694Z,5.25
2023-02-19T13:53:54.590Z,5.27
2023-02-19T13:56:34.495Z,5.30
2023-02-19T13:59:37.641Z,5.31
2023-02-19T14:02:25.934Z,5.35
2023-02-19T14:05:02.017Z,5.37
2023-02-19T14:07:51.147Z,5.38
2023-02-19T14:10:52.129Z,5.40
2023-02-19T14:13:47.589Z,5.42
2023-02-19T14:16:52.685Z,5.42
2023-02-19T14:19:42.722Z,5.41
2023-02-19T14:22:48.847Z,5.37
2023-02-19T14:25:28.566Z,5.32
2023-02-19T14:28:15.388Z,5.26
2023-02-19T14:30:59.311Z,5.20
2023-02-19T14:33:31.506Z,5.13
2023-02-19T14:36:06.176Z,5.05
2023-02-19T14:38:39.524Z,4.98
2023-02-19T14:41:13.732Z,4.90
2023-02-19T14:43:43.654Z,4.83
2023-02-19T14:46:31.241Z,4.75
2023-02-19T14:49:07.288Z,4.69
2023-02-19T14:51:44.870Z,4.63
2023-02-19T14:54:21.073Z,4.59
2023-02-19T14:56:55.237Z,4.55
2023-02-19T14:59:26.784Z,4.50
2023-02-19T15:02:03.689Z,4.48
2023-02-19T15:04:36.884Z,4.46
2023-02-19T15:07:08.513Z,4.45
2023-02-19T15:09:41.279Z,4.43
2023-02-19T15:12:17.291Z,4.41
2023-02-19T15:14:46.645Z,4.41
2023-02-19T15:17:25.571Z,4.41
2023-02-19T15:19:55.570Z,4.41
2023-02-19T15:22:25.895Z,4.43
2023-02-19T15:24:54.702Z,4.42
2023-02-19T15:27:24.544Z,4.42
2023-02-19T15:29:53.768Z,4.41
2023-02-19T15:32:27.251Z,4.41
2023-02-19T15:35:03.991Z,4.40
2023-02-19T15:37:35.689Z,4.39
2023-02-19T15:40:07.732Z,4.38
2023-02-19T15:42:37.213Z,4.35
2023-02-19T15:45:23.680Z,4.34
2023-02-19T15:47:55.656Z,4.31
2023-02-19T15:50:33.217Z,4.27
2023-02-19T15:53:09.513Z,4.23
2023-02-19T15:55:45.056Z,4.18
2023-02-19T15:58:32.323Z,4.14
2023-02-19T16:01:04.747Z,4.10
2023-02-19T16:03:32.817Z,4.07
2023-02-19T16:06:11.473Z,4.03
2023-02-19T16:08:40.874Z,3.99
2023-02-19T16:11:24.055Z,3.96
2023-02-19T16:13:52.116Z,3.94
2023-02-19T16:19:43.994Z,3.90
2023-02-19T16:22:15.980Z,3.88
2023-02-19T16:24:46.874Z,3.88
2023-02-19T16:27:40.817Z,3.88
2023-02-19T16:30:36.238Z,3.88
2023-02-19T16:33:21.280Z,3.87
2023-02-19T16:35:55.135Z,3.88
2023-02-19T16:38:25.432Z,3.88
2023-02-19T16:41:07.440Z,3.88
2023-02-19T16:43:41.689Z,3.88
2023-02-19T16:46:11.959Z,3.88
2023-02-19T16:48:39.821Z,3.90
2023-02-19T16:51:09.020Z,3.90
2023-02-19T16:53:36.922Z,3.91
2023-02-19T16:56:05.060Z,3.90
2023-02-19T16:58:32.777Z,3.90
2023-02-19T17:01:02.251Z,3.88
2023-02-19T17:03:30.261Z,3.86
2023-02-19T17:05:57.945Z,3.83
2023-02-19T17:08:34.044Z,3.79
2023-02-19T17:11:05.508Z,3.75
2023-02-19T17:13:33.432Z,3.71
2023-02-19T17:16:01.991Z,3.68
2023-02-19T17:18:30.021Z,3.64
2023-02-19T17:21:20.476Z,3.60
2023-02-19T17:23:51.448Z,3.56
2023-02-19T17:26:22.988Z,3.52
2023-02-19T17:28:51.288Z,3.49
2023-02-19T17:31:19.221Z,3.44
2023-02-19T17:33:47.109Z,3.41
2023-02-19T17:36:22.365Z,3.37
2023-02-19T17:38:50.742Z,3.34
2023-02-19T17:41:18.734Z,3.30
2023-02-19T17:43:47.521Z,3.24
2023-02-19T17:46:21.297Z,3.19
2023-02-19T17:48:50.893Z,3.15
2023-02-19T17:51:18.861Z,3.09
2023-02-19T17:53:47.015Z,3.03
2023-02-19T17:56:22.404Z,2.97
2023-02-19T17:58:50.363Z,2.90
2023-02-19T18:01:18.306Z,2.83
2023-02-19T18:03:46.434Z,2.75
2023-02-19T18:06:14.555Z,2.69
2023-02-19T18:08:52.656Z,2.63
2023-02-19T18:11:22.700Z,2.58
2023-02-19T18:13:52.034Z,2.55
2023-02-19T18:16:20.046Z,2.50
2023-02-19T18:18:47.952Z,2.48
2023-02-19T18:21:15.839Z,2.45
2023-02-19T18:23:43.726Z,2.42
2023-02-19T18:26:11.940Z,2.38
2023-02-19T18:28:40.277Z,2.34
2023-02-19T18:31:08.632Z,2.30
2023-02-19T18:33:37.912Z,2.28
2023-02-19T18:36:11.596Z,2.24
2023-02-19T18:38:39.463Z,2.21
2023-02-19T18:41:11.433Z,2.17
2023-02-19T18:43:41.524Z,2.15
2023-02-19T18:46:10.266Z,2.11
2023-02-19T18:48:38.511Z,2.07
2023-02-19T18:51:10.940Z,2.05
2023-02-19T18:53:38.899Z,2.02
2023-02-19T18:56:09.028Z,1.98
2023-02-19T18:58:36.764Z,1.94
2023-02-19T19:01:04.731Z,1.92
2023-02-19T19:03:32.481Z,1.89
2023-02-19T19:06:00.703Z,1.86
2023-02-19T19:08:30.651Z,1.83
2023-02-19T19:10:58.804Z,1.80
2023-02-19T19:13:26.733Z,1.79
2023-02-19T19:15:54.837Z,1.79
2023-02-19T19:18:22.835Z,1.79
2023-02-19T19:20:50.662Z,1.78
2023-02-19T19:23:18.493Z,1.78
2023-02-19T19:25:48.683Z,1.77
2023-02-19T19:28:17.353Z,1.76
2023-02-19T19:30:45.199Z,1.75
2023-02-19T19:33:17.885Z,1.74
2023-02-19T19:35:45.587Z,1.72
2023-02-19T19:38:13.352Z,1.71
2023-02-19T19:40:42.324Z,1.70
2023-02-19T19:43:10.257Z,1.68
2023-02-19T19:45:38.561Z,1.67
2023-02-19T19:48:06.354Z,1.69
2023-02-19T19:50:34.267Z,1.72
2023-02-19T19:53:02.011Z,1.73
2023-02-19T19:55:29.954Z,1.74
2023-02-19T19:57:57.753Z,1.73
2023-02-19T20:00:25.782Z,1.73
2023-02-19T20:02:53.600Z,1.72
2023-02-19T20:05:21.952Z,1.70
2023-02-19T20:07:52.917Z,1.68
2023-02-19T20:10:20.939Z,1.65
2023-02-19T20:12:49.622Z,1.65
2023-02-19T20:15:22.295Z,1.58
2023-02-19T20:20:35.885Z,1.42
2023-02-19T20:23:04.237Z,1.41
2023-02-19T20:25:31.998Z,1.39
2023-02-19T20:27:59.880Z,1.33
2023-02-19T20:30:29.074Z,1.29
2023-02-19T20:32:57.310Z,1.25
2023-02-19T20:35:28.727Z,1.25
2023-02-19T20:37:56.805Z,1.27
2023-02-19T20:40:27.482Z,1.27
2023-02-19T20:42:55.200Z,1.22
2023-02-19T20:45:23.138Z,1.17
2023-02-19T20:47:50.872Z,1.13
2023-02-19T20:50:19.216Z,1.09
2023-02-19T20:52:49.431Z,1.06
2023-02-19T20:55:17.515Z,1.02
2023-02-19T20:57:45.830Z,1.00
2023-02-19T21:00:15.653Z,0.98
2023-02-19T21:02:43.564Z,0.96
2023-02-19T21:05:13.883Z,0.94
2023-02-19T21:07:41.501Z,0.92
2023-02-19T21:10:10.086Z,0.91
2023-02-19T21:12:38.212Z,0.89
2023-02-19T21:15:06.436Z,0.89
2023-02-19T21:17:34.498Z,0.86
2023-02-19T21:20:02.551Z,0.85
2023-02-19T21:22:31.991Z,0.86
2023-02-19T21:24:59.782Z,0.87
2023-02-19T21:27:27.825Z,0.89
2023-02-19T21:29:55.862Z,0.90
2023-02-19T21:32:23.702Z,0.90
2023-02-19T21:34:51.543Z,0.90
2023-02-19T21:37:21.051Z,0.89
2023-02-19T21:39:48.900Z,0.87
2023-02-19T21:42:18.925Z,0.86
2023-02-19T21:44:46.692Z,0.85
2023-02-19T21:47:14.835Z,0.84
2023-02-19T21:49:43.216Z,0.82
2023-02-19T21:52:10.991Z,0.81
2023-02-19T21:54:38.690Z,0.78
2023-02-19T21:57:06.747Z,0.77
2023-02-19T21:59:34.602Z,0.75
2023-02-19T22:02:02.767Z,0.74
2023-02-19T22:04:30.584Z,0.71
2023-02-19T22:06:58.486Z,0.70
2023-02-19T22:09:26.571Z,0.68
2023-02-19T22:11:54.416Z,0.66
2023-02-19T22:14:22.144Z,0.64
2023-02-19T22:16:49.947Z,0.62
2023-02-19T22:19:17.789Z,0.63
2023-02-19T22:21:45.567Z,0.64
2023-02-19T22:24:18.693Z,0.64
2023-02-19T22:26:46.542Z,0.65
2023-02-19T22:29:16.060Z,0.64
2023-02-19T22:31:43.855Z,0.64
2023-02-19T22:34:11.828Z,0.64
2023-02-19T22:36:40.303Z,0.64
2023-02-19T22:39:14.895Z,0.63
2023-02-19T22:41:43.154Z,0.64
2023-02-19T22:44:11.376Z,0.64
2023-02-19T22:46:39.329Z,0.66
2023-02-19T22:49:07.453Z,0.69
2023-02-19T22:51:35.642Z,0.72
2023-02-19T22:54:03.568Z,0.77
2023-02-19T22:56:31.180Z,0.82
2023-02-19T22:59:00.496Z,0.87
2023-02-19T23:01:28.326Z,0.90
2023-02-19T23:03:58.238Z,0.94
2023-02-19T23:06:31.980Z,0.98
2023-02-19T23:09:04.810Z,1.01
2023-02-19T23:11:35.158Z,1.05
2023-02-19T23:14:03.330Z,1.08
2023-02-19T23:19:56.973Z,1.19
2023-02-19T23:22:24.739Z,1.23
2023-02-19T23:24:52.396Z,1.28
2023-02-19T23:27:20.265Z,1.33
2023-02-19T23:29:47.909Z,1.38
2023-02-19T23:32:20.834Z,1.42
2023-02-19T23:34:48.520Z,1.45
2023-02-19T23:37:16.759Z,1.48
2023-02-19T23:39:44.780Z,1.51
2023-02-19T23:42:16.566Z,1.54
2023-02-19T23:44:47.744Z,1.57
2023-02-19T23:47:15.624Z,1.60
2023-02-19T23:49:43.327Z,1.63
2023-02-19T23:52:11.013Z,1.66
2023-02-19T23:54:39.516Z,1.66
2023-02-19T23:57:07.300Z,1.66
2023-02-19T23:59:34.959Z,1.66
