createdAt,value
2023-02-19T00:00:44.617Z,93030.66
2023-02-19T00:03:59.782Z,93027.16
2023-02-19T00:07:03.023Z,93022.31
2023-02-19T00:10:06.410Z,93034.09
2023-02-19T00:13:09.695Z,93039.31
2023-02-19T00:16:21.092Z,93042.41
2023-02-19T00:19:24.588Z,93049.16
2023-02-19T00:22:27.776Z,93045.84
2023-02-19T00:25:31.225Z,93049.94
2023-02-19T00:28:34.952Z,93054.91
2023-02-19T00:31:38.321Z,93063.22
2023-02-19T00:34:41.676Z,93077.06
2023-02-19T00:37:45.271Z,93075.28
2023-02-19T00:40:48.544Z,93075.69
2023-02-19T00:43:57.598Z,93076.97
2023-02-19T00:47:00.911Z,93075.69
2023-02-19T00:50:04.536Z,93085.53
2023-02-19T00:53:07.806Z,93087.31
2023-02-19T00:56:11.830Z,93089.41
2023-02-19T00:59:15.757Z,93103.41
2023-02-19T01:02:19.358Z,93106.00
2023-02-19T01:05:22.572Z,93104.50
2023-02-19T01:08:26.038Z,93107.56
2023-02-19T01:11:29.640Z,93116.00
2023-02-19T01:14:33.551Z,93116.16
2023-02-19T01:17:37.392Z,93124.25
2023-02-19T01:20:44.126Z,93121.72
2023-02-19T01:23:48.000Z,93137.72
2023-02-19T01:26:51.301Z,93134.81
2023-02-19T01:29:54.510Z,93131.75
2023-02-19T01:32:57.768Z,93141.34
2023-02-19T01:36:01.238Z,93152.44
2023-02-19T01:39:07.022Z,93155.13
2023-02-19T01:42:16.175Z,93158.59
2023-02-19T01:45:24.364Z,93163.16
2023-02-19T01:48:36.244Z,93158.88
2023-02-19T01:51:45.776Z,93161.38
2023-02-19T01:54:51.176Z,93170.28
2023-02-19T01:57:56.561Z,93169.72
2023-02-19T02:01:01.393Z,93177.44
2023-02-19T02:04:06.682Z,93181.31
2023-02-19T02:07:30.171Z,93178.19
2023-02-19T02:10:33.995Z,93185.13
2023-02-19T02:13:39.636Z,93185.94
2023-02-19T02:17:16.561Z,93192.22
2023-02-19T02:20:53.395Z,93190.16
2023-02-19T02:24:15.364Z,93188.03
2023-02-19T02:27:37.600Z,93187.56
2023-02-19T02:30:45.722Z,93195.63
2023-02-19T02:33:55.349Z,93196.09
2023-02-19T02:36:59.394Z,93188.56
2023-02-19T02:40:05.558Z,93181.38
2023-02-19T02:43:09.552Z,93191.31
2023-02-19T02:46:17.635Z,93189.38
2023-02-19T02:49:23.742Z,93194.13
2023-02-19T02:52:46.922Z,93193.19
2023-02-19T02:55:54.681Z,93182.69
2023-02-19T02:59:00.193Z,93186.03
2023-02-19T03:02:20.802Z,93186.84
2023-02-19T03:05:45.350Z,93186.03
2023-02-19T03:09:20.341Z,93190.22
2023-02-19T03:12:43.380Z,93188.56
2023-02-19T03:16:12.093Z,93191.84
2023-02-19T03:19:22.357Z,93189.75
2023-02-19T03:22:35.213Z,93193.13
2023-02-19T03:25:58.875Z,93183.81
2023-02-19T03:29:26.761Z,93193.09
2023-02-19T03:32:46.922Z,93189.28
2023-02-19T03:35:56.723Z,93190.41
2023-02-19T03:39:07.706Z,93198.59
2023-02-19T03:42:26.292Z,93195.28
2023-02-19T03:45:36.313Z,93191.69
2023-02-19T03:48:52.029Z,93191.97
2023-02-19T03:52:19.419Z,93197.63
2023-02-19T03:55:38.518Z,93187.88
2023-02-19T03:58:49.576Z,93186.16
2023-02-19T04:01:57.367Z,93194.06
2023-02-19T04:05:14.672Z,93187.56
2023-02-19T04:08:24.446Z,93183.94
2023-02-19T04:11:34.897Z,93186.63
2023-02-19T04:14:51.027Z,93187.16
2023-02-19T04:18:01.726Z,93185.69
2023-02-19T04:21:07.188Z,93180.59
2023-02-19T04:24:20.345Z,93185.00
2023-02-19T04:27:23.558Z,93188.38
2023-02-19T04:30:27.017Z,93189.03
2023-02-19T04:33:30.264Z,93187.03
2023-02-19T04:36:34.065Z,93188.91
2023-02-19T04:39:37.572Z,93198.56
2023-02-19T04:42:40.745Z,93191.28
2023-02-19T04:45:44.000Z,93191.47
2023-02-19T04:48:47.343Z,93189.16
2023-02-19T04:51:50.628Z,93199.09
2023-02-19T04:54:53.830Z,93190.34
2023-02-19T04:57:57.090Z,93198.38
2023-02-19T05:01:00.319Z,93194.91
2023-02-19T05:04:03.833Z,93192.59
2023-02-19T05:07:07.256Z,93189.25
2023-02-19T05:10:10.533Z,93198.22
2023-02-19T05:13:19.130Z,93197.91
2023-02-19T05:16:22.504Z,93205.84
2023-02-19T05:19:25.832Z,93208.94
2023-02-19T05:22:30.724Z,93200.19
2023-02-19T05:25:33.985Z,93205.28
2023-02-19T05:28:37.329Z,93200.47
2023-02-19T05:31:40.591Z,93208.22
2023-02-19T05:34:43.798Z,93207.50
2023-02-19T05:37:47.025Z,93206.97
2023-02-19T05:40:53.297Z,93211.63
2023-02-19T05:43:58.189Z,93197.38
2023-02-19T05:47:01.765Z,93205.75
2023-02-19T05:50:05.882Z,93220.09
2023-02-19T05:53:10.911Z,93217.44
2023-02-19T05:56:42.190Z,93222.78
2023-02-19T05:59:45.772Z,93230.47
2023-02-19T06:02:49.360Z,93222.69
2023-02-19T06:05:52.700Z,93215.13
2023-02-19T06:08:56.100Z,93225.69
2023-02-19T06:11:59.431Z,93223.00
2023-02-19T06:15:02.762Z,93237.75
2023-02-19T06:18:06.149Z,93234.78
2023-02-19T06:21:12.446Z,93244.81
2023-02-19T06:24:15.817Z,93237.75
2023-02-19T06:27:19.350Z,93237.31
2023-02-19T06:30:22.786Z,93231.84
2023-02-19T06:33:28.473Z,93229.63
2023-02-19T06:36:32.119Z,93228.69
2023-02-19T06:39:35.374Z,93238.50
2023-02-19T06:42:38.613Z,93234.56
2023-02-19T06:45:41.801Z,93237.78
2023-02-19T06:48:46.191Z,93236.84
2023-02-19T06:51:49.381Z,93238.78
2023-02-19T06:54:52.571Z,93247.41
2023-02-19T06:57:55.823Z,93259.41
2023-02-19T07:00:59.237Z,93249.50
2023-02-19T07:04:02.745Z,93253.09
2023-02-19T07:07:06.180Z,93259.53
2023-02-19T07:10:09.480Z,93256.53
2023-02-19T07:13:12.932Z,93260.72
2023-02-19T07:16:18.625Z,93260.56
2023-02-19T07:19:22.069Z,93254.41
2023-02-19T07:22:25.298Z,93259.75
2023-02-19T07:25:28.539Z,93267.94
2023-02-19T07:28:31.795Z,93268.84
2023-02-19T07:31:35.175Z,93265.50
2023-02-19T07:34:38.408Z,93272.63
2023-02-19T07:37:44.782Z,93279.09
2023-02-19T07:40:55.541Z,93279.38
2023-02-19T07:43:58.787Z,93277.84
2023-02-19T07:47:02.032Z,93280.13
2023-02-19T07:50:05.350Z,93282.16
2023-02-19T07:53:08.700Z,93284.97
2023-02-19T07:56:13.178Z,93291.03
2023-02-19T07:59:16.610Z,93291.28
2023-02-19T08:02:39.958Z,93295.47
2023-02-19T08:05:43.868Z,93296.84
2023-02-19T08:08:47.102Z,93299.78
2023-02-19T08:12:08.767Z,93300.47
2023-02-19T08:15:12.089Z,93306.53
2023-02-19T08:18:17.211Z,93317.28
2023-02-19T08:21:21.233Z,93308.44
2023-02-19T08:24:24.398Z,93313.22
2023-02-19T08:27:27.917Z,93311.22
2023-02-19T08:30:33.564Z,93313.22
2023-02-19T08:33:38.049Z,93332.84
2023-02-19T08:36:41.800Z,93327.34
2023-02-19T08:39:45.886Z,93334.03
2023-02-19T08:42:49.408Z,93330.44
2023-02-19T08:45:56.391Z,93336.72
2023-02-19T08:48:59.716Z,93336.06
2023-02-19T08:52:03.112Z,93345.84
2023-02-19T08:55:07.927Z,93342.22
2023-02-19T08:58:12.123Z,93347.59
2023-02-19T09:01:19.477Z,93345.28
2023-02-19T09:04:23.307Z,93347.97
2023-02-19T09:07:26.722Z,93346.59
2023-02-19T09:10:34.127Z,93361.88
2023-02-19T09:13:37.959Z,93355.31
2023-02-19T09:16:42.076Z,93361.06
2023-02-19T09:19:50.806Z,93356.50
2023-02-19T09:23:00.142Z,93356.59
2023-02-19T09:26:07.469Z,93368.56
2023-02-19T09:29:11.404Z,93378.34
2023-02-19T09:32:17.155Z,93379.91
2023-02-19T09:35:23.194Z,93374.38
2023-02-19T09:38:27.012Z,93378.38
2023-02-19T09:41:34.672Z,93380.91
2023-02-19T09:44:41.258Z,93388.47
2023-02-19T09:47:44.948Z,93396.72
2023-02-19T09:50:50.500Z,93396.81
2023-02-19T09:53:54.904Z,93400.44
2023-02-19T09:57:01.541Z,93400.28
2023-02-19T10:00:21.975Z,93415.38
2023-02-19T10:03:36.091Z,93407.44
2023-02-19T10:06:39.429Z,93419.91
2023-02-19T10:09:47.542Z,93424.75
2023-02-19T10:12:57.148Z,93417.91
2023-02-19T10:16:03.846Z,93417.09
2023-02-19T10:19:11.672Z,93427.59
2023-02-19T10:22:15.123Z,93425.25
2023-02-19T10:25:18.867Z,93427.78
2023-02-19T10:28:28.163Z,93425.94
2023-02-19T10:31:33.756Z,93423.84
2023-02-19T10:34:37.366Z,93429.34
2023-02-19T10:37:49.950Z,93431.56
2023-02-19T10:41:09.453Z,93434.94
2023-02-19T10:44:20.301Z,93440.19
2023-02-19T10:47:32.052Z,93438.22
2023-02-19T10:50:39.978Z,93442.13
2023-02-19T10:53:46.609Z,93448.75
2023-02-19T10:56:49.915Z,93449.59
2023-02-19T10:59:58.331Z,93453.19
2023-02-19T11:03:19.730Z,93462.16
2023-02-19T11:06:27.634Z,93453.38
2023-02-19T11:09:43.418Z,93463.38
2023-02-19T11:12:51.294Z,93468.59
2023-02-19T11:15:56.287Z,93469.13
2023-02-19T11:18:59.793Z,93466.75
2023-02-19T11:22:04.315Z,93476.56
2023-02-19T11:25:20.363Z,93472.50
2023-02-19T11:28:38.151Z,93476.03
2023-02-19T11:31:41.436Z,93478.22
2023-02-19T11:34:44.828Z,93486.03
2023-02-19T11:38:00.000Z,93489.91
2023-02-19T11:41:11.974Z,93489.72
2023-02-19T11:44:39.903Z,93490.56
2023-02-19T11:48:04.269Z,93492.56
2023-02-19T11:51:34.810Z,93500.84
2023-02-19T11:55:00.958Z,93501.00
2023-02-19T11:58:19.378Z,93508.75
2023-02-19T12:01:54.642Z,93504.53
2023-02-19T12:05:09.180Z,93509.06
2023-02-19T12:08:18.597Z,93507.88
2023-02-19T12:12:11.081Z,93508.56
2023-02-19T12:15:41.111Z,93516.97
2023-02-19T12:19:32.594Z,93521.38
2023-02-19T12:22:55.973Z,93523.91
2023-02-19T12:26:02.201Z,93524.53
2023-02-19T12:29:49.429Z,93517.75
2023-02-19T12:33:26.353Z,93529.38
2023-02-19T12:36:39.185Z,93532.22
2023-02-19T12:40:15.943Z,93545.25
2023-02-19T12:43:25.944Z,93537.88
2023-02-19T12:46:46.030Z,93542.25
2023-02-19T12:50:02.202Z,93544.50
2023-02-19T12:53:26.242Z,93552.44
2023-02-19T12:56:36.120Z,93555.84
2023-02-19T13:00:13.364Z,93553.06
2023-02-19T13:03:47.817Z,93571.63
2023-02-19T13:07:15.287Z,93583.69
2023-02-19T13:10:31.782Z,93578.72
2023-02-19T13:13:48.692Z,93583.19
2023-02-19T13:16:58.351Z,93586.81
2023-02-19T13:20:14.733Z,93578.56
2023-02-19T13:23:48.121Z,93587.81
2023-02-19T13:27:06.886Z,93596.75
2023-02-19T13:30:10.165Z,93600.47
2023-02-19T13:33:32.674Z,93605.03
2023-02-19T13:36:37.119Z,93606.56
2023-02-19T13:39:51.309Z,93606.91
2023-02-19T13:43:06.064Z,93611.47
2023-02-19T13:46:10.691Z,93606.75
2023-02-19T13:49:29.670Z,93603.97
2023-02-19T13:52:38.776Z,93606.81
2023-02-19T13:55:47.259Z,93614.03
2023-02-19T13:58:57.716Z,93622.44
2023-02-19T14:02:03.842Z,93624.03
2023-02-19T14:05:11.404Z,93629.50
2023-02-19T14:08:34.494Z,93626.41
2023-02-19T14:11:43.825Z,93623.84
2023-02-19T14:14:54.846Z,93631.69
2023-02-19T14:17:58.160Z,93635.09
2023-02-19T14:21:17.513Z,93634.22
2023-02-19T14:24:21.053Z,93628.91
2023-02-19T14:27:24.733Z,93634.41
2023-02-19T14:30:28.988Z,93641.41
2023-02-19T14:33:46.880Z,93646.22
2023-02-19T14:37:00.978Z,93646.16
2023-02-19T14:40:05.227Z,93648.09
2023-02-19T14:43:14.912Z,93649.06
2023-02-19T14:46:40.416Z,93661.50
2023-02-19T14:49:58.889Z,93662.78
2023-02-19T14:53:08.174Z,93669.97
2023-02-19T14:56:34.236Z,93677.84
2023-02-19T14:59:37.500Z,93683.09
2023-02-19T15:02:43.888Z,93678.81
2023-02-19T15:05:47.215Z,93688.31
2023-02-19T15:08:57.923Z,93687.44
2023-02-19T15:12:03.464Z,93694.53
2023-02-19T15:15:07.904Z,93696.25
2023-02-19T15:18:21.062Z,93698.97
2023-02-19T15:21:30.829Z,93699.94
2023-02-19T15:24:34.189Z,93700.09
2023-02-19T15:27:38.217Z,93703.78
2023-02-19T15:30:41.472Z,93708.13
2023-02-19T15:33:52.569Z,93709.22
2023-02-19T15:37:02.681Z,93709.22
2023-02-19T15:40:09.134Z,93716.41
2023-02-19T15:43:54.678Z,93719.81
2023-02-19T15:47:01.354Z,93722.13
2023-02-19T15:50:15.675Z,93727.66
2023-02-19T15:53:30.357Z,93721.53
2023-02-19T15:56:38.711Z,93734.88
2023-02-19T15:59:45.216Z,93737.03
2023-02-19T16:02:49.452Z,93736.34
2023-02-19T16:06:19.480Z,93739.94
2023-02-19T16:09:29.777Z,93744.72
2023-02-19T16:12:33.299Z,93748.19
2023-02-19T16:15:37.135Z,93751.50
2023-02-19T16:18:46.979Z,93755.84
2023-02-19T16:21:50.718Z,93752.16
2023-02-19T16:24:59.960Z,93750.81
2023-02-19T16:28:15.684Z,93759.72
2023-02-19T16:31:22.863Z,93760.69
2023-02-19T16:34:42.516Z,93769.22
2023-02-19T16:38:13.144Z,93767.44
2023-02-19T16:41:17.070Z,93778.97
2023-02-19T16:44:41.049Z,93779.91
2023-02-19T16:47:51.905Z,93784.97
2023-02-19T16:50:55.101Z,93784.69
2023-02-19T16:53:58.310Z,93786.81
2023-02-19T16:57:01.793Z,93793.34
2023-02-19T17:00:05.652Z,93797.09
2023-02-19T17:03:12.055Z,93797.56
2023-02-19T17:06:16.285Z,93803.28
2023-02-19T17:09:19.674Z,93806.53
2023-02-19T17:12:23.773Z,93817.38
2023-02-19T17:15:26.971Z,93810.41
2023-02-19T17:18:30.278Z,93810.88
2023-02-19T17:21:35.826Z,93810.06
2023-02-19T17:24:39.198Z,93818.34
2023-02-19T17:27:42.580Z,93822.94
2023-02-19T17:30:45.908Z,93819.50
2023-02-19T17:33:49.878Z,93819.69
2023-02-19T17:36:53.255Z,93823.09
2023-02-19T17:39:56.477Z,93821.28
2023-02-19T17:42:59.732Z,93827.47
2023-02-19T17:46:03.318Z,93825.63
2023-02-19T17:49:08.322Z,93820.38
2023-02-19T17:52:11.517Z,93821.28
2023-02-19T17:55:19.078Z,93826.28
2023-02-19T17:58:22.364Z,93824.81
2023-02-19T18:01:25.989Z,93828.03
2023-02-19T18:04:29.199Z,93834.00
2023-02-19T18:07:32.672Z,93835.88
2023-02-19T18:10:36.742Z,93836.06
2023-02-19T18:13:40.036Z,93826.47
2023-02-19T18:16:50.588Z,93831.06
2023-02-19T18:19:54.341Z,93832.56
2023-02-19T18:22:58.462Z,93835.34
2023-02-19T18:26:01.865Z,93838.38
2023-02-19T18:29:06.560Z,93844.84
2023-02-19T18:32:09.890Z,93837.56
2023-02-19T18:35:13.093Z,93841.25
2023-02-19T18:38:16.344Z,93840.09
2023-02-19T18:41:21.519Z,93847.91
2023-02-19T18:44:26.021Z,93837.00
2023-02-19T18:47:29.441Z,93842.13
2023-02-19T18:50:34.101Z,93833.72
2023-02-19T18:53:37.583Z,93833.78
2023-02-19T18:56:45.260Z,93834.53
2023-02-19T18:59:48.861Z,93824.78
2023-02-19T19:02:52.258Z,93835.06
2023-02-19T19:05:55.893Z,93841.47
2023-02-19T19:08:59.712Z,93840.59
2023-02-19T19:12:03.299Z,93843.06
2023-02-19T19:15:06.721Z,93841.44
2023-02-19T19:18:10.155Z,93849.44
2023-02-19T19:21:16.144Z,93861.41
2023-02-19T19:24:19.608Z,93858.47
2023-02-19T19:27:22.812Z,93850.72
2023-02-19T19:30:26.238Z,93857.56
2023-02-19T19:33:30.441Z,93862.09
2023-02-19T19:36:33.985Z,93859.34
2023-02-19T19:39:37.418Z,93864.84
2023-02-19T19:42:41.301Z,93859.59
2023-02-19T19:45:45.215Z,93858.22
2023-02-19T19:48:50.308Z,93865.09
2023-02-19T19:51:53.610Z,93871.03
2023-02-19T19:54:56.796Z,93876.75
2023-02-19T19:58:01.680Z,93883.41
2023-02-19T20:01:06.759Z,93882.06
2023-02-19T20:04:10.078Z,93879.09
2023-02-19T20:07:13.307Z,93879.16
2023-02-19T20:10:20.092Z,93876.66
2023-02-19T20:13:25.152Z,93885.09
2023-02-19T20:16:29.792Z,93884.13
2023-02-19T20:19:33.049Z,93889.16
2023-02-19T20:22:37.449Z,93891.03
2023-02-19T20:25:40.640Z,93896.13
2023-02-19T20:28:47.175Z,93907.53
2023-02-19T20:31:51.907Z,93910.06
2023-02-19T20:34:55.182Z,93899.81
2023-02-19T20:37:58.389Z,93915.75
2023-02-19T20:41:01.675Z,93908.25
2023-02-19T20:44:05.156Z,93902.75
2023-02-19T20:47:08.326Z,93910.53
2023-02-19T20:50:12.075Z,93908.91
2023-02-19T20:53:15.295Z,93912.56
2023-02-19T20:56:18.517Z,93913.72
2023-02-19T20:59:24.144Z,93923.50
2023-02-19T21:02:29.959Z,93928.31
2023-02-19T21:05:33.392Z,93921.69
2023-02-19T21:08:37.138Z,93931.72
2023-02-19T21:11:40.369Z,93939.03
2023-02-19T21:14:43.668Z,93943.19
2023-02-19T21:17:49.916Z,93947.53
2023-02-19T21:20:53.149Z,93950.03
2023-02-19T21:23:57.739Z,93966.00
2023-02-19T21:27:01.192Z,93963.31
2023-02-19T21:30:05.851Z,93963.75
2023-02-19T21:33:09.105Z,93968.06
2023-02-19T21:36:12.447Z,93972.88
2023-02-19T21:39:18.794Z,93976.28
2023-02-19T21:42:22.010Z,93975.16
2023-02-19T21:45:25.328Z,93969.00
2023-02-19T21:48:28.602Z,93985.41
2023-02-19T21:51:37.215Z,93986.78
2023-02-19T21:54:40.608Z,93989.06
2023-02-19T21:57:43.917Z,93985.88
2023-02-19T22:00:47.139Z,93990.91
2023-02-19T22:03:50.542Z,93988.59
2023-02-19T22:06:57.516Z,93996.13
2023-02-19T22:10:00.829Z,94006.19
2023-02-19T22:13:04.102Z,94002.09
2023-02-19T22:16:10.160Z,94008.25
2023-02-19T22:19:14.249Z,94013.72
2023-02-19T22:22:17.385Z,94010.31
2023-02-19T22:25:20.680Z,94012.56
2023-02-19T22:28:23.939Z,94012.38
2023-02-19T22:31:28.893Z,94020.38
2023-02-19T22:34:32.206Z,94015.09
2023-02-19T22:37:35.499Z,94024.47
2023-02-19T22:40:38.781Z,94020.81
2023-02-19T22:43:42.017Z,94017.41
2023-02-19T22:46:52.797Z,94033.63
2023-02-19T22:50:07.707Z,94024.94
2023-02-19T22:53:10.918Z,94033.13
2023-02-19T22:56:15.391Z,94040.00
2023-02-19T22:59:18.681Z,94046.88
2023-02-19T23:02:22.520Z,94061.69
2023-02-19T23:05:26.257Z,94059.63
2023-02-19T23:08:29.804Z,94057.13
2023-02-19T23:11:36.472Z,94066.50
2023-02-19T23:14:39.653Z,94069.47
2023-02-19T23:17:43.165Z,94070.81
2023-02-19T23:20:46.352Z,94072.88
2023-02-19T23:23:49.931Z,94076.75
2023-02-19T23:26:54.604Z,94080.41
2023-02-19T23:29:58.580Z,94083.81
2023-02-19T23:33:01.777Z,94076.50
2023-02-19T23:36:05.863Z,94081.75
2023-02-19T23:39:09.868Z,94098.41
2023-02-19T23:42:17.966Z,94082.91
2023-02-19T23:45:21.392Z,94093.19
2023-02-19T23:48:24.568Z,94093.66
2023-02-19T23:51:27.767Z,94094.13
2023-02-19T23:54:32.040Z,94103.28
2023-02-19T23:57:35.575Z,94091.41
