createdAt,value
2023-05-22T00:03:24.472Z,1010.08
2023-05-22T00:08:23.530Z,1010.06
2023-05-22T00:13:26.584Z,1010.04
2023-05-22T00:18:25.647Z,1010.07
2023-05-22T00:23:27.681Z,1010.15
2023-05-22T00:28:27.015Z,1010.13
2023-05-22T00:33:29.076Z,1010.14
2023-05-22T00:38:29.159Z,1010.18
2023-05-22T00:43:29.211Z,1010.23
2023-05-22T00:48:29.253Z,1010.22
2023-05-22T00:53:28.303Z,1010.35
2023-05-22T00:58:29.357Z,1010.44
2023-05-22T01:03:30.480Z,1010.57
2023-05-22T01:08:32.542Z,1010.55
2023-05-22T01:13:32.594Z,1010.54
2023-05-22T01:18:32.654Z,1010.54
2023-05-22T01:23:31.771Z,1010.52
2023-05-22T01:28:33.760Z,1010.64
2023-05-22T01:33:33.941Z,1010.82
2023-05-22T01:38:33.970Z,1010.86
2023-05-22T01:43:33.033Z,1010.87
2023-05-22T01:48:35.076Z,1010.88
2023-05-22T01:53:35.131Z,1010.93
2023-05-22T01:58:34.188Z,1011.03
2023-05-22T02:03:35.303Z,1011.02
2023-05-22T02:08:36.313Z,1011.00
2023-05-22T02:13:37.411Z,1010.97
2023-05-22T02:18:38.428Z,1010.95
2023-05-22T02:23:39.463Z,1011.00
2023-05-22T02:28:41.479Z,1010.96
2023-05-22T02:33:40.566Z,1010.92
2023-05-22T02:38:41.606Z,1010.89
2023-05-22T02:43:42.671Z,1010.93
2023-05-22T02:48:43.730Z,1010.98
2023-05-22T02:53:44.760Z,1011.04
2023-05-22T02:58:45.807Z,1011.01
2023-05-22T03:03:47.970Z,1011.07
2023-05-22T03:08:48.067Z,1011.09
2023-05-22T03:13:48.128Z,1011.07
2023-05-22T03:18:48.200Z,1011.08
2023-05-22T03:23:46.244Z,1011.09
2023-05-22T03:28:49.324Z,1011.04
2023-05-22T03:33:49.467Z,1011.08
2023-05-22T03:38:49.497Z,1011.11
2023-05-22T03:43:48.554Z,1011.05
2023-05-22T03:48:49.600Z,1011.00
2023-05-22T03:53:55.617Z,1011.04
2023-05-22T03:58:51.651Z,1011.02
2023-05-22T04:03:50.709Z,1011.02
2023-05-22T04:08:51.716Z,1011.01
2023-05-22T04:13:53.732Z,1011.09
2023-05-22T04:18:53.843Z,1011.08
2023-05-22T04:23:53.851Z,1011.14
2023-05-22T04:28:53.934Z,1011.13
2023-05-22T04:33:55.000Z,1011.24
2023-05-22T04:38:55.011Z,1011.27
2023-05-22T04:43:54.078Z,1011.37
2023-05-22T04:48:56.130Z,1011.41
2023-05-22T04:53:55.184Z,1011.45
2023-05-22T04:58:56.218Z,1011.48
2023-05-22T05:03:58.289Z,1011.52
2023-05-22T05:08:57.304Z,1011.49
2023-05-22T05:13:58.345Z,1011.52
2023-05-22T05:19:00.403Z,1011.41
2023-05-22T05:23:59.419Z,1011.46
2023-05-22T05:29:01.475Z,1011.37
2023-05-22T05:34:01.530Z,1011.46
2023-05-22T05:39:00.639Z,1011.52
2023-05-22T05:44:02.963Z,1011.45
2023-05-22T05:49:02.070Z,1011.44
2023-05-22T05:54:03.119Z,1011.47
2023-05-22T05:59:04.161Z,1011.47
2023-05-22T06:04:05.239Z,1011.38
2023-05-22T06:09:06.476Z,1011.45
2023-05-22T06:14:07.563Z,1011.47
2023-05-22T06:19:08.651Z,1011.48
2023-05-22T06:24:10.631Z,1011.52
2023-05-22T06:29:10.658Z,1011.54
2023-05-22T06:34:09.792Z,1011.58
2023-05-22T06:39:11.837Z,1011.54
2023-05-22T06:44:11.876Z,1011.44
2023-05-22T06:49:11.930Z,1011.40
2023-05-22T06:54:12.966Z,1011.50
2023-05-22T06:59:12.035Z,1011.44
2023-05-22T07:04:13.047Z,1011.46
2023-05-22T07:09:15.071Z,1011.47
2023-05-22T07:14:15.145Z,1011.55
2023-05-22T07:19:16.224Z,1011.56
2023-05-22T07:24:16.622Z,1011.56
2023-05-22T07:29:15.575Z,1011.55
2023-05-22T07:34:16.624Z,1011.61
2023-05-22T07:39:18.670Z,1011.54
2023-05-22T07:44:18.727Z,1011.56
2023-05-22T07:49:17.782Z,1011.53
2023-05-22T07:54:19.836Z,1011.50
2023-05-22T07:59:18.279Z,1011.52
2023-05-22T08:04:19.447Z,1011.43
2023-05-22T08:09:21.585Z,1011.47
2023-05-22T08:14:20.654Z,1011.39
2023-05-22T08:19:21.812Z,1011.36
2023-05-22T08:24:23.867Z,1011.41
2023-05-22T08:29:22.936Z,1011.35
2023-05-22T08:34:24.958Z,1011.33
2023-05-22T08:39:25.006Z,1011.33
2023-05-22T08:44:25.048Z,1011.25
2023-05-22T08:49:25.100Z,1011.19
2023-05-22T08:54:24.169Z,1011.11
2023-05-22T08:59:25.201Z,1011.09
2023-05-22T09:04:27.244Z,1011.12
2023-05-22T09:09:27.299Z,1011.01
2023-05-22T09:14:27.335Z,1011.01
2023-05-22T09:19:27.452Z,1010.98
2023-05-22T09:24:27.451Z,1010.96
2023-05-22T09:29:27.542Z,1010.99
2023-05-22T09:34:27.584Z,1010.94
2023-05-22T09:39:27.653Z,1010.94
2023-05-22T09:44:27.718Z,1010.86
2023-05-22T09:49:26.780Z,1010.81
2023-05-22T09:54:27.849Z,1010.81
2023-05-22T09:59:28.938Z,1010.79
2023-05-22T10:04:30.087Z,1010.75
2023-05-22T10:09:32.110Z,1010.68
2023-05-22T10:14:32.208Z,1010.69
2023-05-22T10:19:34.305Z,1010.63
2023-05-22T10:24:32.338Z,1010.57
2023-05-22T10:29:32.420Z,1010.64
2023-05-22T10:34:31.592Z,1010.62
2023-05-22T10:39:32.707Z,1010.58
2023-05-22T10:44:34.753Z,1010.50
2023-05-22T10:49:34.807Z,1010.41
2023-05-22T10:54:33.890Z,1010.30
2023-05-22T10:59:34.966Z,1010.29
2023-05-22T11:04:36.076Z,1010.31
2023-05-22T11:09:38.125Z,1010.26
2023-05-22T11:14:38.194Z,1010.18
2023-05-22T11:19:38.287Z,1010.16
2023-05-22T11:24:38.309Z,1010.12
2023-05-22T11:29:38.386Z,1010.06
2023-05-22T11:34:37.381Z,1010.07
2023-05-22T11:39:38.448Z,1009.98
2023-05-22T11:44:40.486Z,1009.97
2023-05-22T11:49:39.567Z,1009.89
2023-05-22T11:54:40.645Z,1009.85
2023-05-22T11:59:41.702Z,1009.84
2023-05-22T12:04:43.797Z,1009.89
2023-05-22T12:09:43.868Z,1009.76
2023-05-22T12:14:42.898Z,1009.76
2023-05-22T12:19:44.932Z,1009.69
2023-05-22T12:24:44.986Z,1009.68
2023-05-22T12:29:44.014Z,1009.61
2023-05-22T12:34:45.102Z,1009.56
2023-05-22T12:39:50.388Z,1009.55
2023-05-22T12:44:47.434Z,1009.56
2023-05-22T12:49:49.485Z,1009.48
2023-05-22T12:54:49.534Z,1009.45
2023-05-22T12:59:49.570Z,1009.49
2023-05-22T13:04:49.666Z,1009.42
2023-05-22T13:09:48.697Z,1009.42
2023-05-22T13:14:49.731Z,1009.39
2023-05-22T13:19:51.777Z,1009.34
2023-05-22T13:24:50.819Z,1009.25
2023-05-22T13:29:52.887Z,1009.26
2023-05-22T13:34:51.952Z,1009.21
2023-05-22T13:39:53.198Z,1009.21
2023-05-22T13:44:54.265Z,1009.14
2023-05-22T13:49:55.629Z,1009.15
2023-05-22T13:54:57.653Z,1009.13
2023-05-22T13:59:57.714Z,1009.05
2023-05-22T14:04:56.754Z,1009.04
2023-05-22T14:09:59.745Z,1009.08
2023-05-22T14:14:58.283Z,1009.04
2023-05-22T14:19:59.287Z,1008.94
2023-05-22T14:25:00.358Z,1008.90
2023-05-22T14:30:01.414Z,1008.84
2023-05-22T14:35:02.472Z,1008.77
2023-05-22T14:40:04.518Z,1008.74
2023-05-22T14:45:03.584Z,1008.75
2023-05-22T14:50:18.154Z,1008.70
2023-05-22T14:55:06.552Z,1008.68
2023-05-22T15:00:05.621Z,1008.75
2023-05-22T15:05:07.769Z,1008.75
2023-05-22T15:10:07.997Z,1008.71
2023-05-22T15:15:07.068Z,1008.76
2023-05-22T15:20:08.108Z,1008.72
2023-05-22T15:25:09.187Z,1008.69
2023-05-22T15:30:11.227Z,1008.65
2023-05-22T15:35:11.269Z,1008.60
2023-05-22T15:40:10.307Z,1008.56
2023-05-22T15:45:11.372Z,1008.55
2023-05-22T15:50:13.404Z,1008.61
2023-05-22T15:55:12.463Z,1008.67
2023-05-22T16:00:13.497Z,1008.65
2023-05-22T16:05:15.590Z,1008.70
2023-05-22T16:10:15.602Z,1008.70
2023-05-22T16:15:14.649Z,1008.74
2023-05-22T16:20:16.718Z,1008.73
2023-05-22T16:25:16.758Z,1008.80
2023-05-22T16:30:15.844Z,1008.74
2023-05-22T16:35:16.951Z,1008.72
2023-05-22T16:40:18.987Z,1008.73
2023-05-22T16:45:19.069Z,1008.70
2023-05-22T16:50:19.106Z,1008.70
2023-05-22T16:55:19.167Z,1008.75
2023-05-22T17:00:18.212Z,1008.82
2023-05-22T17:05:19.275Z,1008.80
2023-05-22T17:10:21.347Z,1008.91
2023-05-22T17:15:20.416Z,1008.86
2023-05-22T17:20:21.501Z,1008.93
2023-05-22T17:25:23.616Z,1008.95
2023-05-22T17:30:22.925Z,1009.06
2023-05-22T17:35:25.381Z,1009.05
2023-05-22T17:40:36.515Z,1009.02
2023-05-22T17:45:24.924Z,1009.07
2023-05-22T17:50:27.369Z,1009.01
2023-05-22T17:55:26.807Z,1009.02
2023-05-22T18:00:26.418Z,1009.06
2023-05-22T18:05:26.272Z,1008.98
2023-05-22T18:10:25.771Z,1008.92
2023-05-22T18:15:25.303Z,1009.01
2023-05-22T18:20:25.849Z,1009.05
2023-05-22T18:25:24.434Z,1009.11
2023-05-22T18:30:28.010Z,1009.19
2023-05-22T18:35:25.574Z,1009.25
2023-05-22T18:40:26.568Z,1009.38
2023-05-22T18:45:26.137Z,1009.42
2023-05-22T18:50:26.685Z,1009.57
2023-05-22T18:55:27.277Z,1009.62
2023-05-22T19:00:26.872Z,1009.68
2023-05-22T19:05:27.548Z,1009.77
2023-05-22T19:10:28.093Z,1009.87
2023-05-22T19:15:27.686Z,1009.97
2023-05-22T19:20:27.280Z,1010.04
2023-05-22T19:25:27.906Z,1010.10
2023-05-22T19:30:27.498Z,1010.15
2023-05-22T19:35:27.010Z,1010.18
2023-05-22T19:40:28.554Z,1010.20
2023-05-22T19:45:27.090Z,1010.15
2023-05-22T19:50:27.468Z,1010.15
2023-05-22T19:55:27.768Z,1010.20
2023-05-22T20:00:28.178Z,1010.25
2023-05-22T20:05:27.543Z,1010.31
2023-05-22T20:10:31.629Z,1010.36
2023-05-22T20:15:28.760Z,1010.37
2023-05-22T20:20:30.141Z,1010.39
2023-05-22T20:25:31.611Z,1010.48
2023-05-22T20:30:31.412Z,1010.56
2023-05-22T20:35:31.891Z,1010.64
2023-05-22T20:40:31.304Z,1010.62
2023-05-22T20:45:30.869Z,1010.72
2023-05-22T20:50:31.188Z,1010.73
2023-05-22T20:55:30.389Z,1010.77
2023-05-22T21:00:33.471Z,1010.82
2023-05-22T21:05:33.537Z,1010.95
2023-05-22T21:10:32.602Z,1010.97
2023-05-22T21:15:34.961Z,1010.97
2023-05-22T21:20:33.996Z,1011.00
2023-05-22T21:25:37.058Z,1011.02
2023-05-22T21:30:37.183Z,1011.00
2023-05-22T21:35:37.230Z,1011.00
2023-05-22T21:40:38.383Z,1011.10
2023-05-22T21:45:37.479Z,1011.11
2023-05-22T21:50:38.706Z,1011.17
2023-05-22T21:55:40.932Z,1011.22
2023-05-22T22:00:40.167Z,1011.27
2023-05-22T22:05:41.336Z,1011.28
2023-05-22T22:10:42.497Z,1011.24
2023-05-22T22:15:43.575Z,1011.27
2023-05-22T22:20:45.434Z,1011.23
2023-05-22T22:25:42.697Z,1011.25
2023-05-22T22:30:43.730Z,1011.19
2023-05-22T22:35:44.803Z,1011.27
2023-05-22T22:40:46.140Z,1011.39
2023-05-22T22:45:47.236Z,1011.41
2023-05-22T22:50:48.475Z,1011.55
2023-05-22T22:55:49.506Z,1011.61
2023-05-22T23:00:50.573Z,1011.67
2023-05-22T23:05:51.648Z,1011.70
2023-05-22T23:10:53.679Z,1011.79
2023-05-22T23:15:52.752Z,1011.84
2023-05-22T23:20:55.798Z,1011.81
2023-05-22T23:25:58.144Z,1011.76
2023-05-22T23:30:57.905Z,1011.80
2023-05-22T23:35:56.954Z,1011.78
2023-05-22T23:40:58.318Z,1011.79
2023-05-22T23:45:59.371Z,1011.85
2023-05-22T23:51:00.420Z,1011.79
2023-05-22T23:56:02.493Z,1011.86
