createdAt,value
2018-06-16T00:02:19.283Z,4.50
2018-06-16T00:04:51.216Z,4.33
2018-06-16T00:07:22.996Z,4.70
2018-06-16T00:09:55.009Z,4.40
2018-06-16T00:12:26.831Z,3.50
2018-06-16T00:14:58.671Z,4.40
2018-06-16T00:17:30.508Z,6.70
2018-06-16T00:20:02.376Z,4.67
2018-06-16T00:22:34.199Z,4.50
2018-06-16T00:25:06.399Z,4.83
2018-06-16T00:27:38.169Z,4.93
2018-06-16T00:30:10.123Z,4.70
2018-06-16T00:32:42.256Z,4.63
2018-06-16T00:35:14.075Z,4.80
2018-06-16T00:37:45.870Z,5.40
2018-06-16T00:40:17.620Z,4.87
2018-06-16T00:42:49.408Z,4.50
2018-06-16T00:45:22.064Z,4.80
2018-06-16T00:47:53.868Z,4.60
2018-06-16T00:50:25.695Z,4.73
2018-06-16T00:52:57.505Z,4.53
2018-06-16T00:55:29.368Z,4.50
2018-06-16T00:58:01.096Z,4.80
2018-06-16T01:00:32.902Z,5.10
2018-06-16T01:03:04.979Z,5.17
2018-06-16T01:05:36.968Z,4.87
2018-06-16T01:08:08.997Z,5.50
2018-06-16T01:10:41.030Z,5.13
2018-06-16T01:13:12.939Z,4.80
2018-06-16T01:15:44.979Z,5.83
2018-06-16T01:18:16.857Z,6.67
2018-06-16T01:20:48.810Z,5.00
2018-06-16T01:23:20.731Z,5.10
2018-06-16T01:25:52.659Z,5.20
2018-06-16T01:28:24.628Z,4.47
2018-06-16T01:30:56.628Z,4.53
2018-06-16T01:33:28.667Z,4.50
2018-06-16T01:36:00.457Z,4.70
2018-06-16T01:38:32.115Z,4.90
2018-06-16T01:41:04.136Z,5.93
2018-06-16T01:43:36.095Z,3.77
2018-06-16T01:46:08.118Z,4.70
2018-06-16T01:48:40.038Z,4.43
2018-06-16T01:51:12.041Z,4.50
2018-06-16T01:53:43.922Z,4.90
2018-06-16T01:56:15.875Z,5.13
2018-06-16T01:58:47.791Z,4.77
2018-06-16T02:01:19.959Z,4.73
2018-06-16T02:03:51.323Z,5.57
2018-06-16T02:06:22.907Z,4.80
2018-06-16T02:08:54.673Z,4.73
2018-06-16T02:11:26.456Z,4.13
2018-06-16T02:13:58.288Z,5.07
2018-06-16T02:16:30.122Z,4.63
2018-06-16T02:19:01.437Z,4.70
2018-06-16T02:21:33.120Z,4.63
2018-06-16T02:24:04.808Z,5.20
2018-06-16T02:26:36.575Z,5.00
2018-06-16T02:29:08.316Z,4.70
2018-06-16T02:31:40.063Z,4.47
2018-06-16T02:34:11.812Z,4.40
2018-06-16T02:36:43.208Z,5.17
2018-06-16T02:39:14.876Z,4.57
2018-06-16T02:41:46.417Z,4.60
2018-06-16T02:44:18.231Z,4.50
2018-06-16T02:46:50.089Z,5.20
2018-06-16T02:49:21.897Z,5.30
2018-06-16T02:51:53.785Z,4.70
2018-06-16T02:54:25.528Z,5.10
2018-06-16T02:56:57.396Z,4.40
2018-06-16T02:59:29.171Z,4.17
2018-06-16T03:02:00.976Z,4.00
2018-06-16T03:04:32.889Z,4.67
2018-06-16T03:07:04.794Z,4.67
2018-06-16T03:09:36.776Z,4.17
2018-06-16T03:12:08.902Z,4.60
2018-06-16T03:14:40.729Z,4.90
2018-06-16T03:17:12.695Z,4.67
2018-06-16T03:19:44.588Z,4.20
2018-06-16T03:22:16.478Z,4.50
2018-06-16T03:24:48.340Z,4.23
2018-06-16T03:27:19.799Z,4.43
2018-06-16T03:29:51.427Z,4.77
2018-06-16T03:32:23.317Z,4.00
2018-06-16T03:34:55.187Z,4.00
2018-06-16T03:37:27.079Z,4.53
2018-06-16T03:39:58.928Z,4.60
2018-06-16T03:42:30.878Z,5.67
2018-06-16T03:45:02.709Z,3.93
2018-06-16T03:47:34.676Z,9.47
2018-06-16T03:50:06.818Z,4.10
2018-06-16T03:52:38.838Z,4.03
2018-06-16T03:55:10.667Z,5.77
2018-06-16T03:57:42.651Z,3.80
2018-06-16T04:00:14.479Z,4.30
2018-06-16T04:02:46.508Z,4.20
2018-06-16T04:05:18.438Z,4.47
2018-06-16T04:07:50.422Z,7.00
2018-06-16T04:10:22.309Z,5.50
2018-06-16T04:12:54.199Z,5.77
2018-06-16T04:15:26.220Z,4.17
2018-06-16T04:17:57.744Z,4.37
2018-06-16T04:20:29.390Z,4.53
2018-06-16T04:23:01.278Z,5.00
2018-06-16T04:25:33.107Z,4.80
2018-06-16T04:28:05.056Z,4.77
2018-06-16T04:30:37.017Z,6.63
2018-06-16T04:33:09.117Z,5.40
2018-06-16T04:35:41.075Z,5.20
2018-06-16T04:38:13.227Z,5.47
2018-06-16T04:40:45.202Z,5.93
2018-06-16T04:43:17.195Z,7.73
2018-06-16T04:45:49.111Z,4.70
2018-06-16T04:48:21.155Z,5.10
2018-06-16T04:50:53.089Z,6.97
2018-06-16T04:53:25.096Z,5.60
2018-06-16T04:55:56.948Z,6.33
2018-06-16T04:58:28.949Z,5.27
2018-06-16T05:01:00.867Z,5.03
2018-06-16T05:03:32.879Z,5.40
2018-06-16T05:06:04.868Z,5.10
2018-06-16T05:08:36.875Z,5.80
2018-06-16T05:11:08.900Z,5.20
2018-06-16T05:13:41.255Z,5.67
2018-06-16T05:16:13.176Z,4.73
2018-06-16T05:18:45.127Z,4.87
2018-06-16T05:21:17.039Z,5.70
2018-06-16T05:23:49.039Z,5.30
2018-06-16T05:26:20.886Z,5.33
2018-06-16T05:28:52.800Z,5.33
2018-06-16T05:31:24.643Z,6.77
2018-06-16T05:33:56.619Z,5.90
2018-06-16T05:36:28.523Z,5.43
2018-06-16T05:39:00.439Z,5.47
2018-06-16T05:41:32.346Z,6.30
2018-06-16T05:44:04.748Z,5.77
2018-06-16T05:46:36.844Z,6.13
2018-06-16T05:49:09.036Z,5.87
2018-06-16T05:51:40.986Z,5.73
2018-06-16T05:54:13.461Z,4.90
2018-06-16T05:56:45.413Z,6.87
2018-06-16T05:59:17.402Z,5.90
2018-06-16T06:01:49.316Z,5.67
2018-06-16T06:04:21.264Z,5.27
2018-06-16T06:06:53.264Z,5.27
2018-06-16T06:09:25.579Z,5.83
2018-06-16T06:11:57.467Z,5.60
2018-06-16T06:14:29.537Z,5.20
2018-06-16T06:17:01.997Z,6.13
2018-06-16T06:19:33.983Z,6.00
2018-06-16T06:22:06.065Z,5.00
2018-06-16T06:24:38.037Z,5.53
2018-06-16T06:27:09.963Z,5.13
2018-06-16T06:29:41.936Z,4.47
2018-06-16T06:32:14.088Z,5.07
2018-06-16T06:34:46.232Z,5.30
2018-06-16T06:37:18.396Z,6.43
2018-06-16T06:39:50.471Z,4.93
2018-06-16T06:42:22.598Z,5.50
2018-06-16T06:44:54.656Z,5.17
2018-06-16T06:47:26.676Z,6.20
2018-06-16T06:49:58.658Z,5.00
2018-06-16T06:52:30.588Z,5.73
2018-06-16T06:55:02.598Z,5.07
2018-06-16T06:57:34.536Z,5.77
2018-06-16T07:00:06.637Z,5.73
2018-06-16T07:02:38.637Z,5.70
2018-06-16T07:05:10.856Z,6.87
2018-06-16T07:07:42.836Z,5.30
2018-06-16T07:10:14.880Z,4.43
2018-06-16T07:12:46.817Z,5.10
2018-06-16T07:15:18.773Z,4.70
2018-06-16T07:17:50.756Z,4.60
2018-06-16T07:20:22.747Z,4.27
2018-06-16T07:22:54.756Z,4.80
2018-06-16T07:25:26.877Z,4.57
2018-06-16T07:27:58.776Z,4.67
2018-06-16T07:30:30.335Z,4.83
2018-06-16T07:33:02.085Z,4.73
2018-06-16T07:35:34.012Z,4.17
2018-06-16T07:38:05.976Z,4.67
2018-06-16T07:40:37.963Z,4.17
2018-06-16T07:43:10.018Z,4.47
2018-06-16T07:45:42.099Z,4.93
2018-06-16T07:48:14.089Z,6.03
2018-06-16T07:50:46.072Z,4.60
2018-06-16T07:53:18.008Z,4.90
2018-06-16T07:55:50.028Z,4.10
2018-06-16T07:58:22.015Z,3.90
2018-06-16T08:00:54.208Z,4.10
2018-06-16T08:03:26.171Z,3.77
2018-06-16T08:05:57.668Z,4.07
2018-06-16T08:08:29.368Z,4.17
2018-06-16T08:11:01.252Z,3.90
2018-06-16T08:13:33.109Z,3.90
2018-06-16T08:16:05.037Z,3.63
2018-06-16T08:18:37.315Z,4.80
2018-06-16T08:21:09.165Z,3.73
2018-06-16T08:23:41.017Z,6.37
2018-06-16T08:26:12.976Z,6.30
2018-06-16T08:28:45.149Z,4.37
2018-06-16T08:31:17.286Z,4.80
2018-06-16T08:33:49.096Z,4.40
2018-06-16T08:36:21.367Z,4.43
2018-06-16T08:38:53.276Z,5.90
2018-06-16T08:41:25.268Z,4.13
2018-06-16T08:43:57.069Z,4.37
2018-06-16T08:46:28.953Z,5.23
2018-06-16T08:49:00.865Z,4.03
2018-06-16T08:51:32.892Z,5.70
2018-06-16T08:54:04.833Z,4.77
2018-06-16T08:56:36.767Z,3.20
2018-06-16T08:59:08.647Z,3.40
2018-06-16T09:01:40.508Z,3.10
2018-06-16T09:04:12.337Z,6.30
2018-06-16T09:06:44.205Z,3.70
2018-06-16T09:09:16.259Z,3.70
2018-06-16T09:11:47.993Z,3.40
2018-06-16T09:14:20.062Z,3.20
2018-06-16T09:16:51.982Z,3.40
2018-06-16T09:19:23.920Z,3.40
2018-06-16T09:21:56.207Z,4.87
2018-06-16T09:24:28.127Z,4.00
2018-06-16T09:27:00.176Z,3.33
2018-06-16T09:29:32.083Z,4.43
2018-06-16T09:32:03.572Z,3.60
2018-06-16T09:34:35.186Z,4.43
2018-06-16T09:37:07.127Z,3.20
2018-06-16T09:39:39.076Z,3.00
2018-06-16T09:42:10.995Z,3.70
2018-06-16T09:44:42.847Z,4.57
2018-06-16T09:47:14.658Z,3.70
2018-06-16T09:49:46.309Z,2.40
2018-06-16T09:52:18.089Z,3.40
2018-06-16T09:54:49.996Z,3.10
2018-06-16T09:57:21.877Z,3.67
2018-06-16T09:59:53.988Z,3.00
2018-06-16T10:02:25.968Z,2.30
2018-06-16T10:04:58.135Z,2.10
2018-06-16T10:07:30.396Z,1.67
2018-06-16T10:10:01.786Z,1.60
2018-06-16T10:12:33.509Z,2.90
2018-06-16T10:15:05.437Z,1.57
2018-06-16T10:17:37.755Z,2.40
2018-06-16T10:20:09.808Z,1.70
2018-06-16T10:22:41.657Z,1.80
2018-06-16T10:25:13.548Z,1.50
2018-06-16T10:27:45.468Z,2.73
2018-06-16T10:30:17.367Z,2.20
2018-06-16T10:32:49.967Z,2.87
2018-06-16T10:35:22.107Z,2.33
2018-06-16T10:37:54.016Z,1.50
2018-06-16T10:40:26.159Z,2.17
2018-06-16T10:42:58.507Z,3.37
2018-06-16T10:45:30.396Z,1.60
2018-06-16T10:48:02.417Z,1.93
2018-06-16T10:50:34.373Z,3.73
2018-06-16T10:53:06.319Z,2.57
2018-06-16T10:55:38.549Z,2.00
2018-06-16T10:58:10.553Z,1.77
2018-06-16T11:00:42.659Z,2.37
2018-06-16T11:03:14.936Z,3.03
2018-06-16T11:05:47.007Z,1.50
2018-06-16T11:08:18.901Z,1.73
2018-06-16T11:10:50.957Z,1.60
2018-06-16T11:13:23.149Z,2.10
2018-06-16T11:15:55.417Z,3.10
2018-06-16T11:18:27.404Z,1.50
2018-06-16T11:20:59.446Z,3.17
2018-06-16T11:23:31.542Z,1.77
2018-06-16T11:26:03.567Z,1.40
2018-06-16T11:28:35.561Z,1.80
2018-06-16T11:31:07.456Z,1.50
2018-06-16T11:33:39.411Z,1.90
2018-06-16T11:36:11.362Z,1.50
2018-06-16T11:38:43.709Z,1.47
2018-06-16T11:41:15.576Z,2.00
2018-06-16T11:43:47.509Z,2.33
2018-06-16T11:46:19.769Z,1.80
2018-06-16T11:48:51.775Z,1.90
2018-06-16T11:51:23.588Z,2.27
2018-06-16T11:53:55.888Z,1.70
2018-06-16T11:56:27.901Z,2.13
2018-06-16T11:58:59.868Z,3.80
2018-06-16T12:01:31.920Z,1.90
2018-06-16T12:04:03.839Z,1.90
2018-06-16T12:06:35.623Z,3.63
2018-06-16T12:09:10.893Z,3.00
2018-06-16T12:11:42.704Z,1.70
2018-06-16T12:14:14.768Z,2.57
2018-06-16T12:16:46.827Z,1.90
2018-06-16T12:19:18.821Z,1.80
2018-06-16T12:21:50.896Z,2.73
2018-06-16T12:24:23.247Z,2.10
2018-06-16T12:26:55.385Z,1.70
2018-06-16T12:29:27.515Z,2.20
2018-06-16T12:31:59.827Z,1.80
2018-06-16T12:34:31.864Z,3.17
2018-06-16T12:37:04.108Z,2.60
2018-06-16T12:39:36.267Z,2.77
2018-06-16T12:42:08.477Z,2.90
2018-06-16T12:44:40.461Z,2.37
2018-06-16T12:47:12.604Z,2.33
2018-06-16T12:49:44.975Z,2.10
2018-06-16T12:52:17.186Z,1.83
2018-06-16T12:54:49.187Z,2.37
2018-06-16T12:57:20.914Z,2.60
2018-06-16T12:59:52.858Z,1.70
2018-06-16T13:02:25.044Z,3.10
2018-06-16T13:04:57.051Z,2.00
2018-06-16T13:07:29.166Z,2.67
2018-06-16T13:10:01.258Z,3.17
2018-06-16T13:12:33.578Z,2.00
2018-06-16T13:15:05.727Z,2.03
2018-06-16T13:17:37.887Z,2.53
2018-06-16T13:20:09.848Z,3.07
2018-06-16T13:22:42.090Z,2.43
2018-06-16T13:25:14.508Z,1.90
2018-06-16T13:27:46.748Z,2.20
2018-06-16T13:30:18.967Z,2.13
2018-06-16T13:32:51.148Z,3.80
2018-06-16T13:35:23.208Z,2.00
2018-06-16T13:37:55.368Z,2.40
2018-06-16T13:40:27.320Z,2.53
2018-06-16T13:42:59.647Z,2.27
2018-06-16T13:45:31.766Z,2.23
2018-06-16T13:48:03.689Z,2.23
2018-06-16T13:50:35.714Z,3.40
2018-06-16T13:53:07.600Z,2.07
2018-06-16T13:55:39.498Z,2.10
2018-06-16T13:58:11.251Z,2.10
2018-06-16T14:00:43.547Z,2.83
2018-06-16T14:03:15.496Z,2.30
2018-06-16T14:05:47.425Z,2.10
2018-06-16T14:08:19.243Z,2.20
2018-06-16T14:10:51.096Z,2.10
2018-06-16T14:13:22.951Z,3.63
2018-06-16T14:15:54.808Z,3.10
2018-06-16T14:18:27.172Z,2.43
2018-06-16T14:20:59.075Z,2.87
2018-06-16T14:23:30.889Z,2.47
2018-06-16T14:26:02.749Z,1.90
2018-06-16T14:28:34.656Z,2.43
2018-06-16T14:31:06.676Z,2.47
2018-06-16T14:33:38.503Z,2.70
2018-06-16T14:36:10.644Z,3.23
2018-06-16T14:38:42.639Z,2.20
2018-06-16T14:41:14.042Z,3.00
2018-06-16T14:43:45.817Z,2.37
2018-06-16T14:46:17.738Z,2.23
2018-06-16T14:48:49.918Z,2.23
2018-06-16T14:51:21.866Z,2.33
2018-06-16T14:53:53.858Z,4.13
2018-06-16T14:56:25.940Z,4.33
2018-06-16T14:58:58.217Z,2.40
2018-06-16T15:01:30.188Z,2.33
2018-06-16T15:04:02.016Z,2.60
2018-06-16T15:06:34.131Z,2.40
2018-06-16T15:09:09.417Z,2.13
2018-06-16T15:11:41.448Z,2.40
2018-06-16T15:14:13.417Z,2.10
2018-06-16T15:16:45.429Z,2.60
2018-06-16T15:19:17.749Z,7.97
2018-06-16T15:21:50.188Z,2.50
2018-06-16T15:24:22.351Z,2.70
2018-06-16T15:26:54.747Z,2.33
2018-06-16T15:29:27.044Z,2.23
2018-06-16T15:31:59.408Z,2.63
2018-06-16T15:34:31.807Z,3.70
2018-06-16T15:37:04.216Z,4.87
2018-06-16T15:39:36.528Z,2.40
2018-06-16T15:42:09.069Z,2.60
2018-06-16T15:44:41.000Z,2.97
2018-06-16T15:47:12.948Z,3.03
2018-06-16T15:49:44.869Z,3.07
2018-06-16T15:52:16.936Z,3.10
2018-06-16T15:54:49.053Z,2.50
2018-06-16T15:57:21.148Z,2.63
2018-06-16T15:59:53.279Z,3.67
2018-06-16T16:02:25.648Z,2.73
2018-06-16T16:04:57.661Z,2.77
2018-06-16T16:07:29.716Z,3.03
2018-06-16T16:10:02.109Z,3.30
2018-06-16T16:12:33.696Z,2.93
2018-06-16T16:15:05.956Z,2.53
2018-06-16T16:17:37.993Z,2.97
2018-06-16T16:20:09.995Z,3.33
2018-06-16T16:22:42.375Z,4.53
2018-06-16T16:25:14.384Z,2.87
2018-06-16T16:27:46.268Z,3.10
2018-06-16T16:30:18.280Z,4.90
2018-06-16T16:32:50.297Z,2.97
2018-06-16T16:35:22.208Z,5.00
2018-06-16T16:37:54.304Z,3.37
2018-06-16T16:40:26.828Z,2.70
2018-06-16T16:42:58.860Z,3.30
2018-06-16T16:45:31.248Z,4.00
2018-06-16T16:48:03.667Z,2.80
2018-06-16T16:50:36.268Z,2.87
2018-06-16T16:53:08.535Z,2.77
2018-06-16T16:55:40.465Z,3.10
2018-06-16T16:58:12.399Z,5.13
2018-06-16T17:00:44.487Z,3.10
2018-06-16T17:03:15.969Z,4.63
2018-06-16T17:05:47.717Z,4.60
2018-06-16T17:08:20.188Z,4.17
2018-06-16T17:10:52.476Z,3.27
2018-06-16T17:13:24.791Z,3.20
2018-06-16T17:15:56.469Z,3.37
2018-06-16T17:18:28.888Z,3.43
2018-06-16T17:21:00.610Z,3.77
2018-06-16T17:23:32.148Z,3.00
2018-06-16T17:26:04.247Z,3.10
2018-06-16T17:28:36.181Z,3.50
2018-06-16T17:31:07.916Z,3.50
2018-06-16T17:33:40.017Z,4.60
2018-06-16T17:36:12.288Z,3.63
2018-06-16T17:38:44.196Z,3.67
2018-06-16T17:41:16.112Z,3.63
2018-06-16T17:43:48.228Z,4.07
2018-06-16T17:46:22.379Z,3.90
2018-06-16T17:48:54.490Z,4.17
2018-06-16T17:51:26.489Z,5.37
2018-06-16T17:53:58.410Z,4.50
2018-06-16T17:56:30.567Z,4.03
2018-06-16T17:59:02.856Z,3.53
2018-06-16T18:01:35.208Z,3.83
2018-06-16T18:04:07.451Z,3.87
2018-06-16T18:06:39.297Z,4.13
2018-06-16T18:09:12.908Z,4.10
2018-06-16T18:11:46.348Z,4.00
2018-06-16T18:14:19.076Z,3.77
2018-06-16T18:16:50.892Z,4.00
2018-06-16T18:19:22.887Z,4.10
2018-06-16T18:21:54.308Z,4.40
2018-06-16T18:24:25.575Z,4.10
2018-06-16T18:26:56.789Z,4.73
2018-06-16T18:29:28.949Z,4.13
2018-06-16T18:32:00.395Z,4.40
2018-06-16T18:34:32.128Z,5.17
2018-06-16T18:37:04.005Z,5.30
2018-06-16T18:39:35.955Z,4.07
2018-06-16T18:42:08.076Z,5.00
2018-06-16T18:44:40.547Z,4.23
2018-06-16T18:47:12.220Z,5.07
2018-06-16T18:49:44.220Z,5.03
2018-06-16T18:52:16.427Z,5.00
2018-06-16T18:54:48.656Z,4.90
2018-06-16T18:57:20.907Z,5.00
2018-06-16T18:59:52.776Z,4.60
2018-06-16T19:02:24.549Z,5.43
2018-06-16T19:04:57.236Z,4.33
2018-06-16T19:07:29.307Z,4.33
2018-06-16T19:10:01.340Z,7.40
2018-06-16T19:12:33.190Z,4.87
2018-06-16T19:15:05.332Z,4.83
2018-06-16T19:17:37.367Z,4.40
2018-06-16T19:20:09.308Z,4.70
2018-06-16T19:22:41.140Z,4.50
2018-06-16T19:25:12.568Z,4.13
2018-06-16T19:27:44.461Z,4.40
2018-06-16T19:30:16.111Z,4.30
2018-06-16T19:32:48.011Z,3.90
2018-06-16T19:35:19.611Z,4.47
2018-06-16T19:37:51.708Z,4.53
2018-06-16T19:40:23.987Z,4.20
2018-06-16T19:42:55.908Z,4.10
2018-06-16T19:45:27.732Z,4.27
2018-06-16T19:47:59.721Z,4.57
2018-06-16T19:50:31.967Z,5.00
2018-06-16T19:53:04.029Z,3.70
2018-06-16T19:55:36.268Z,4.07
2018-06-16T19:58:08.868Z,3.83
2018-06-16T20:00:40.900Z,4.60
2018-06-16T20:03:13.120Z,5.53
2018-06-16T20:05:45.407Z,4.50
2018-06-16T20:08:16.971Z,4.33
2018-06-16T20:10:49.049Z,4.60
2018-06-16T20:13:21.296Z,4.13
2018-06-16T20:15:52.931Z,4.10
2018-06-16T20:18:24.996Z,3.80
2018-06-16T20:20:57.596Z,3.97
2018-06-16T20:23:29.276Z,4.30
2018-06-16T20:26:01.407Z,3.83
2018-06-16T20:28:33.056Z,5.20
2018-06-16T20:31:04.337Z,4.37
2018-06-16T20:33:36.216Z,3.90
2018-06-16T20:36:07.690Z,4.13
2018-06-16T20:38:39.405Z,4.47
2018-06-16T20:41:11.129Z,5.10
2018-06-16T20:43:42.794Z,3.87
2018-06-16T20:46:14.209Z,4.77
2018-06-16T20:48:45.746Z,4.40
2018-06-16T20:51:17.593Z,4.73
2018-06-16T20:53:49.567Z,4.67
2018-06-16T20:56:21.421Z,4.60
2018-06-16T20:58:53.227Z,4.80
2018-06-16T21:01:24.699Z,4.60
2018-06-16T21:03:57.660Z,5.27
2018-06-16T21:06:29.256Z,4.30
2018-06-16T21:09:00.397Z,4.47
2018-06-16T21:11:31.607Z,4.43
2018-06-16T21:14:03.232Z,6.17
2018-06-16T21:16:35.174Z,6.30
2018-06-16T21:19:07.479Z,5.13
2018-06-16T21:21:39.430Z,6.43
2018-06-16T21:24:11.167Z,5.30
2018-06-16T21:26:42.828Z,5.33
2018-06-16T21:29:14.705Z,5.07
2018-06-16T21:31:46.523Z,5.53
2018-06-16T21:34:18.408Z,5.93
2018-06-16T21:36:50.354Z,5.73
2018-06-16T21:39:22.213Z,6.10
2018-06-16T21:41:54.029Z,8.47
2018-06-16T21:44:25.633Z,6.40
2018-06-16T21:46:57.476Z,6.43
2018-06-16T21:49:29.258Z,5.87
2018-06-16T21:52:00.942Z,6.93
2018-06-16T21:54:32.852Z,5.50
2018-06-16T21:57:04.844Z,5.60
2018-06-16T21:59:36.660Z,5.80
2018-06-16T22:02:08.898Z,5.53
2018-06-16T22:04:40.717Z,5.57
2018-06-16T22:07:12.674Z,5.10
2018-06-16T22:09:44.008Z,5.60
2018-06-16T22:12:15.738Z,5.00
2018-06-16T22:14:47.483Z,5.50
2018-06-16T22:17:19.229Z,5.87
2018-06-16T22:19:51.239Z,5.70
2018-06-16T22:22:23.114Z,6.57
2018-06-16T22:24:54.855Z,6.63
2018-06-16T22:27:26.407Z,9.67
2018-06-16T22:29:57.663Z,5.13
2018-06-16T22:32:29.457Z,5.27
2018-06-16T22:35:00.917Z,5.87
2018-06-16T22:37:32.188Z,5.10
2018-06-16T22:40:03.903Z,4.60
2018-06-16T22:42:35.953Z,4.77
2018-06-16T22:45:07.480Z,4.80
2018-06-16T22:47:38.736Z,4.50
2018-06-16T22:50:10.392Z,5.03
2018-06-16T22:52:42.263Z,4.87
2018-06-16T22:55:14.189Z,5.67
2018-06-16T22:57:46.112Z,4.77
2018-06-16T23:00:27.048Z,5.37
2018-06-16T23:02:59.717Z,4.57
2018-06-16T23:05:31.136Z,5.53
2018-06-16T23:08:02.924Z,4.97
2018-06-16T23:10:34.388Z,5.10
2018-06-16T23:13:06.164Z,6.13
2018-06-16T23:15:38.048Z,5.10
2018-06-16T23:18:10.037Z,5.30
2018-06-16T23:20:41.576Z,4.83
2018-06-16T23:23:13.358Z,4.90
2018-06-16T23:25:45.284Z,5.27
2018-06-16T23:28:18.168Z,4.83
2018-06-16T23:30:50.121Z,5.20
2018-06-16T23:33:22.067Z,5.03
2018-06-16T23:35:53.975Z,5.20
2018-06-16T23:38:27.473Z,5.00
2018-06-16T23:41:00.013Z,5.27
2018-06-16T23:43:31.914Z,5.93
2018-06-16T23:46:03.819Z,5.23
2018-06-16T23:48:35.707Z,5.23
2018-06-16T23:51:08.361Z,5.93
2018-06-16T23:53:40.216Z,6.07
2018-06-16T23:56:12.016Z,7.20
2018-06-16T23:58:43.695Z,5.73
