createdAt,value
2018-01-11T00:00:37.690Z,7.90
2018-01-11T00:03:07.705Z,6.90
2018-01-11T00:05:37.662Z,6.90
2018-01-11T00:08:06.883Z,7.60
2018-01-11T00:10:37.611Z,9.07
2018-01-11T00:13:06.921Z,7.67
2018-01-11T00:15:37.616Z,8.33
2018-01-11T00:18:06.840Z,7.57
2018-01-11T00:20:36.038Z,7.70
2018-01-11T00:23:05.231Z,6.60
2018-01-11T00:25:34.448Z,7.63
2018-01-11T00:28:04.412Z,6.90
2018-01-11T00:30:33.767Z,7.00
2018-01-11T00:33:03.012Z,7.80
2018-01-11T00:35:32.240Z,6.80
2018-01-11T00:38:02.397Z,7.50
2018-01-11T00:40:33.090Z,7.20
2018-01-11T00:43:02.472Z,8.07
2018-01-11T00:45:31.680Z,7.90
2018-01-11T00:48:00.896Z,7.33
2018-01-11T00:50:30.056Z,6.93
2018-01-11T00:52:59.266Z,6.90
2018-01-11T00:55:28.465Z,7.03
2018-01-11T00:57:57.659Z,7.50
2018-01-11T01:00:26.855Z,7.97
2018-01-11T01:02:56.063Z,7.83
2018-01-11T01:05:25.271Z,7.33
2018-01-11T01:07:54.675Z,7.97
2018-01-11T01:10:23.894Z,7.40
2018-01-11T01:12:53.112Z,7.20
2018-01-11T01:15:22.337Z,7.63
2018-01-11T01:17:51.551Z,7.50
2018-01-11T01:20:20.723Z,7.70
2018-01-11T01:22:49.936Z,8.03
2018-01-11T01:25:19.134Z,7.13
2018-01-11T01:27:48.340Z,7.23
2018-01-11T01:30:17.526Z,8.50
2018-01-11T01:32:47.039Z,7.57
2018-01-11T01:35:16.255Z,7.23
2018-01-11T01:37:45.442Z,7.00
2018-01-11T01:40:14.846Z,8.10
2018-01-11T01:42:44.026Z,8.40
2018-01-11T01:45:13.235Z,6.53
2018-01-11T01:47:42.414Z,7.90
2018-01-11T01:50:11.619Z,6.70
2018-01-11T01:52:40.822Z,7.80
2018-01-11T01:55:10.259Z,7.60
2018-01-11T01:57:40.325Z,6.80
2018-01-11T02:00:09.511Z,7.07
2018-01-11T02:02:38.718Z,6.53
2018-01-11T02:05:07.974Z,7.37
2018-01-11T02:07:37.219Z,6.20
2018-01-11T02:10:06.395Z,6.80
2018-01-11T02:12:35.733Z,7.43
2018-01-11T02:15:04.940Z,6.87
2018-01-11T02:17:34.146Z,8.07
2018-01-11T02:20:04.092Z,7.53
2018-01-11T02:22:34.083Z,7.80
2018-01-11T02:25:03.267Z,8.20
2018-01-11T02:27:32.666Z,7.37
2018-01-11T02:30:01.855Z,7.40
2018-01-11T02:32:31.082Z,8.40
2018-01-11T02:35:00.273Z,7.10
2018-01-11T02:37:29.475Z,7.80
2018-01-11T02:39:59.434Z,7.23
2018-01-11T02:42:28.850Z,7.37
2018-01-11T02:44:58.045Z,5.90
2018-01-11T02:47:27.400Z,7.30
2018-01-11T02:49:57.376Z,6.90
2018-01-11T02:52:26.551Z,7.40
2018-01-11T02:54:55.818Z,7.10
2018-01-11T02:57:25.766Z,7.00
2018-01-11T02:59:55.078Z,7.30
2018-01-11T03:02:24.362Z,7.83
2018-01-11T03:04:53.558Z,6.83
2018-01-11T03:07:22.937Z,6.23
2018-01-11T03:09:52.206Z,6.70
2018-01-11T03:12:21.383Z,7.97
2018-01-11T03:14:50.654Z,8.53
2018-01-11T03:17:19.847Z,7.60
2018-01-11T03:19:49.035Z,7.27
2018-01-11T03:22:18.382Z,7.77
2018-01-11T03:24:47.576Z,7.87
2018-01-11T03:27:16.814Z,7.33
2018-01-11T03:29:46.754Z,8.47
2018-01-11T03:32:15.956Z,7.93
2018-01-11T03:34:45.164Z,7.07
2018-01-11T03:37:14.664Z,7.40
2018-01-11T03:39:43.847Z,9.07
2018-01-11T03:42:13.065Z,7.47
2018-01-11T03:44:42.234Z,6.83
2018-01-11T03:47:11.432Z,7.90
2018-01-11T03:49:40.707Z,7.80
2018-01-11T03:52:09.916Z,7.30
2018-01-11T03:54:39.861Z,6.47
2018-01-11T03:57:09.208Z,8.83
2018-01-11T03:59:39.956Z,7.07
2018-01-11T04:02:09.118Z,7.40
2018-01-11T04:04:38.326Z,8.47
2018-01-11T04:07:07.519Z,7.57
2018-01-11T04:09:36.726Z,8.07
2018-01-11T04:12:05.910Z,8.47
2018-01-11T04:14:35.116Z,7.43
2018-01-11T04:17:05.811Z,7.70
2018-01-11T04:19:35.042Z,7.60
2018-01-11T04:22:04.243Z,7.17
2018-01-11T04:24:33.450Z,7.10
2018-01-11T04:27:02.939Z,6.50
2018-01-11T04:29:32.143Z,8.00
2018-01-11T04:32:01.325Z,8.20
2018-01-11T04:34:30.539Z,7.50
2018-01-11T04:36:59.736Z,7.80
2018-01-11T04:39:29.128Z,8.00
2018-01-11T04:41:58.339Z,8.47
2018-01-11T04:44:27.535Z,7.83
2018-01-11T04:46:56.718Z,8.17
2018-01-11T04:49:25.910Z,7.30
2018-01-11T04:51:55.118Z,12.70
2018-01-11T04:54:25.833Z,13.63
2018-01-11T04:56:55.018Z,10.20
2018-01-11T04:59:24.238Z,8.40
2018-01-11T05:01:53.434Z,8.10
2018-01-11T05:04:22.643Z,9.00
2018-01-11T05:06:51.811Z,9.00
2018-01-11T05:09:21.042Z,8.40
2018-01-11T05:11:50.230Z,8.90
2018-01-11T05:14:19.419Z,8.77
2018-01-11T05:16:48.629Z,8.30
2018-01-11T05:19:17.823Z,7.50
2018-01-11T05:21:48.562Z,8.30
2018-01-11T05:24:18.566Z,8.30
2018-01-11T05:26:47.824Z,7.37
2018-01-11T05:29:17.002Z,8.60
2018-01-11T05:31:46.970Z,7.60
2018-01-11T05:34:16.155Z,6.87
2018-01-11T05:36:45.376Z,8.20
2018-01-11T05:39:14.563Z,7.77
2018-01-11T05:41:43.807Z,8.00
2018-01-11T05:44:13.795Z,7.33
2018-01-11T05:46:42.981Z,9.17
2018-01-11T05:49:12.189Z,9.17
2018-01-11T05:51:41.394Z,8.33
2018-01-11T05:54:10.582Z,8.20
2018-01-11T05:56:41.387Z,7.50
2018-01-11T05:59:10.798Z,7.97
2018-01-11T06:01:40.024Z,7.30
2018-01-11T06:04:09.231Z,8.97
2018-01-11T06:06:39.198Z,9.73
2018-01-11T06:09:08.405Z,9.27
2018-01-11T06:11:37.638Z,9.20
2018-01-11T06:14:07.629Z,8.50
2018-01-11T06:16:36.810Z,9.23
2018-01-11T06:19:06.040Z,9.63
2018-01-11T06:21:35.232Z,7.97
2018-01-11T06:24:04.452Z,9.47
2018-01-11T06:26:34.414Z,10.10
2018-01-11T06:29:03.634Z,8.70
2018-01-11T06:31:32.845Z,9.20
2018-01-11T06:34:02.131Z,9.50
2018-01-11T06:36:31.345Z,9.77
2018-01-11T06:39:00.531Z,9.50
2018-01-11T06:41:29.835Z,9.03
2018-01-11T06:43:59.084Z,11.73
2018-01-11T06:46:28.302Z,11.53
2018-01-11T06:48:57.478Z,10.37
2018-01-11T06:51:27.443Z,10.67
2018-01-11T06:53:56.670Z,10.67
2018-01-11T06:56:27.110Z,11.27
2018-01-11T06:58:56.439Z,10.50
2018-01-11T07:01:25.654Z,9.63
2018-01-11T07:03:54.866Z,10.40
2018-01-11T07:06:24.084Z,10.00
2018-01-11T07:08:54.043Z,9.40
2018-01-11T07:11:23.265Z,10.43
2018-01-11T07:13:53.255Z,11.20
2018-01-11T07:16:22.485Z,9.10
2018-01-11T07:18:51.690Z,10.90
2018-01-11T07:21:20.963Z,10.53
2018-01-11T07:23:50.186Z,10.20
2018-01-11T07:26:19.383Z,12.17
2018-01-11T07:28:48.586Z,12.30
2018-01-11T07:31:18.571Z,11.70
2018-01-11T07:33:47.805Z,9.03
2018-01-11T07:36:17.752Z,9.37
2018-01-11T07:38:46.964Z,10.53
2018-01-11T07:41:16.181Z,10.60
2018-01-11T07:43:45.371Z,11.07
2018-01-11T07:46:14.636Z,10.20
2018-01-11T07:48:43.837Z,9.90
2018-01-11T07:51:13.507Z,11.07
2018-01-11T07:53:43.479Z,9.57
2018-01-11T07:56:12.695Z,11.27
2018-01-11T07:58:41.884Z,10.33
2018-01-11T08:01:12.045Z,10.77
2018-01-11T08:03:41.520Z,10.60
2018-01-11T08:06:12.351Z,10.10
2018-01-11T08:08:41.544Z,11.53
2018-01-11T08:11:10.722Z,11.00
2018-01-11T08:13:39.947Z,11.23
2018-01-11T08:16:09.132Z,9.47
2018-01-11T08:18:38.338Z,10.27
2018-01-11T08:21:07.523Z,10.30
2018-01-11T08:23:36.733Z,10.60
2018-01-11T08:26:05.933Z,10.80
2018-01-11T08:28:35.126Z,11.13
2018-01-11T08:31:04.322Z,11.13
2018-01-11T08:33:33.541Z,9.80
2018-01-11T08:36:02.724Z,10.03
2018-01-11T08:38:31.922Z,10.23
2018-01-11T08:41:01.118Z,9.40
2018-01-11T08:43:30.315Z,9.37
2018-01-11T08:45:59.534Z,10.00
2018-01-11T08:48:29.566Z,9.27
2018-01-11T08:50:59.541Z,11.10
2018-01-11T08:53:28.936Z,11.33
2018-01-11T08:55:58.119Z,10.30
2018-01-11T08:58:27.339Z,10.83
2018-01-11T09:00:56.527Z,10.27
2018-01-11T09:03:25.728Z,9.93
2018-01-11T09:05:54.993Z,10.03
2018-01-11T09:08:25.042Z,10.50
2018-01-11T09:10:54.277Z,10.67
2018-01-11T09:13:23.476Z,9.40
2018-01-11T09:15:53.438Z,9.07
2018-01-11T09:18:22.719Z,10.40
2018-01-11T09:20:51.926Z,8.93
2018-01-11T09:23:21.118Z,10.30
2018-01-11T09:25:50.357Z,10.30
2018-01-11T09:28:22.143Z,10.17
2018-01-11T09:30:52.100Z,10.07
2018-01-11T09:33:21.320Z,9.43
2018-01-11T09:35:50.602Z,9.20
2018-01-11T09:38:19.790Z,8.27
2018-01-11T09:40:49.174Z,10.67
2018-01-11T09:43:18.387Z,10.90
2018-01-11T09:45:47.583Z,10.73
2018-01-11T09:48:16.910Z,11.50
2018-01-11T09:50:46.086Z,14.40
2018-01-11T09:53:15.290Z,12.70
2018-01-11T09:55:44.518Z,11.43
2018-01-11T09:58:13.723Z,13.73
2018-01-11T10:00:43.689Z,13.07
2018-01-11T10:03:12.979Z,12.13
2018-01-11T10:05:42.319Z,12.80
2018-01-11T10:08:11.521Z,11.57
2018-01-11T10:10:41.657Z,12.63
2018-01-11T10:13:10.888Z,12.70
2018-01-11T10:15:40.114Z,11.63
2018-01-11T10:18:09.352Z,13.27
2018-01-11T10:20:39.405Z,12.57
2018-01-11T10:23:08.604Z,12.93
2018-01-11T10:25:37.878Z,13.20
2018-01-11T10:28:07.139Z,13.67
2018-01-11T10:30:37.258Z,13.20
2018-01-11T10:33:06.450Z,13.13
2018-01-11T10:35:35.699Z,12.90
2018-01-11T10:38:04.866Z,13.17
2018-01-11T10:40:34.114Z,13.53
2018-01-11T10:43:03.400Z,12.83
2018-01-11T10:45:32.601Z,13.03
2018-01-11T10:48:01.800Z,13.13
2018-01-11T10:50:31.898Z,14.37
2018-01-11T10:53:01.963Z,12.83
2018-01-11T10:55:31.307Z,12.53
2018-01-11T10:58:01.262Z,13.33
2018-01-11T11:00:35.918Z,12.67
2018-01-11T11:03:05.111Z,13.90
2018-01-11T11:05:34.320Z,14.50
2018-01-11T11:08:04.291Z,13.53
2018-01-11T11:10:33.489Z,14.20
2018-01-11T11:13:03.499Z,13.57
2018-01-11T11:15:33.998Z,13.37
2018-01-11T11:18:03.194Z,12.20
2018-01-11T11:20:32.449Z,13.13
2018-01-11T11:23:02.334Z,28.03
2018-01-11T11:25:31.525Z,14.70
2018-01-11T11:28:00.884Z,15.50
2018-01-11T11:30:30.863Z,13.30
2018-01-11T11:33:00.100Z,12.80
2018-01-11T11:35:29.340Z,12.97
2018-01-11T11:37:58.531Z,13.40
2018-01-11T11:40:27.738Z,13.07
2018-01-11T11:42:57.464Z,13.53
2018-01-11T11:45:26.693Z,12.37
2018-01-11T11:47:57.415Z,11.80
2018-01-11T11:50:26.632Z,13.30
2018-01-11T11:52:57.535Z,15.30
2018-01-11T11:55:26.767Z,14.23
2018-01-11T11:57:55.959Z,14.03
2018-01-11T12:00:25.179Z,14.10
2018-01-11T12:02:55.151Z,14.77
2018-01-11T12:05:24.374Z,14.53
2018-01-11T12:07:53.568Z,13.20
2018-01-11T12:10:22.795Z,14.80
2018-01-11T12:12:52.005Z,12.90
2018-01-11T12:15:21.215Z,13.13
2018-01-11T12:17:50.401Z,12.57
2018-01-11T12:20:19.644Z,11.73
2018-01-11T12:22:48.932Z,12.87
2018-01-11T12:25:18.130Z,12.10
2018-01-11T12:27:47.340Z,13.67
2018-01-11T12:30:17.310Z,13.43
2018-01-11T12:32:46.519Z,12.80
2018-01-11T12:35:15.709Z,14.20
2018-01-11T12:37:44.946Z,12.87
2018-01-11T12:40:14.192Z,12.90
2018-01-11T12:42:44.212Z,13.63
2018-01-11T12:45:14.173Z,12.93
2018-01-11T12:47:43.385Z,12.40
2018-01-11T12:50:13.376Z,13.27
2018-01-11T12:52:42.555Z,12.47
2018-01-11T12:55:11.756Z,12.87
2018-01-11T12:57:40.963Z,14.60
2018-01-11T13:00:10.214Z,12.70
2018-01-11T13:02:40.158Z,13.33
2018-01-11T13:05:09.376Z,13.77
2018-01-11T13:07:38.553Z,12.33
2018-01-11T13:10:07.800Z,12.60
2018-01-11T13:12:37.014Z,12.33
2018-01-11T13:15:07.216Z,14.80
2018-01-11T13:17:36.446Z,14.00
2018-01-11T13:20:06.406Z,15.93
2018-01-11T13:22:35.678Z,16.00
2018-01-11T13:25:04.879Z,18.00
2018-01-11T13:27:34.091Z,19.13
2018-01-11T13:30:03.418Z,16.20
2018-01-11T13:32:34.143Z,20.47
2018-01-11T13:35:04.861Z,19.20
2018-01-11T13:37:34.135Z,18.87
2018-01-11T13:40:03.320Z,18.67
2018-01-11T13:42:32.539Z,18.97
2018-01-11T13:45:01.735Z,18.50
2018-01-11T13:47:30.956Z,18.27
2018-01-11T13:50:00.143Z,20.73
2018-01-11T13:52:29.463Z,19.00
2018-01-11T13:54:58.666Z,22.17
2018-01-11T13:57:27.851Z,19.83
2018-01-11T13:59:57.066Z,19.80
2018-01-11T14:02:26.290Z,20.50
2018-01-11T14:04:55.552Z,20.77
2018-01-11T14:07:24.870Z,20.77
2018-01-11T14:09:54.068Z,19.00
2018-01-11T14:12:24.023Z,20.27
2018-01-11T14:14:53.311Z,19.93
2018-01-11T14:17:23.481Z,17.90
2018-01-11T14:19:52.675Z,19.87
2018-01-11T14:22:21.860Z,20.07
2018-01-11T14:24:51.105Z,19.73
2018-01-11T14:27:21.087Z,18.67
2018-01-11T14:29:50.427Z,18.83
2018-01-11T14:32:19.632Z,18.07
2018-01-11T14:34:48.851Z,18.77
2018-01-11T14:37:18.050Z,17.90
2018-01-11T14:39:47.293Z,18.50
2018-01-11T14:42:18.020Z,20.40
2018-01-11T14:44:47.206Z,19.07
2018-01-11T14:47:17.222Z,21.30
2018-01-11T14:49:46.427Z,20.30
2018-01-11T14:52:17.169Z,20.67
2018-01-11T14:54:46.346Z,19.63
2018-01-11T14:57:16.526Z,21.03
2018-01-11T14:59:45.903Z,18.97
2018-01-11T15:02:15.990Z,20.83
2018-01-11T15:04:45.166Z,19.07
2018-01-11T15:07:14.457Z,20.40
2018-01-11T15:09:44.770Z,19.90
2018-01-11T15:12:14.034Z,20.07
2018-01-11T15:14:44.013Z,21.40
2018-01-11T15:17:13.230Z,22.00
2018-01-11T15:19:42.443Z,23.67
2018-01-11T15:22:12.444Z,24.20
2018-01-11T15:24:41.662Z,24.17
2018-01-11T15:27:11.610Z,23.40
2018-01-11T15:29:40.830Z,23.47
2018-01-11T15:32:10.028Z,23.67
2018-01-11T15:34:39.264Z,26.50
2018-01-11T15:37:08.469Z,22.53
2018-01-11T15:39:37.664Z,24.53
2018-01-11T15:42:07.656Z,24.73
2018-01-11T15:44:36.861Z,25.07
2018-01-11T15:47:06.122Z,23.77
2018-01-11T15:49:35.336Z,25.27
2018-01-11T15:52:04.563Z,23.33
2018-01-11T15:54:34.550Z,24.30
2018-01-11T15:57:03.790Z,21.97
2018-01-11T15:59:33.847Z,22.60
2018-01-11T16:02:03.088Z,20.90
2018-01-11T16:04:33.322Z,22.83
2018-01-11T16:07:02.755Z,23.60
2018-01-11T16:09:31.986Z,23.27
2018-01-11T16:12:01.302Z,23.23
2018-01-11T16:14:30.514Z,22.33
2018-01-11T16:17:00.545Z,20.90
2018-01-11T16:19:30.506Z,23.30
2018-01-11T16:22:00.549Z,21.90
2018-01-11T16:24:29.748Z,22.17
2018-01-11T16:26:59.040Z,24.60
2018-01-11T16:29:28.245Z,24.50
2018-01-11T16:31:57.455Z,23.63
2018-01-11T16:34:27.457Z,24.90
2018-01-11T16:36:58.232Z,23.77
2018-01-11T16:39:28.197Z,23.53
2018-01-11T16:41:57.639Z,23.20
2018-01-11T16:44:27.039Z,24.90
2018-01-11T16:46:56.267Z,22.63
2018-01-11T16:49:25.590Z,25.10
2018-01-11T16:51:56.310Z,21.20
2018-01-11T16:54:25.582Z,24.60
2018-01-11T16:56:54.830Z,23.53
2018-01-11T16:59:25.586Z,24.27
2018-01-11T17:01:54.822Z,22.50
2018-01-11T17:04:24.061Z,23.53
2018-01-11T17:06:53.335Z,22.77
2018-01-11T17:09:22.539Z,24.90
2018-01-11T17:11:51.800Z,26.27
2018-01-11T17:14:21.261Z,26.70
2018-01-11T17:16:50.468Z,25.30
2018-01-11T17:19:19.782Z,25.40
2018-01-11T17:21:48.990Z,24.80
2018-01-11T17:24:18.217Z,25.90
2018-01-11T17:26:47.438Z,23.93
2018-01-11T17:29:16.645Z,25.53
2018-01-11T17:31:47.393Z,23.90
2018-01-11T17:34:16.599Z,23.73
2018-01-11T17:36:46.705Z,26.70
2018-01-11T17:39:15.907Z,24.80
2018-01-11T17:41:45.892Z,22.73
2018-01-11T17:44:15.110Z,24.70
2018-01-11T17:46:44.370Z,28.77
2018-01-11T17:49:13.563Z,32.10
2018-01-11T17:51:42.815Z,36.83
2018-01-11T17:54:12.799Z,31.70
2018-01-11T17:56:42.016Z,31.30
2018-01-11T17:59:12.743Z,31.23
2018-01-11T18:01:41.977Z,30.10
2018-01-11T18:04:11.938Z,32.80
2018-01-11T18:06:41.175Z,34.40
2018-01-11T18:09:10.381Z,31.20
2018-01-11T18:11:40.379Z,32.20
2018-01-11T18:14:09.582Z,32.93
2018-01-11T18:16:39.700Z,29.93
2018-01-11T18:19:08.916Z,30.37
2018-01-11T18:21:38.322Z,32.63
2018-01-11T18:24:08.295Z,31.10
2018-01-11T18:26:37.499Z,29.83
2018-01-11T18:29:06.725Z,30.63
2018-01-11T18:31:36.700Z,31.67
2018-01-11T18:34:06.037Z,33.57
2018-01-11T18:36:36.040Z,31.70
2018-01-11T18:39:05.395Z,31.00
2018-01-11T18:41:34.639Z,32.10
2018-01-11T18:44:04.048Z,33.03
2018-01-11T18:46:33.228Z,31.30
2018-01-11T18:49:02.472Z,33.70
2018-01-11T18:51:32.410Z,31.83
2018-01-11T18:54:01.831Z,31.97
2018-01-11T18:56:31.771Z,35.00
2018-01-11T18:59:01.003Z,32.97
2018-01-11T19:01:30.223Z,35.87
2018-01-11T19:03:59.426Z,35.23
2018-01-11T19:06:28.675Z,34.47
2018-01-11T19:08:58.170Z,35.20
2018-01-11T19:11:28.183Z,34.50
2018-01-11T19:13:58.210Z,36.70
2018-01-11T19:16:28.195Z,36.67
2018-01-11T19:18:57.423Z,33.97
2018-01-11T19:21:27.398Z,36.37
2018-01-11T19:23:56.681Z,34.97
2018-01-11T19:26:26.880Z,35.00
2018-01-11T19:28:56.856Z,32.60
2018-01-11T19:31:26.212Z,32.70
2018-01-11T19:33:55.452Z,31.97
2018-01-11T19:36:24.831Z,31.10
2018-01-11T19:38:54.109Z,31.47
2018-01-11T19:41:23.404Z,33.53
2018-01-11T19:43:52.627Z,32.60
2018-01-11T19:46:21.859Z,32.30
2018-01-11T19:48:51.842Z,32.97
2018-01-11T19:51:21.120Z,31.77
2018-01-11T19:53:50.327Z,31.27
2018-01-11T19:56:19.572Z,30.90
2018-01-11T19:58:48.767Z,33.03
2018-01-11T20:01:17.980Z,32.40
2018-01-11T20:03:47.954Z,27.20
2018-01-11T20:06:17.171Z,33.37
2018-01-11T20:08:46.399Z,36.67
2018-01-11T20:11:15.696Z,33.73
2018-01-11T20:13:44.914Z,34.93
2018-01-11T20:16:14.162Z,36.50
2018-01-11T20:18:43.414Z,37.63
2018-01-11T20:21:12.622Z,35.13
2018-01-11T20:23:41.875Z,31.97
2018-01-11T20:26:11.871Z,33.23
2018-01-11T20:28:42.626Z,33.30
2018-01-11T20:31:12.638Z,35.00
2018-01-11T20:33:44.294Z,36.70
2018-01-11T20:36:14.276Z,35.80
2018-01-11T20:38:43.797Z,37.57
2018-01-11T20:41:12.994Z,37.67
2018-01-11T20:43:42.196Z,36.20
2018-01-11T20:46:11.413Z,39.10
2018-01-11T20:48:41.598Z,35.07
2018-01-11T20:51:11.669Z,37.47
2018-01-11T20:53:40.911Z,36.67
2018-01-11T20:56:10.147Z,39.07
2018-01-11T20:58:40.152Z,38.10
2018-01-11T21:01:10.136Z,37.40
2018-01-11T21:03:40.207Z,39.07
2018-01-11T21:06:09.436Z,38.20
2018-01-11T21:08:38.656Z,40.30
2018-01-11T21:11:07.867Z,39.53
2018-01-11T21:13:37.890Z,39.70
2018-01-11T21:16:07.123Z,39.40
2018-01-11T21:18:36.360Z,41.47
2018-01-11T21:21:05.602Z,39.43
2018-01-11T21:23:34.843Z,38.40
2018-01-11T21:26:04.170Z,39.27
2018-01-11T21:28:33.372Z,37.27
2018-01-11T21:31:04.107Z,37.00
2018-01-11T21:33:33.320Z,37.17
2018-01-11T21:36:02.553Z,35.40
2018-01-11T21:38:31.776Z,37.07
2018-01-11T21:41:01.789Z,36.93
2018-01-11T21:43:31.028Z,36.40
2018-01-11T21:46:00.408Z,37.87
2018-01-11T21:48:29.642Z,35.67
2018-01-11T21:50:58.900Z,35.43
2018-01-11T21:53:28.107Z,34.20
2018-01-11T21:55:57.304Z,32.73
2018-01-11T21:58:27.327Z,32.10
2018-01-11T22:00:56.800Z,34.67
2018-01-11T22:03:26.074Z,36.13
2018-01-11T22:05:55.296Z,34.90
2018-01-11T22:08:24.552Z,33.77
2018-01-11T22:10:53.779Z,33.97
2018-01-11T22:13:22.998Z,32.57
2018-01-11T22:15:52.206Z,33.00
2018-01-11T22:18:21.412Z,34.03
2018-01-11T22:20:52.136Z,36.10
2018-01-11T22:23:21.356Z,39.03
2018-01-11T22:25:50.582Z,35.70
2018-01-11T22:28:19.859Z,35.03
2018-01-11T22:30:50.567Z,34.40
2018-01-11T22:33:19.827Z,41.10
2018-01-11T22:35:49.067Z,37.90
2018-01-11T22:38:18.284Z,38.47
2018-01-11T22:40:48.267Z,45.87
2018-01-11T22:43:19.683Z,44.70
2018-01-11T22:45:49.673Z,40.57
2018-01-11T22:48:19.643Z,41.83
2018-01-11T22:50:50.409Z,40.10
2018-01-11T22:53:20.382Z,39.43
2018-01-11T22:55:49.659Z,38.80
2018-01-11T22:58:18.834Z,39.00
2018-01-11T23:00:48.028Z,39.97
2018-01-11T23:03:18.063Z,39.00
2018-01-11T23:05:47.266Z,39.23
2018-01-11T23:08:16.539Z,38.97
2018-01-11T23:10:46.512Z,39.33
2018-01-11T23:13:15.783Z,40.03
2018-01-11T23:15:44.994Z,38.30
2018-01-11T23:18:14.210Z,37.23
2018-01-11T23:20:44.934Z,39.97
2018-01-11T23:23:14.184Z,38.83
2018-01-11T23:25:44.162Z,35.67
2018-01-11T23:28:13.404Z,40.00
2018-01-11T23:30:42.603Z,40.63
2018-01-11T23:33:11.840Z,38.87
2018-01-11T23:35:41.155Z,41.30
2018-01-11T23:38:10.360Z,40.53
2018-01-11T23:40:39.567Z,40.83
2018-01-11T23:43:09.557Z,42.00
2018-01-11T23:45:38.778Z,43.17
2018-01-11T23:48:08.734Z,41.27
2018-01-11T23:50:38.162Z,37.47
2018-01-11T23:53:07.374Z,41.60
2018-01-11T23:55:38.166Z,42.33
2018-01-11T23:58:07.376Z,42.70
