createdAt,value
2023-05-17T00:00:15.653Z,13.2
2023-05-17T00:01:22.757Z,13.2
2023-05-17T00:02:29.882Z,13.2
2023-05-17T00:03:36.782Z,13.2
2023-05-17T00:04:43.934Z,13.3
2023-05-17T00:05:50.880Z,13.3
2023-05-17T00:06:57.978Z,13.2
2023-05-17T00:08:06.207Z,13.1
2023-05-17T00:09:13.340Z,13.2
2023-05-17T00:10:21.055Z,13.2
2023-05-17T00:11:28.056Z,13.2
2023-05-17T00:12:35.110Z,13.1
2023-05-17T00:13:42.245Z,13
2023-05-17T00:14:50.245Z,13.2
2023-05-17T00:15:57.174Z,13.2
2023-05-17T00:17:04.150Z,13.1
2023-05-17T00:18:11.215Z,13.2
2023-05-17T00:19:19.026Z,13.3
2023-05-17T00:20:26.564Z,13.2
2023-05-17T00:21:33.418Z,13.2
2023-05-17T00:22:40.627Z,13.2
2023-05-17T00:23:47.608Z,13.3
2023-05-17T00:24:54.668Z,13.3
2023-05-17T00:26:13.099Z,13.3
2023-05-17T00:27:20.176Z,13.3
2023-05-17T00:28:27.121Z,13.3
2023-05-17T00:29:34.113Z,13.3
2023-05-17T00:30:41.090Z,13.2
2023-05-17T00:31:50.817Z,13.3
2023-05-17T00:32:57.827Z,13.2
2023-05-17T00:34:04.763Z,13.2
2023-05-17T00:35:11.769Z,13.2
2023-05-17T00:36:18.704Z,13.2
2023-05-17T00:37:25.822Z,13.3
2023-05-17T00:38:35.401Z,13.2
2023-05-17T00:39:42.475Z,13.1
2023-05-17T00:40:49.992Z,13.1
2023-05-17T00:41:56.895Z,13
2023-05-17T00:43:04.124Z,13
2023-05-17T00:44:11.448Z,13.1
2023-05-17T00:45:18.635Z,13.2
2023-05-17T00:46:25.638Z,13.3
2023-05-17T00:47:32.627Z,13.3
2023-05-17T00:48:39.615Z,13.2
2023-05-17T00:49:46.725Z,13.2
2023-05-17T00:50:53.728Z,13.1
2023-05-17T00:52:00.852Z,13.2
2023-05-17T00:53:07.887Z,13
2023-05-17T00:54:14.803Z,13.1
2023-05-17T00:55:21.868Z,13
2023-05-17T00:56:28.902Z,12.8
2023-05-17T00:57:36.500Z,13
2023-05-17T00:58:43.639Z,12.9
2023-05-17T00:59:50.713Z,13
2023-05-17T01:00:57.722Z,13
2023-05-17T01:02:04.756Z,13.1
2023-05-17T01:03:11.854Z,13
2023-05-17T01:04:18.835Z,13
2023-05-17T01:05:25.772Z,12.9
2023-05-17T01:06:34.042Z,12.9
2023-05-17T01:07:41.065Z,12.9
2023-05-17T01:08:48.349Z,12.9
2023-05-17T01:09:55.320Z,12.8
2023-05-17T01:11:02.193Z,12.9
2023-05-17T01:12:19.364Z,12.9
2023-05-17T01:13:36.444Z,13
2023-05-17T01:14:51.296Z,13.1
2023-05-17T01:16:01.070Z,13
2023-05-17T01:17:13.212Z,12.8
2023-05-17T01:18:20.224Z,12.9
2023-05-17T01:19:27.123Z,12.9
2023-05-17T01:20:39.174Z,13
2023-05-17T01:21:48.993Z,13
2023-05-17T01:23:01.211Z,12.9
2023-05-17T01:24:13.239Z,13
2023-05-17T01:25:23.454Z,13
2023-05-17T01:26:35.491Z,13
2023-05-17T01:27:43.420Z,12.9
2023-05-17T01:28:50.373Z,12.9
2023-05-17T01:29:57.349Z,12.8
2023-05-17T01:31:04.251Z,12.9
2023-05-17T01:32:11.212Z,12.8
2023-05-17T01:33:18.359Z,12.8
2023-05-17T01:34:25.243Z,12.9
2023-05-17T01:35:32.192Z,13
2023-05-17T01:36:39.144Z,12.9
2023-05-17T01:37:49.268Z,12.8
2023-05-17T01:38:56.460Z,12.7
2023-05-17T01:40:03.369Z,12.6
2023-05-17T01:41:11.947Z,12.7
2023-05-17T01:42:19.434Z,12.6
2023-05-17T01:43:26.345Z,12.6
2023-05-17T01:44:42.311Z,12.7
2023-05-17T01:45:56.741Z,12.9
2023-05-17T01:47:06.581Z,13
2023-05-17T01:48:18.689Z,13
2023-05-17T01:49:30.738Z,13
2023-05-17T01:50:40.221Z,12.9
2023-05-17T01:51:47.108Z,12.9
2023-05-17T01:52:56.804Z,13
2023-05-17T01:54:03.811Z,13
2023-05-17T01:55:10.728Z,12.7
2023-05-17T01:56:25.326Z,12.8
2023-05-17T01:57:32.306Z,12.8
2023-05-17T01:58:39.358Z,12.8
2023-05-17T01:59:48.987Z,12.7
2023-05-17T02:00:55.966Z,12.5
2023-05-17T02:02:02.937Z,12.6
2023-05-17T02:03:09.852Z,12.7
2023-05-17T02:04:16.906Z,12.7
2023-05-17T02:05:23.954Z,12.5
2023-05-17T02:06:30.853Z,12.6
2023-05-17T02:07:37.843Z,12.5
2023-05-17T02:08:44.815Z,12.6
2023-05-17T02:09:51.814Z,12.4
2023-05-17T02:10:58.741Z,12.4
2023-05-17T02:12:05.658Z,12.6
2023-05-17T02:13:12.575Z,12.6
2023-05-17T02:14:21.063Z,12.5
2023-05-17T02:15:28.337Z,12.5
2023-05-17T02:16:35.192Z,12.5
2023-05-17T02:17:42.540Z,12.5
2023-05-17T02:18:49.551Z,12.5
2023-05-17T02:19:56.424Z,12.6
2023-05-17T02:21:04.190Z,12.7
2023-05-17T02:22:11.100Z,12.4
2023-05-17T02:23:18.131Z,12.5
2023-05-17T02:24:25.137Z,12.5
2023-05-17T02:25:35.056Z,12.6
2023-05-17T02:26:42.004Z,12.4
2023-05-17T02:27:49.034Z,12.4
2023-05-17T02:28:58.315Z,12.4
2023-05-17T02:30:05.426Z,12.4
2023-05-17T02:31:12.586Z,12.5
2023-05-17T02:32:19.638Z,12.6
2023-05-17T02:33:26.667Z,12.6
2023-05-17T02:34:33.625Z,12.5
2023-05-17T02:35:43.602Z,12.4
2023-05-17T02:36:50.688Z,12.2
2023-05-17T02:37:58.111Z,12.3
2023-05-17T02:39:05.096Z,12.3
2023-05-17T02:40:12.092Z,12.1
2023-05-17T02:41:22.079Z,12.1
2023-05-17T02:42:29.008Z,12.2
2023-05-17T02:43:38.531Z,12.2
2023-05-17T02:44:45.550Z,12.3
2023-05-17T02:45:55.474Z,12.2
2023-05-17T02:47:02.554Z,12.2
2023-05-17T02:48:09.643Z,12
2023-05-17T02:49:16.540Z,11.9
2023-05-17T02:50:23.449Z,11.9
2023-05-17T02:51:30.513Z,11.9
2023-05-17T02:52:37.561Z,11.9
2023-05-17T02:53:44.527Z,12
2023-05-17T02:54:51.609Z,12.1
2023-05-17T02:55:58.468Z,12.1
2023-05-17T02:57:05.605Z,12.1
2023-05-17T02:58:12.600Z,11.9
2023-05-17T02:59:22.597Z,12
2023-05-17T03:00:29.510Z,12
2023-05-17T03:01:38.129Z,11.9
2023-05-17T03:02:45.376Z,11.9
2023-05-17T03:03:52.376Z,11.9
2023-05-17T03:05:00.236Z,11.8
2023-05-17T03:06:07.344Z,12
2023-05-17T03:07:14.353Z,12
2023-05-17T03:08:21.321Z,11.9
2023-05-17T03:09:28.373Z,11.8
2023-05-17T03:10:35.332Z,11.5
2023-05-17T03:11:42.323Z,11.7
2023-05-17T03:12:49.508Z,11.8
2023-05-17T03:13:56.402Z,11.7
2023-05-17T03:15:03.438Z,11.4
2023-05-17T03:16:13.383Z,11.6
2023-05-17T03:17:23.317Z,11.4
2023-05-17T03:18:30.419Z,11.2
2023-05-17T03:19:37.349Z,11.4
2023-05-17T03:20:44.313Z,11.4
2023-05-17T03:21:51.338Z,11.4
2023-05-17T03:22:58.914Z,11.5
2023-05-17T03:24:05.917Z,11.5
2023-05-17T03:25:12.970Z,11.4
2023-05-17T03:26:19.993Z,11.4
2023-05-17T03:27:27.004Z,11.6
2023-05-17T03:28:36.840Z,11.6
2023-05-17T03:29:43.666Z,11.8
2023-05-17T03:30:50.645Z,11.8
2023-05-17T03:31:57.626Z,11.7
2023-05-17T03:33:04.767Z,11.5
2023-05-17T03:34:11.603Z,11.5
2023-05-17T03:35:18.441Z,11.2
2023-05-17T03:36:26.226Z,11.2
2023-05-17T03:37:35.871Z,11.3
2023-05-17T03:38:42.925Z,11.2
2023-05-17T03:39:52.693Z,11.3
2023-05-17T03:40:59.598Z,11.3
2023-05-17T03:42:06.521Z,11.3
2023-05-17T03:43:13.497Z,11.2
2023-05-17T03:44:20.525Z,11.2
2023-05-17T03:45:27.642Z,11.4
2023-05-17T03:46:37.213Z,11.5
2023-05-17T03:47:44.184Z,11.5
2023-05-17T03:48:51.141Z,11.4
2023-05-17T03:49:58.080Z,11.5
2023-05-17T03:51:05.012Z,11.5
2023-05-17T03:52:11.967Z,11.5
2023-05-17T03:53:19.182Z,11.5
2023-05-17T03:54:26.119Z,11.6
2023-05-17T03:55:35.727Z,11.5
2023-05-17T03:56:42.716Z,11.3
2023-05-17T03:57:49.808Z,11.4
2023-05-17T03:58:56.801Z,11.2
2023-05-17T04:00:06.521Z,11.3
2023-05-17T04:01:14.055Z,11.3
2023-05-17T04:02:21.173Z,11.2
2023-05-17T04:03:28.171Z,11.3
2023-05-17T04:04:35.177Z,11.3
2023-05-17T04:05:42.447Z,11.2
2023-05-17T04:06:49.409Z,11.1
2023-05-17T04:07:56.384Z,11.1
2023-05-17T04:09:03.343Z,11.1
2023-05-17T04:10:10.406Z,11.1
2023-05-17T04:11:17.541Z,11.1
2023-05-17T04:12:24.501Z,10.9
2023-05-17T04:13:31.404Z,10.9
2023-05-17T04:14:38.414Z,10.6
2023-05-17T04:15:45.469Z,10.7
2023-05-17T04:16:52.321Z,10.8
2023-05-17T04:17:59.278Z,10.8
2023-05-17T04:19:06.226Z,10.7
2023-05-17T04:20:13.173Z,10.9
2023-05-17T04:21:20.169Z,10.9
2023-05-17T04:22:27.112Z,11
2023-05-17T04:23:34.008Z,11
2023-05-17T04:24:40.913Z,11
2023-05-17T04:25:47.765Z,10.9
2023-05-17T04:26:54.722Z,10.9
2023-05-17T04:28:01.627Z,10.8
2023-05-17T04:29:09.246Z,10.9
2023-05-17T04:30:16.205Z,10.8
2023-05-17T04:31:23.822Z,10.8
2023-05-17T04:32:30.530Z,10.9
2023-05-17T04:33:37.497Z,10.8
2023-05-17T04:34:47.782Z,10.9
2023-05-17T04:35:54.738Z,11
2023-05-17T04:37:01.830Z,11
2023-05-17T04:38:09.261Z,11
2023-05-17T04:39:16.232Z,11
2023-05-17T04:40:23.150Z,10.7
2023-05-17T04:41:30.094Z,10.9
2023-05-17T04:42:37.014Z,10.8
2023-05-17T04:43:44.482Z,10.8
2023-05-17T04:44:51.638Z,10.8
2023-05-17T04:45:58.748Z,10.9
2023-05-17T04:47:08.617Z,10.8
2023-05-17T04:48:18.293Z,10.7
2023-05-17T04:49:25.258Z,10.7
2023-05-17T04:50:32.875Z,10.8
2023-05-17T04:51:39.952Z,10.7
2023-05-17T04:52:47.115Z,10.7
2023-05-17T04:53:54.306Z,10.8
2023-05-17T04:55:01.759Z,10.7
2023-05-17T04:56:09.104Z,10.8
2023-05-17T04:57:16.023Z,10.8
2023-05-17T04:58:23.376Z,10.5
2023-05-17T04:59:30.374Z,10.5
2023-05-17T05:00:40.027Z,10.4
2023-05-17T05:01:47.069Z,10.4
2023-05-17T05:02:54.067Z,10.5
2023-05-17T05:04:01.847Z,10.6
2023-05-17T05:05:09.319Z,10.7
2023-05-17T05:06:16.339Z,10.6
2023-05-17T05:07:23.909Z,10.7
2023-05-17T05:08:31.757Z,10.4
2023-05-17T05:09:38.699Z,10.5
2023-05-17T05:10:45.867Z,10.5
2023-05-17T05:11:52.849Z,10.5
2023-05-17T05:12:59.795Z,10.2
2023-05-17T05:14:06.808Z,10.2
2023-05-17T05:15:13.693Z,10.3
2023-05-17T05:16:23.353Z,10.4
2023-05-17T05:17:30.398Z,10.4
2023-05-17T05:18:40.224Z,10.5
2023-05-17T05:19:47.002Z,10.4
2023-05-17T05:20:53.998Z,10.5
2023-05-17T05:22:01.038Z,10.5
2023-05-17T05:23:08.218Z,10.4
2023-05-17T05:24:15.205Z,10.2
2023-05-17T05:25:22.170Z,10.2
2023-05-17T05:26:29.312Z,10.3
2023-05-17T05:27:36.394Z,10.1
2023-05-17T05:28:43.552Z,10.1
2023-05-17T05:29:59.568Z,10.1
2023-05-17T05:31:06.732Z,10.2
2023-05-17T05:32:13.858Z,10.2
2023-05-17T05:33:20.944Z,10.2
2023-05-17T05:34:28.495Z,10.2
2023-05-17T05:35:35.453Z,10.4
2023-05-17T05:36:42.809Z,10.2
2023-05-17T05:37:49.806Z,10.3
2023-05-17T05:38:56.844Z,10.1
2023-05-17T05:40:03.945Z,10
2023-05-17T05:41:11.317Z,10.1
2023-05-17T05:42:18.385Z,10.1
2023-05-17T05:43:25.361Z,10.1
2023-05-17T05:44:32.429Z,10.1
2023-05-17T05:45:39.371Z,10.2
2023-05-17T05:46:49.407Z,10.1
2023-05-17T05:47:56.456Z,10.1
2023-05-17T05:49:03.782Z,10
2023-05-17T05:50:10.809Z,9.8
2023-05-17T05:51:27.250Z,9.9
2023-05-17T05:52:34.275Z,10.1
2023-05-17T05:53:41.327Z,9.9
2023-05-17T05:54:49.893Z,10
2023-05-17T05:55:56.953Z,10
2023-05-17T05:57:03.866Z,9.9
2023-05-17T05:58:10.818Z,9.9
2023-05-17T05:59:18.121Z,9.9
2023-05-17T06:00:25.030Z,9.9
2023-05-17T06:01:32.011Z,10
2023-05-17T06:02:38.950Z,9.8
2023-05-17T06:03:45.881Z,9.9
2023-05-17T06:04:52.858Z,9.8
2023-05-17T06:06:03.401Z,9.6
2023-05-17T06:07:10.384Z,9.7
2023-05-17T06:08:18.144Z,9.6
2023-05-17T06:09:25.097Z,9.7
2023-05-17T06:10:32.279Z,9.9
2023-05-17T06:11:39.718Z,9.9
2023-05-17T06:12:46.723Z,9.7
2023-05-17T06:13:53.819Z,9.9
2023-05-17T06:15:00.872Z,9.7
2023-05-17T06:16:08.172Z,9.8
2023-05-17T06:17:15.513Z,10
2023-05-17T06:18:22.642Z,10
2023-05-17T06:20:01.391Z,10
2023-05-17T06:21:08.828Z,9.9
2023-05-17T06:22:18.617Z,9.8
2023-05-17T06:23:28.849Z,10
2023-05-17T06:24:42.376Z,9.8
2023-05-17T06:25:49.757Z,9.9
2023-05-17T06:27:00.444Z,9.9
2023-05-17T06:28:08.354Z,9.8
2023-05-17T06:29:15.271Z,9.6
2023-05-17T06:30:22.217Z,9.6
2023-05-17T06:31:31.820Z,9.7
2023-05-17T06:32:42.524Z,9.9
2023-05-17T06:33:50.257Z,9.8
2023-05-17T06:35:00.125Z,9.9
2023-05-17T06:36:08.768Z,9.8
2023-05-17T06:37:28.615Z,9.8
2023-05-17T06:38:36.151Z,9.7
2023-05-17T06:39:47.836Z,9.7
2023-05-17T06:40:50.310Z,9.9
2023-05-17T06:41:57.269Z,9.9
2023-05-17T06:43:04.414Z,9.8
2023-05-17T06:44:11.370Z,9.7
2023-05-17T06:45:17.592Z,9.8
2023-05-17T06:46:22.679Z,9.8
2023-05-17T06:47:27.743Z,9.8
2023-05-17T06:48:32.991Z,9.8
2023-05-17T06:49:38.459Z,9.8
2023-05-17T06:50:45.650Z,9.8
2023-05-17T06:51:54.083Z,9.8
2023-05-17T06:52:59.356Z,9.8
2023-05-17T06:54:04.521Z,9.8
2023-05-17T06:55:09.652Z,9.8
2023-05-17T06:56:15.445Z,9.8
2023-05-17T06:57:23.311Z,9.8
2023-05-17T06:58:29.456Z,9.8
2023-05-17T06:59:34.797Z,9.8
2023-05-17T07:00:39.900Z,9.8
2023-05-17T07:01:45.802Z,9.8
2023-05-17T07:02:51.275Z,9.8
2023-05-17T07:03:57.212Z,9.8
2023-05-17T07:05:02.365Z,9.8
2023-05-17T07:06:07.550Z,9.8
2023-05-17T07:07:15.555Z,9.8
2023-05-17T07:08:21.185Z,9.8
2023-05-17T07:09:26.128Z,9.8
2023-05-17T07:10:33.802Z,9.8
2023-05-17T07:11:41.998Z,9.8
2023-05-17T07:12:50.192Z,9.8
2023-05-17T07:13:55.874Z,9.8
2023-05-17T07:15:01.002Z,9.8
2023-05-17T07:16:12.625Z,9.8
2023-05-17T07:17:21.126Z,9.9
2023-05-17T07:18:28.026Z,9.9
2023-05-17T07:19:34.223Z,9.9
2023-05-17T07:20:42.663Z,9.9
2023-05-17T07:21:49.061Z,9.9
2023-05-17T07:22:54.549Z,9.9
2023-05-17T07:24:01.975Z,9.9
2023-05-17T07:25:10.241Z,9.9
2023-05-17T07:26:18.828Z,9.9
2023-05-17T07:27:30.054Z,9.9
2023-05-17T07:28:40.730Z,9.9
2023-05-17T07:29:48.263Z,9.9
2023-05-17T07:30:57.969Z,9.9
2023-05-17T07:32:04.445Z,9.9
2023-05-17T07:33:14.031Z,9.9
2023-05-17T07:34:20.708Z,9.9
2023-05-17T07:35:27.836Z,9.9
2023-05-17T07:36:33.726Z,9.9
2023-05-17T07:37:39.440Z,9.9
2023-05-17T07:38:46.041Z,9.9
2023-05-17T07:40:20.057Z,9.9
2023-05-17T07:41:25.437Z,9.9
2023-05-17T07:42:30.459Z,9.9
2023-05-17T07:43:35.742Z,9.9
2023-05-17T07:44:44.054Z,9.9
2023-05-17T07:46:01.837Z,9.9
2023-05-17T07:47:07.535Z,9.9
2023-05-17T07:48:14.581Z,9.9
2023-05-17T07:49:20.420Z,9.9
2023-05-17T07:50:28.031Z,9.9
2023-05-17T07:51:36.729Z,9.9
2023-05-17T07:52:47.484Z,10
2023-05-17T07:53:55.568Z,10
2023-05-17T07:55:06.171Z,9.9
2023-05-17T07:56:14.253Z,10.1
2023-05-17T07:57:25.906Z,10.1
2023-05-17T07:58:34.652Z,9.9
2023-05-17T07:59:42.767Z,10
2023-05-17T08:00:50.948Z,10.1
2023-05-17T08:02:01.076Z,10.2
2023-05-17T08:03:09.442Z,10.1
2023-05-17T08:04:17.052Z,10.1
2023-05-17T08:05:24.870Z,10.1
2023-05-17T08:06:32.623Z,9.9
2023-05-17T08:07:39.732Z,9.9
2023-05-17T08:08:48.790Z,10.1
2023-05-17T08:09:59.350Z,10.1
2023-05-17T08:11:16.646Z,10.1
2023-05-17T08:12:28.191Z,10
2023-05-17T08:13:35.687Z,10.1
2023-05-17T08:15:11.695Z,10.2
2023-05-17T08:16:18.978Z,10.2
2023-05-17T08:17:26.189Z,10.1
2023-05-17T08:18:34.630Z,10.1
2023-05-17T08:19:41.949Z,10.1
2023-05-17T08:20:49.349Z,10.1
2023-05-17T08:22:09.065Z,10.1
2023-05-17T08:23:18.574Z,10.1
2023-05-17T08:24:27.938Z,10.1
2023-05-17T08:25:35.167Z,10
2023-05-17T08:26:42.501Z,10
2023-05-17T08:27:49.651Z,10
2023-05-17T08:28:57.517Z,10.1
2023-05-17T08:30:11.566Z,10.1
2023-05-17T08:31:18.157Z,10.1
2023-05-17T08:32:26.169Z,10.2
2023-05-17T08:33:34.247Z,10.3
2023-05-17T08:34:42.933Z,10.2
2023-05-17T08:35:50.153Z,10.3
2023-05-17T08:36:57.503Z,10.4
2023-05-17T08:38:09.429Z,10.4
2023-05-17T08:39:28.239Z,10.4
2023-05-17T08:40:35.364Z,10.5
2023-05-17T08:41:42.637Z,10.2
2023-05-17T08:42:53.055Z,10.3
2023-05-17T08:44:01.006Z,10.3
2023-05-17T08:45:08.293Z,10.5
2023-05-17T08:46:15.566Z,10.5
2023-05-17T08:47:22.621Z,10.5
2023-05-17T08:48:31.251Z,10.3
2023-05-17T08:49:38.576Z,10.3
2023-05-17T08:50:45.835Z,10.5
2023-05-17T08:54:40.173Z,0
2023-05-17T08:55:47.423Z,10.5
2023-05-17T08:56:54.701Z,10.5
2023-05-17T08:58:02.015Z,10.5
2023-05-17T08:59:09.126Z,10.4
2023-05-17T09:00:16.157Z,10.1
2023-05-17T09:01:25.480Z,10.1
2023-05-17T09:02:30.891Z,10.1
2023-05-17T09:03:38.450Z,10.2
2023-05-17T09:04:46.167Z,10.2
2023-05-17T09:05:53.283Z,10.3
2023-05-17T09:07:00.174Z,10.2
2023-05-17T09:08:07.488Z,10.2
2023-05-17T09:09:15.716Z,10.2
2023-05-17T09:10:23.926Z,10.1
2023-05-17T09:11:36.066Z,10.1
2023-05-17T09:12:43.033Z,10.2
2023-05-17T09:14:02.081Z,10.2
2023-05-17T09:15:08.812Z,10
2023-05-17T09:16:15.645Z,9.8
2023-05-17T09:17:23.586Z,9.9
2023-05-17T09:18:33.512Z,10
2023-05-17T09:19:40.591Z,10.1
2023-05-17T09:20:47.213Z,10.1
2023-05-17T09:21:57.816Z,10
2023-05-17T09:23:04.612Z,10.1
2023-05-17T09:24:12.096Z,10.1
2023-05-17T09:25:19.061Z,10.2
2023-05-17T09:26:25.935Z,10.1
2023-05-17T09:27:44.380Z,10.2
2023-05-17T09:28:56.566Z,10.1
2023-05-17T09:30:12.670Z,10.1
2023-05-17T09:31:25.942Z,9.9
2023-05-17T09:32:36.603Z,10
2023-05-17T09:33:46.455Z,10.1
2023-05-17T09:34:53.715Z,9.9
2023-05-17T09:36:01.116Z,9.9
2023-05-17T09:37:11.487Z,9.8
2023-05-17T09:38:20.158Z,9.9
2023-05-17T09:39:26.991Z,9.8
2023-05-17T09:40:33.729Z,10.1
2023-05-17T09:41:44.533Z,10
2023-05-17T09:42:51.333Z,10
2023-05-17T09:43:58.232Z,10
2023-05-17T09:45:05.092Z,10
2023-05-17T09:46:12.068Z,10.1
2023-05-17T09:47:19.255Z,9.9
2023-05-17T09:49:04.379Z,9.9
2023-05-17T09:50:11.828Z,9.9
2023-05-17T09:51:19.119Z,9.8
2023-05-17T09:52:36.372Z,9.8
2023-05-17T09:53:44.245Z,9.6
2023-05-17T09:54:51.057Z,9.8
2023-05-17T09:55:58.005Z,9.7
2023-05-17T09:57:04.916Z,9.6
2023-05-17T09:58:14.781Z,9.6
2023-05-17T09:59:19.184Z,9.7
2023-05-17T10:00:27.227Z,9.8
2023-05-17T10:01:34.624Z,10
2023-05-17T10:02:41.604Z,10
2023-05-17T10:03:48.654Z,9.9
2023-05-17T10:04:55.593Z,9.9
2023-05-17T10:06:02.488Z,9.9
2023-05-17T10:07:09.521Z,9.7
2023-05-17T10:08:16.708Z,9.7
2023-05-17T10:09:23.846Z,9.9
2023-05-17T10:10:30.996Z,9.9
2023-05-17T10:11:38.028Z,9.8
2023-05-17T10:12:45.267Z,9.9
2023-05-17T10:13:52.453Z,9.9
2023-05-17T10:15:05.536Z,9.8
2023-05-17T10:16:12.876Z,10
2023-05-17T10:17:19.992Z,9.8
2023-05-17T10:18:27.417Z,9.8
2023-05-17T10:19:35.010Z,9.9
2023-05-17T10:20:42.404Z,9.8
2023-05-17T10:21:49.506Z,9.9
2023-05-17T10:22:58.486Z,9.9
2023-05-17T10:24:03.887Z,10
2023-05-17T10:25:11.049Z,10
2023-05-17T10:26:18.226Z,10
2023-05-17T10:27:27.935Z,9.9
2023-05-17T10:28:35.076Z,10
2023-05-17T10:29:42.258Z,10
2023-05-17T10:30:49.314Z,10
2023-05-17T10:31:56.646Z,10
2023-05-17T10:33:03.968Z,9.8
2023-05-17T10:34:11.066Z,9.8
2023-05-17T10:35:18.182Z,9.8
2023-05-17T10:36:25.439Z,9.9
2023-05-17T10:37:32.558Z,9.9
2023-05-17T10:38:42.756Z,10
2023-05-17T10:39:46.711Z,10
2023-05-17T10:40:53.829Z,10
2023-05-17T10:42:13.228Z,10.1
2023-05-17T10:43:08.064Z,10.1
2023-05-17T10:44:15.205Z,10
2023-05-17T10:45:22.247Z,10
2023-05-17T10:46:29.229Z,10
2023-05-17T10:47:36.251Z,9.9
2023-05-17T10:48:43.256Z,10.1
2023-05-17T10:49:55.402Z,9.9
2023-05-17T10:51:02.462Z,9.9
2023-05-17T10:52:12.525Z,10
2023-05-17T10:53:19.738Z,9.9
2023-05-17T10:54:26.871Z,10.1
2023-05-17T10:55:39.138Z,10
2023-05-17T10:56:46.191Z,10.1
2023-05-17T10:57:56.414Z,10
2023-05-17T10:59:13.324Z,9.9
2023-05-17T11:00:25.475Z,9.8
2023-05-17T11:01:39.465Z,9.9
2023-05-17T11:02:54.582Z,10
2023-05-17T11:04:12.028Z,10
2023-05-17T11:05:25.173Z,10.1
2023-05-17T11:06:32.609Z,10.1
2023-05-17T11:07:39.955Z,10
2023-05-17T11:08:47.180Z,9.9
2023-05-17T11:10:04.851Z,10
2023-05-17T11:11:14.752Z,9.9
2023-05-17T11:12:22.242Z,9.9
2023-05-17T11:13:32.466Z,10
2023-05-17T11:14:45.176Z,9.9
2023-05-17T11:15:52.617Z,10.1
2023-05-17T11:17:07.620Z,9.8
2023-05-17T11:18:29.380Z,9.8
2023-05-17T11:19:25.091Z,9.7
2023-05-17T11:20:32.868Z,9.8
2023-05-17T11:21:39.556Z,9.7
2023-05-17T11:22:49.511Z,9.5
2023-05-17T11:24:04.919Z,9.6
2023-05-17T11:25:13.998Z,9.7
2023-05-17T11:26:22.705Z,9.7
2023-05-17T11:27:32.385Z,9.8
2023-05-17T11:28:39.453Z,9.7
2023-05-17T11:29:46.548Z,9.4
2023-05-17T11:30:53.887Z,9.5
2023-05-17T11:32:00.902Z,9.6
2023-05-17T11:33:20.863Z,9.7
2023-05-17T11:34:17.989Z,9.7
2023-05-17T11:35:24.932Z,9.6
2023-05-17T11:36:37.163Z,9.5
2023-05-17T11:37:52.135Z,9.8
2023-05-17T11:40:14.130Z,10.1
2023-05-17T11:42:28.019Z,10.1
2023-05-17T11:43:35.021Z,10.1
2023-05-17T11:44:41.966Z,9.9
2023-05-17T11:45:50.706Z,10.1
2023-05-17T11:46:55.916Z,10
2023-05-17T11:48:05.858Z,10
2023-05-17T11:49:17.821Z,10.1
2023-05-17T11:50:20.157Z,10
2023-05-17T11:51:27.316Z,10
2023-05-17T11:52:34.402Z,10.1
2023-05-17T11:53:41.555Z,10
2023-05-17T11:54:48.663Z,10.1
2023-05-17T11:55:55.930Z,10.2
2023-05-17T11:57:03.132Z,10.1
2023-05-17T11:58:10.799Z,10.1
2023-05-17T11:59:17.889Z,10.2
2023-05-17T12:00:28.053Z,10.3
2023-05-17T12:01:37.730Z,10.3
2023-05-17T12:02:50.579Z,10.2
2023-05-17T12:03:57.397Z,10
2023-05-17T12:05:04.356Z,9.8
2023-05-17T12:06:11.513Z,9.8
2023-05-17T12:07:19.010Z,9.8
2023-05-17T12:08:26.115Z,9.9
2023-05-17T12:09:33.804Z,9.8
2023-05-17T12:10:41.332Z,9.8
2023-05-17T12:11:54.187Z,9.9
2023-05-17T12:13:01.870Z,10
2023-05-17T12:14:10.143Z,10
2023-05-17T12:15:21.084Z,10
2023-05-17T12:16:29.050Z,10.1
2023-05-17T12:17:38.066Z,9.9
2023-05-17T12:18:45.875Z,10
2023-05-17T12:19:53.794Z,9.8
2023-05-17T12:21:02.743Z,9.8
2023-05-17T12:22:11.094Z,9.9
2023-05-17T12:23:19.156Z,9.9
2023-05-17T12:24:30.008Z,9.7
2023-05-17T12:25:42.899Z,9.6
2023-05-17T12:26:50.750Z,9.6
2023-05-17T12:27:58.762Z,9.8
2023-05-17T12:29:17.589Z,9.9
2023-05-17T12:30:25.879Z,10
2023-05-17T12:31:34.280Z,10
2023-05-17T12:32:42.528Z,10
2023-05-17T12:33:50.581Z,10.1
2023-05-17T12:34:58.625Z,9.9
2023-05-17T12:36:06.693Z,10
2023-05-17T12:37:14.593Z,10.1
2023-05-17T12:38:22.567Z,10
2023-05-17T12:39:30.774Z,10
2023-05-17T12:40:38.977Z,10.2
2023-05-17T12:41:47.056Z,10.1
2023-05-17T12:42:57.748Z,10
2023-05-17T12:44:14.367Z,10
2023-05-17T12:45:14.705Z,10.2
2023-05-17T12:46:23.359Z,10
2023-05-17T12:47:31.307Z,9.9
2023-05-17T12:48:40.485Z,10.1
2023-05-17T12:49:48.418Z,9.9
2023-05-17T12:50:59.958Z,9.9
2023-05-17T12:52:13.771Z,9.8
2023-05-17T12:53:24.984Z,9.9
2023-05-17T12:54:33.194Z,10
2023-05-17T12:55:57.164Z,10
2023-05-17T12:57:04.911Z,9.9
2023-05-17T12:58:15.606Z,9.9
2023-05-17T12:59:23.484Z,9.8
2023-05-17T13:00:31.738Z,9.8
2023-05-17T13:01:39.310Z,9.8
2023-05-17T13:02:50.300Z,9.9
2023-05-17T13:03:58.632Z,10
2023-05-17T13:05:06.778Z,10.2
2023-05-17T13:06:19.910Z,10.1
2023-05-17T13:07:27.334Z,10.2
2023-05-17T13:08:35.266Z,10
2023-05-17T13:09:43.526Z,10.1
2023-05-17T13:10:51.516Z,10.1
2023-05-17T13:11:59.472Z,10.1
2023-05-17T13:13:09.939Z,10.1
2023-05-17T13:14:23.334Z,9.9
2023-05-17T13:15:41.433Z,9.9
2023-05-17T13:16:49.360Z,9.9
2023-05-17T13:17:57.219Z,9.9
2023-05-17T13:19:05.044Z,10
2023-05-17T13:20:15.596Z,9.9
2023-05-17T13:21:23.458Z,9.7
2023-05-17T13:22:31.249Z,9.9
2023-05-17T13:23:39.085Z,10
2023-05-17T13:24:50.015Z,9.9
2023-05-17T13:25:57.738Z,9.8
2023-05-17T13:27:05.351Z,9.9
2023-05-17T13:28:14.214Z,9.9
2023-05-17T13:29:31.838Z,9.9
2023-05-17T13:30:28.904Z,9.9
2023-05-17T13:31:35.765Z,10
2023-05-17T13:32:43.548Z,9.9
2023-05-17T13:33:50.702Z,10.1
2023-05-17T13:34:58.268Z,10.2
2023-05-17T13:36:05.432Z,10.2
2023-05-17T13:37:12.836Z,10.1
2023-05-17T13:38:19.201Z,9.9
2023-05-17T13:39:26.138Z,10
2023-05-17T13:40:32.855Z,10.2
2023-05-17T13:41:40.452Z,10.2
2023-05-17T13:42:49.242Z,10
2023-05-17T13:43:56.937Z,9.8
2023-05-17T13:45:04.955Z,9.9
2023-05-17T13:46:13.536Z,10
2023-05-17T13:47:21.572Z,10
2023-05-17T13:48:29.229Z,10
2023-05-17T13:49:36.850Z,10.1
2023-05-17T13:50:43.686Z,10.2
2023-05-17T13:51:50.605Z,10
2023-05-17T13:52:57.552Z,9.8
2023-05-17T13:54:05.434Z,9.8
2023-05-17T13:55:12.821Z,9.8
2023-05-17T13:56:20.574Z,10
2023-05-17T13:57:28.072Z,9.9
2023-05-17T13:58:35.018Z,9.8
2023-05-17T13:59:43.640Z,9.8
2023-05-17T14:00:49.621Z,9.7
2023-05-17T14:01:57.364Z,9.8
2023-05-17T14:03:05.125Z,10
2023-05-17T14:04:13.413Z,10
2023-05-17T14:05:21.436Z,9.9
2023-05-17T14:06:29.696Z,9.9
2023-05-17T14:07:37.406Z,9.9
2023-05-17T14:08:48.101Z,10.1
2023-05-17T14:09:55.810Z,10.1
2023-05-17T14:11:03.828Z,10.1
2023-05-17T14:12:11.736Z,9.9
2023-05-17T14:13:19.654Z,9.9
2023-05-17T14:14:27.741Z,9.8
2023-05-17T14:15:35.680Z,9.8
2023-05-17T14:16:43.471Z,10.1
2023-05-17T14:17:51.729Z,9.9
2023-05-17T14:19:01.058Z,10.1
2023-05-17T14:20:08.307Z,10.1
2023-05-17T14:21:16.499Z,10
2023-05-17T14:22:24.804Z,10.1
2023-05-17T14:23:33.432Z,10.1
2023-05-17T14:24:41.318Z,10.1
2023-05-17T14:25:49.481Z,10.2
2023-05-17T14:26:57.459Z,10.3
2023-05-17T14:28:05.400Z,10.1
2023-05-17T14:29:13.712Z,10.2
2023-05-17T14:30:21.901Z,10
2023-05-17T14:31:30.171Z,10.1
2023-05-17T14:32:38.139Z,10.1
2023-05-17T14:33:47.060Z,10
2023-05-17T14:34:54.774Z,9.9
2023-05-17T14:36:02.540Z,10
2023-05-17T14:37:10.402Z,10.1
2023-05-17T14:38:18.286Z,10.1
2023-05-17T14:39:26.624Z,10.1
2023-05-17T14:40:34.735Z,10.3
2023-05-17T14:41:44.835Z,10.2
2023-05-17T14:42:50.764Z,10.1
2023-05-17T14:43:58.703Z,10.2
2023-05-17T14:45:06.418Z,10.2
2023-05-17T14:46:14.326Z,10.4
2023-05-17T14:47:22.190Z,10.4
2023-05-17T14:48:30.278Z,10.3
2023-05-17T14:49:38.274Z,10.3
2023-05-17T14:50:46.325Z,10.4
2023-05-17T14:51:54.197Z,10.3
2023-05-17T14:53:01.976Z,10.3
2023-05-17T14:54:11.173Z,10.4
2023-05-17T14:55:17.726Z,10.4
2023-05-17T14:56:25.806Z,10.5
2023-05-17T14:57:33.807Z,10.6
2023-05-17T14:58:42.434Z,10.3
2023-05-17T14:59:50.283Z,10.3
2023-05-17T15:01:01.997Z,10.4
2023-05-17T15:02:06.120Z,10.5
2023-05-17T15:03:34.963Z,10.5
2023-05-17T15:04:42.718Z,10.1
2023-05-17T15:05:50.579Z,10.2
2023-05-17T15:06:58.547Z,10
2023-05-17T15:08:06.246Z,10
2023-05-17T15:09:14.101Z,9.9
2023-05-17T15:10:21.950Z,10
2023-05-17T15:11:31.208Z,10
2023-05-17T15:12:40.127Z,10.1
2023-05-17T15:13:47.971Z,10
2023-05-17T15:14:55.662Z,10.1
2023-05-17T15:16:03.820Z,10.1
2023-05-17T15:17:27.046Z,10
2023-05-17T15:18:35.084Z,10
2023-05-17T15:19:43.888Z,10
2023-05-17T15:20:51.320Z,10.1
2023-05-17T15:21:59.308Z,10.1
2023-05-17T15:23:07.374Z,10.2
2023-05-17T15:24:16.503Z,10
2023-05-17T15:25:23.119Z,10.1
2023-05-17T15:26:30.915Z,10.1
2023-05-17T15:27:38.894Z,10.1
2023-05-17T15:28:46.979Z,10.1
2023-05-17T15:29:54.893Z,9.9
2023-05-17T15:31:02.182Z,10.1
2023-05-17T15:32:15.203Z,10.4
2023-05-17T15:33:22.997Z,10.2