createdAt,value
2023-04-27T05:40:28.031Z,49.3367
2023-04-27T05:41:29.756Z,46.2985
2023-04-27T05:46:22.809Z,42.6800
2023-04-27T05:47:24.546Z,33.8000
2023-04-27T05:48:26.559Z,28.3546
2023-04-27T05:49:27.933Z,25.8400
2023-04-27T05:50:29.678Z,30.2054
2023-04-27T05:51:42.442Z,38.2485
2023-04-27T05:52:33.103Z,46.0918
2023-04-27T05:53:34.826Z,52.0538
2023-04-27T05:54:36.647Z,56.8431
2023-04-27T05:55:38.321Z,51.7815
2023-04-27T05:56:40.028Z,53.4308
2023-04-27T05:57:41.758Z,58.2600
2023-04-27T05:58:43.523Z,61.9100
2023-04-27T05:59:45.195Z,64.1838
2023-04-27T06:00:47.531Z,62.8191
2023-04-27T06:01:51.441Z,48.4058
2023-04-27T06:02:55.388Z,43.0558
2023-04-27T06:03:59.386Z,49.2408
2023-04-27T06:05:03.328Z,55.5567
2023-04-27T06:06:07.221Z,60.6008
2023-04-27T06:07:11.152Z,63.0808
2023-04-27T06:08:15.055Z,53.7692
2023-04-27T06:09:18.961Z,43.9975
2023-04-27T06:10:22.868Z,48.7208
2023-04-27T06:11:26.808Z,55.0242
2023-04-27T06:12:30.700Z,60.0725
2023-04-27T06:13:34.624Z,62.5308
2023-04-27T06:14:38.515Z,56.8617
2023-04-27T06:15:42.459Z,46.3000
2023-04-27T06:16:46.658Z,50.3758
2023-04-27T06:17:50.610Z,56.4425
2023-04-27T06:18:54.510Z,60.8133
2023-04-27T06:19:58.396Z,62.0842
2023-04-27T06:21:02.356Z,56.7892
2023-04-27T06:22:06.250Z,45.5892
2023-04-27T06:23:10.133Z,48.9367
2023-04-27T06:24:14.027Z,55.1575
2023-04-27T06:25:17.917Z,59.8717
2023-04-27T06:26:21.946Z,61.3767
2023-04-27T06:27:25.830Z,57.4558
2023-04-27T06:28:29.708Z,44.3233
2023-04-27T06:29:33.570Z,43.3717
2023-04-27T06:30:39.416Z,50.1600
2023-04-27T06:31:38.242Z,56.1582
2023-04-27T06:32:42.182Z,60.0583
2023-04-27T06:33:46.049Z,60.3517
2023-04-27T06:34:49.942Z,49.8675
2023-04-27T06:35:53.866Z,44.9392
2023-04-27T06:36:57.783Z,50.9692
2023-04-27T06:38:01.702Z,56.7400
2023-04-27T06:39:05.841Z,60.1117
2023-04-27T06:40:09.743Z,60.0967
2023-04-27T06:41:13.651Z,51.3267
2023-04-27T06:42:17.581Z,41.8367
2023-04-27T06:43:21.495Z,46.3817
2023-04-27T06:44:25.409Z,52.9750
2023-04-27T06:45:29.324Z,58.0350
2023-04-27T06:46:33.320Z,59.9725
2023-04-27T06:47:37.250Z,55.7075
2023-04-27T06:48:41.160Z,43.3450
2023-04-27T06:49:45.397Z,43.8750
2023-04-27T06:50:49.295Z,50.6258
2023-04-27T06:51:53.204Z,56.3292
2023-04-27T06:52:57.119Z,59.4708
2023-04-27T06:54:01.013Z,58.4183
2023-04-27T06:55:05.017Z,47.9983
2023-04-27T06:56:08.873Z,47.8233
2023-04-27T06:57:12.813Z,53.9750
2023-04-27T06:58:16.711Z,58.3917
2023-04-27T06:59:20.679Z,59.1850
2023-04-27T07:00:24.588Z,57.6642
2023-04-27T07:01:28.586Z,46.5925
2023-04-27T07:02:32.571Z,43.0317
2023-04-27T07:03:36.763Z,49.5558
2023-04-27T07:04:40.831Z,55.5175
2023-04-27T07:05:44.698Z,58.6850
2023-04-27T07:06:48.597Z,58.5633
2023-04-27T07:07:52.511Z,50.3608
2023-04-27T07:08:56.502Z,45.3683
2023-04-27T07:10:00.422Z,51.3025
2023-04-27T07:11:04.326Z,56.5658
2023-04-27T07:12:08.225Z,58.3817
2023-04-27T07:13:12.651Z,57.9733
2023-04-27T07:14:12.487Z,50.5809
2023-04-27T07:15:16.614Z,40.8600
2023-04-27T07:16:20.512Z,44.4125
2023-04-27T07:17:24.382Z,51.2625
2023-04-27T07:18:28.292Z,56.4275
2023-04-27T07:19:32.419Z,58.2067
2023-04-27T07:20:36.423Z,55.6583
2023-04-27T07:21:40.365Z,44.4933
2023-04-27T07:22:44.269Z,44.9017
2023-04-27T07:23:48.180Z,51.4758
2023-04-27T07:24:52.094Z,56.4900
2023-04-27T07:25:56.100Z,57.9075
2023-04-27T07:27:00.187Z,56.5558
2023-04-27T07:28:04.071Z,45.8733
2023-04-27T07:29:19.062Z,40.9642
2023-04-27T07:30:12.485Z,47.5318
2023-04-27T07:31:16.477Z,53.5358
2023-04-27T07:32:20.382Z,57.2933
2023-04-27T07:33:24.275Z,57.5767
2023-04-27T07:34:35.010Z,50.9642
2023-04-27T07:35:32.693Z,41.4564
2023-04-27T07:36:36.601Z,45.9025
2023-04-27T07:37:40.500Z,52.4350
2023-04-27T07:38:44.438Z,56.7825
2023-04-27T07:39:48.343Z,57.4608
2023-04-27T07:40:52.249Z,54.0367
2023-04-27T07:41:56.176Z,43.6192
2023-04-27T07:43:00.128Z,46.0767
2023-04-27T07:44:04.018Z,52.5050
2023-04-27T07:45:07.889Z,56.6442
2023-04-27T07:46:11.857Z,57.1458
2023-04-27T07:47:15.805Z,55.1275
2023-04-27T07:48:19.734Z,44.4142
2023-04-27T07:49:23.597Z,43.7750
2023-04-27T07:50:27.492Z,50.3692
2023-04-27T07:51:31.374Z,55.5075
2023-04-27T07:52:35.267Z,56.9667
2023-04-27T07:53:39.177Z,56.1617
2023-04-27T07:54:43.084Z,46.9283
2023-04-27T07:55:46.999Z,42.4067
2023-04-27T07:56:50.925Z,48.6200
2023-04-27T07:57:54.835Z,54.3817
2023-04-27T07:58:58.733Z,56.7758
2023-04-27T08:00:02.655Z,56.5342
2023-04-27T08:01:06.542Z,49.9250
2023-04-27T08:02:19.797Z,42.6383
2023-04-27T08:03:15.399Z,48.3136
2023-04-27T08:04:19.697Z,53.9858
2023-04-27T08:05:24.234Z,56.5250
2023-04-27T08:06:29.172Z,56.3425
2023-04-27T08:07:35.910Z,51.1833
2023-04-27T08:08:36.809Z,43.1555
2023-04-27T08:09:40.685Z,48.0583
2023-04-27T08:10:44.564Z,53.9450
2023-04-27T08:11:48.463Z,56.2858
2023-04-27T08:12:52.334Z,56.1100
2023-04-27T08:13:56.245Z,52.2608
2023-04-27T08:15:00.195Z,43.6542
2023-04-27T08:16:04.033Z,47.8225
2023-04-27T08:17:07.907Z,53.6942
2023-04-27T08:18:11.861Z,55.9842
2023-04-27T08:19:16.117Z,55.7992
2023-04-27T08:20:20.199Z,52.6583
2023-04-27T08:21:24.103Z,42.4783
2023-04-27T08:22:28.020Z,44.3975
2023-04-27T08:23:31.915Z,51.0508
2023-04-27T08:24:35.932Z,55.2992
2023-04-27T08:25:39.834Z,55.8217
2023-04-27T08:26:44.052Z,54.3875
2023-04-27T08:27:47.929Z,44.4933
2023-04-27T08:28:51.821Z,43.1692
2023-04-27T08:29:55.706Z,49.7025
2023-04-27T08:30:59.625Z,54.6733
2023-04-27T08:32:03.515Z,55.7500
2023-04-27T08:33:07.441Z,55.1408
2023-04-27T08:34:11.597Z,46.8642
2023-04-27T08:35:15.480Z,41.1933
2023-04-27T08:36:19.373Z,47.1333
2023-04-27T08:37:23.294Z,53.1000
2023-04-27T08:38:27.161Z,55.6133
2023-04-27T08:39:31.070Z,55.4433
2023-04-27T08:40:34.980Z,50.2975
2023-04-27T08:41:38.876Z,40.5592
2023-04-27T08:42:42.775Z,43.8625
2023-04-27T08:43:46.664Z,50.5442
2023-04-27T08:44:50.557Z,54.9442
2023-04-27T08:45:54.487Z,55.5692
2023-04-27T08:46:58.364Z,53.5858
2023-04-27T08:48:02.308Z,44.5683
2023-04-27T08:49:06.226Z,46.9617
2023-04-27T08:50:10.125Z,52.9308
2023-04-27T08:51:14.020Z,55.3467
2023-04-27T08:52:17.910Z,55.1892
2023-04-27T08:53:21.817Z,53.4308
2023-04-27T08:54:25.731Z,44.1533
2023-04-27T08:55:29.654Z,45.5308
2023-04-27T08:56:33.581Z,51.8483
2023-04-27T08:57:37.484Z,55.0150
2023-04-27T08:58:41.371Z,54.9942
2023-04-27T08:59:45.546Z,53.7275
2023-04-27T09:00:50.753Z,44.3008
2023-04-27T09:01:51.096Z,42.8064
2023-04-27T09:02:55.268Z,49.2008
2023-04-27T09:03:59.792Z,54.1492
2023-04-27T09:05:04.162Z,55.0533
2023-04-27T09:06:08.246Z,54.5425
2023-04-27T09:07:08.397Z,47.1936
2023-04-27T09:08:12.316Z,42.4850
2023-04-27T09:09:16.301Z,48.4317
2023-04-27T09:10:20.260Z,53.6808
2023-04-27T09:11:24.135Z,54.9133
2023-04-27T09:12:28.043Z,54.6300
2023-04-27T09:13:31.926Z,49.2342
2023-04-27T09:14:35.829Z,42.6733
2023-04-27T09:15:39.729Z,48.0708
2023-04-27T09:16:43.960Z,53.4333
2023-04-27T09:17:47.930Z,54.7358
2023-04-27T09:18:51.817Z,54.4833
2023-04-27T09:19:55.725Z,50.3217
2023-04-27T09:20:59.642Z,42.8883
2023-04-27T09:22:03.558Z,47.7250
2023-04-27T09:23:07.769Z,53.2392
2023-04-27T09:24:11.634Z,54.6142
2023-04-27T09:25:15.527Z,54.3925
2023-04-27T09:26:19.416Z,50.9983
2023-04-27T09:27:23.446Z,43.2375
2023-04-27T09:28:27.305Z,47.6550
2023-04-27T09:29:31.292Z,53.1067
2023-04-27T09:30:35.186Z,54.4133
2023-04-27T09:31:39.208Z,54.1667
2023-04-27T09:32:43.143Z,51.3050
2023-04-27T09:33:47.042Z,41.4450
2023-04-27T09:34:51.027Z,42.9850
2023-04-27T09:35:54.885Z,49.7700
2023-04-27T09:36:58.776Z,53.9525
2023-04-27T09:38:02.681Z,54.3367
2023-04-27T09:39:06.571Z,53.3008
2023-04-27T09:40:10.443Z,45.8583
2023-04-27T09:41:14.346Z,48.0842
2023-04-27T09:42:18.265Z,53.1800
2023-04-27T09:43:22.153Z,54.0525
2023-04-27T09:44:26.045Z,53.8292
2023-04-27T09:45:29.960Z,52.3017
2023-04-27T09:46:33.837Z,42.6417
2023-04-27T09:47:37.747Z,40.0658
2023-04-27T09:48:41.614Z,46.7658
2023-04-27T09:49:45.533Z,52.4333
2023-04-27T09:50:49.426Z,54.1600
2023-04-27T09:51:53.580Z,53.8733
2023-04-27T09:52:57.503Z,47.7700
2023-04-27T09:54:01.459Z,43.9367
2023-04-27T09:55:05.373Z,49.9108
2023-04-27T09:56:09.295Z,53.7317
2023-04-27T09:57:13.192Z,53.8783
2023-04-27T09:58:17.090Z,53.5600
2023-04-27T09:59:20.998Z,47.6500
2023-04-27T10:00:24.908Z,39.1650
2023-04-27T10:01:28.827Z,43.3717
2023-04-27T10:02:35.041Z,49.9925
2023-04-27T10:03:37.344Z,53.7545
2023-04-27T10:04:41.379Z,53.8392
2023-04-27T10:05:45.332Z,51.6383
2023-04-27T10:06:49.453Z,41.5700
2023-04-27T10:07:53.381Z,40.9025
2023-04-27T10:08:57.529Z,47.6525
2023-04-27T10:10:01.444Z,52.8367
2023-04-27T10:11:05.319Z,53.9900
2023-04-27T10:12:09.229Z,53.4658
2023-04-27T10:13:13.116Z,45.9475
2023-04-27T10:14:17.038Z,42.2200
2023-04-27T10:15:20.953Z,48.3792
2023-04-27T10:16:24.878Z,53.1417
2023-04-27T10:17:30.008Z,53.8383
2023-04-27T10:18:33.906Z,53.5000
2023-04-27T10:19:37.799Z,47.4900
2023-04-27T10:20:41.719Z,42.4875
2023-04-27T10:21:45.602Z,48.2900
2023-04-27T10:22:49.509Z,53.0167
2023-04-27T10:23:53.389Z,53.6292
2023-04-27T10:24:57.285Z,53.3742
2023-04-27T10:26:01.197Z,48.5633
2023-04-27T10:27:05.094Z,41.7492
2023-04-27T10:28:09.054Z,46.9158
2023-04-27T10:29:13.195Z,52.3208
2023-04-27T10:30:17.282Z,53.5450
2023-04-27T10:31:21.182Z,53.3350
2023-04-27T10:32:25.183Z,49.9200
2023-04-27T10:33:29.053Z,44.1117
2023-04-27T10:34:32.964Z,49.2817
2023-04-27T10:35:36.863Z,53.0925
2023-04-27T10:36:41.165Z,53.2275
2023-04-27T10:37:45.088Z,53.0033
2023-04-27T10:38:48.993Z,49.1467
2023-04-27T10:39:54.780Z,41.7100
2023-04-27T10:40:53.513Z,46.2600
2023-04-27T10:41:57.418Z,51.6900
2023-04-27T10:43:01.317Z,53.1950
2023-04-27T10:44:05.230Z,52.9825
2023-04-27T10:45:09.143Z,50.7150
2023-04-27T10:46:13.071Z,42.3192
2023-04-27T10:47:16.969Z,45.2375
2023-04-27T10:48:20.848Z,51.1650
2023-04-27T10:49:24.769Z,53.0367
2023-04-27T10:50:28.669Z,52.8317
2023-04-27T10:51:32.568Z,51.3075
2023-04-27T10:52:36.488Z,42.5283
2023-04-27T10:53:40.393Z,43.2975
2023-04-27T10:54:44.300Z,49.6517
2023-04-27T10:55:48.219Z,52.8267
2023-04-27T10:56:52.142Z,52.8358
2023-04-27T10:57:56.082Z,52.0842
2023-04-27T10:58:59.930Z,44.2383
2023-04-27T11:00:03.819Z,43.3533
2023-04-27T11:01:07.793Z,49.6308
2023-04-27T11:02:11.719Z,52.7625
2023-04-27T11:03:15.682Z,52.7508
2023-04-27T11:04:19.703Z,52.2808
2023-04-27T11:05:23.564Z,45.2308
2023-04-27T11:06:27.477Z,42.8725
2023-04-27T11:07:31.454Z,49.0358
2023-04-27T11:08:35.316Z,52.5625
2023-04-27T11:09:39.241Z,52.6383
2023-04-27T11:10:43.156Z,52.3258
2023-04-27T11:11:47.055Z,46.1750
2023-04-27T11:12:50.973Z,40.3183
2023-04-27T11:13:55.164Z,45.9750
2023-04-27T11:14:59.013Z,51.4608
2023-04-27T11:16:03.227Z,52.6775
2023-04-27T11:17:07.140Z,52.4417
2023-04-27T11:18:11.041Z,48.7583
2023-04-27T11:19:15.186Z,40.2842
2023-04-27T11:20:19.263Z,43.9233
2023-04-27T11:21:23.181Z,50.2008
2023-04-27T11:22:27.105Z,52.7200
2023-04-27T11:23:30.994Z,52.5958
2023-04-27T11:24:34.882Z,50.8842
2023-04-27T11:25:38.776Z,43.4725
2023-04-27T11:26:42.934Z,46.8408
2023-04-27T11:27:46.830Z,51.8142
2023-04-27T11:28:51.024Z,52.5000
2023-04-27T11:29:54.917Z,52.2775
2023-04-27T11:30:58.836Z,50.4550
2023-04-27T11:32:02.800Z,41.7608
2023-04-27T11:33:06.696Z,43.1575
2023-04-27T11:34:10.557Z,49.5925
2023-04-27T11:35:14.444Z,52.3842
2023-04-27T11:36:18.340Z,52.2892
2023-04-27T11:37:22.229Z,51.4658
2023-04-27T11:38:26.181Z,43.1942
2023-04-27T11:39:30.091Z,39.4150
2023-04-27T11:40:33.985Z,45.8158
2023-04-27T11:41:38.089Z,51.3142
2023-04-27T11:42:41.999Z,52.5350
2023-04-27T11:43:46.214Z,52.2733
2023-04-27T11:44:50.128Z,47.4117
2023-04-27T11:45:54.017Z,40.7242
2023-04-27T11:46:58.032Z,45.9058
2023-04-27T11:48:01.946Z,51.3192
2023-04-27T11:49:05.893Z,52.4133
2023-04-27T11:50:09.752Z,52.1650
2023-04-27T11:51:13.658Z,49.1642
2023-04-27T11:52:17.555Z,39.8617
2023-04-27T11:53:21.453Z,41.7208
2023-04-27T11:54:25.366Z,48.4717
2023-04-27T11:55:29.279Z,52.2450
2023-04-27T11:56:33.189Z,52.3642
2023-04-27T11:57:37.076Z,51.5083
2023-04-27T11:58:40.999Z,43.3325
2023-04-27T11:59:44.887Z,41.2850
2023-04-27T12:00:48.776Z,47.7675
2023-04-27T12:01:52.684Z,52.0192
2023-04-27T12:02:56.709Z,52.3425
2023-04-27T12:04:02.496Z,51.9992
2023-04-27T12:05:01.665Z,46.0445
2023-04-27T12:07:07.113Z,47.2700
2023-04-27T12:08:11.021Z,51.7092
2023-04-27T12:09:15.086Z,52.1942
2023-04-27T12:10:18.986Z,51.9550
2023-04-27T12:11:22.879Z,48.2192
2023-04-27T12:12:26.789Z,40.4142
2023-04-27T12:13:30.725Z,44.6583
2023-04-27T12:14:34.619Z,50.5717
2023-04-27T12:15:38.540Z,52.2075
2023-04-27T12:16:42.431Z,52.0183
2023-04-27T12:17:46.401Z,50.0925
2023-04-27T12:18:50.359Z,41.5850
2023-04-27T12:19:55.221Z,43.7458
2023-04-27T12:21:02.977Z,50.0317
2023-04-27T12:22:02.068Z,52.1691
2023-04-27T12:23:05.967Z,52.0108
2023-04-27T12:24:09.867Z,51.0167
2023-04-27T12:25:13.751Z,42.7517
2023-04-27T12:26:17.634Z,41.6983
2023-04-27T12:27:21.561Z,48.2108
2023-04-27T12:28:25.438Z,51.9025
2023-04-27T12:29:29.332Z,51.9792
2023-04-27T12:30:33.248Z,51.5875
2023-04-27T12:31:37.245Z,45.0525
2023-04-27T12:32:41.206Z,39.4025
2023-04-27T12:33:45.090Z,45.2058
2023-04-27T12:34:48.997Z,50.7858
2023-04-27T12:35:52.909Z,52.0517
2023-04-27T12:36:56.825Z,51.8167
2023-04-27T12:38:00.734Z,48.4617
2023-04-27T12:39:04.624Z,39.8108
2023-04-27T12:40:08.530Z,42.8667
2023-04-27T12:41:12.472Z,49.2825
2023-04-27T12:42:16.388Z,52.0183
2023-04-27T12:43:20.310Z,51.9042
2023-04-27T12:44:24.217Z,50.6708
2023-04-27T12:45:28.126Z,42.1383
2023-04-27T12:46:32.080Z,41.6750
2023-04-27T12:48:37.471Z,51.8764
2023-04-27T12:49:41.355Z,51.9392
2023-04-27T12:50:45.266Z,51.5508
2023-04-27T12:51:49.184Z,45.0658
2023-04-27T12:52:53.109Z,41.3792
2023-04-27T12:53:58.719Z,47.4867
2023-04-27T12:54:59.356Z,51.6200
2023-04-27T12:56:03.238Z,51.7892
2023-04-27T12:57:07.116Z,51.5183
2023-04-27T12:58:11.015Z,46.9200
2023-04-27T12:59:14.903Z,38.0650
2023-04-27T13:00:18.811Z,40.9550
2023-04-27T13:01:23.049Z,47.8008
2023-04-27T13:02:27.017Z,51.7108
2023-04-27T13:03:31.103Z,51.8908
2023-04-27T13:04:35.283Z,50.7975
2023-04-27T13:05:39.243Z,43.5275
2023-04-27T13:06:43.140Z,45.7392
2023-04-27T13:07:47.011Z,50.9250
2023-04-27T13:08:50.947Z,51.7558
2023-04-27T13:09:54.822Z,51.5592
2023-04-27T13:10:58.717Z,50.4658
2023-04-27T13:12:02.594Z,42.2717
2023-04-27T13:13:06.470Z,41.8858
2023-04-27T13:14:10.374Z,48.3792
2023-04-27T13:15:14.300Z,51.6592
2023-04-27T13:16:18.446Z,51.6550
2023-04-27T13:17:22.412Z,51.2208
2023-04-27T13:18:26.326Z,44.5725
2023-04-27T13:19:30.218Z,42.2083
2023-04-27T13:20:34.128Z,48.3833
2023-04-27T13:21:38.078Z,51.5867
2023-04-27T13:22:41.959Z,51.5567
2023-04-27T13:23:45.867Z,51.2775
2023-04-27T13:24:49.770Z,45.7217
2023-04-27T13:25:53.884Z,40.8825
2023-04-27T13:26:57.756Z,46.7158
2023-04-27T13:28:01.673Z,51.1617
2023-04-27T13:29:05.781Z,51.5183
2023-04-27T13:30:09.787Z,51.2992
2023-04-27T13:31:13.841Z,47.4550
2023-04-27T13:32:17.720Z,42.4850
2023-04-27T13:33:23.064Z,47.9550
2023-04-27T13:34:22.331Z,51.3073
2023-04-27T13:35:26.257Z,51.3083
2023-04-27T13:36:30.186Z,51.1167
2023-04-27T13:37:34.063Z,47.8875
2023-04-27T13:38:37.960Z,39.2667
2023-04-27T13:39:41.885Z,41.8967
2023-04-27T13:40:45.806Z,48.4400
2023-04-27T13:41:49.711Z,51.4225
2023-04-27T13:42:53.609Z,51.3583
2023-04-27T13:43:57.771Z,50.3625
2023-04-27T13:45:01.670Z,42.6725
2023-04-27T13:46:05.556Z,43.4058
2023-04-27T13:47:09.522Z,49.4250
2023-04-27T13:48:13.467Z,51.3742
2023-04-27T13:49:17.370Z,51.2008
2023-04-27T13:50:21.245Z,50.5850
2023-04-27T13:51:25.162Z,43.2425
2023-04-27T13:52:29.044Z,40.4925
2023-04-27T13:53:32.938Z,46.8667
2023-04-27T13:54:36.843Z,51.0392
2023-04-27T13:55:40.777Z,51.2900
2023-04-27T13:56:44.833Z,51.0383
2023-04-27T13:57:48.747Z,45.9517
2023-04-27T13:58:52.670Z,40.8825
2023-04-27T13:59:56.572Z,46.5917
2023-04-27T14:01:00.510Z,50.9317
2023-04-27T14:02:04.375Z,51.2325
2023-04-27T14:03:08.371Z,51.0258
2023-04-27T14:04:12.602Z,47.3150
2023-04-27T14:05:16.613Z,40.9783
2023-04-27T14:06:20.502Z,46.0583
2023-04-27T14:07:24.403Z,50.7167
2023-04-27T14:08:28.310Z,51.1708
2023-04-27T14:09:32.215Z,50.9692
2023-04-27T14:10:36.132Z,48.2958
2023-04-27T14:11:48.956Z,42.6342
2023-04-27T14:12:44.579Z,47.9064
2023-04-27T14:13:48.466Z,50.9367
2023-04-27T14:14:52.381Z,50.9242
2023-04-27T14:15:56.271Z,50.7325
2023-04-27T14:17:00.400Z,47.8467
2023-04-27T14:18:04.297Z,39.8033
2023-04-27T14:19:08.177Z,43.1475
2023-04-27T14:20:12.089Z,49.2592
2023-04-27T14:21:16.007Z,51.0650
2023-04-27T14:22:19.895Z,50.8733
2023-04-27T14:23:24.082Z,49.6333
2023-04-27T14:24:28.006Z,41.7958
2023-04-27T14:25:31.913Z,43.0142
2023-04-27T14:26:36.005Z,49.0642
2023-04-27T14:27:39.909Z,50.9533
2023-04-27T14:28:43.822Z,50.7567
2023-04-27T14:29:47.777Z,50.0550
2023-04-27T14:30:51.635Z,42.4917
2023-04-27T14:31:55.576Z,38.2067
2023-04-27T14:32:59.520Z,44.4567
2023-04-27T14:34:03.474Z,49.9350
2023-04-27T14:35:07.364Z,51.0742
2023-04-27T14:36:11.261Z,50.8542
2023-04-27T14:37:15.158Z,47.9158
2023-04-27T14:38:19.290Z,48.3550
2023-04-27T14:39:23.183Z,50.6175
2023-04-27T14:40:27.090Z,50.5050
2023-04-27T14:41:31.024Z,50.3192
2023-04-27T14:42:34.961Z,49.8183
2023-04-27T14:43:38.870Z,43.0933
2023-04-27T14:44:42.802Z,36.4483
2023-04-27T14:45:52.833Z,41.4800
2023-04-27T14:46:51.285Z,48.3045
2023-04-27T14:47:55.303Z,50.8167
2023-04-27T14:48:59.249Z,50.7150
2023-04-27T14:50:03.133Z,48.7700
2023-04-27T14:51:07.042Z,41.0808
2023-04-27T14:52:10.924Z,44.0325
2023-04-27T14:53:14.868Z,49.5667
2023-04-27T14:54:18.730Z,50.7283
2023-04-27T14:55:22.676Z,50.5167
2023-04-27T14:56:26.574Z,49.3133
2023-04-27T14:57:30.458Z,41.0125
2023-04-27T14:58:34.385Z,39.5108
2023-04-27T14:59:38.253Z,46.1400
2023-04-27T15:00:42.152Z,50.4092
2023-04-27T15:01:46.092Z,50.7100
2023-04-27T15:02:50.048Z,50.4108
2023-04-27T15:03:54.194Z,44.9250
2023-04-27T15:04:58.278Z,40.2958
2023-04-27T15:06:02.183Z,46.1308
2023-04-27T15:07:06.089Z,50.3142
2023-04-27T15:08:10.250Z,50.5417
2023-04-27T15:09:14.359Z,50.3042
2023-04-27T15:10:18.376Z,46.4692
2023-04-27T15:11:22.257Z,37.5450
2023-04-27T15:12:26.158Z,39.2292
2023-04-27T15:13:30.053Z,46.1967
2023-04-27T15:14:33.967Z,50.4392
2023-04-27T15:15:37.950Z,50.7467
2023-04-27T15:16:41.890Z,50.1367
2023-04-27T15:17:45.776Z,46.0883
2023-04-27T15:18:49.719Z,49.3100
2023-04-27T15:19:53.636Z,50.3442
2023-04-27T15:20:57.816Z,48.8958
2023-04-27T15:22:01.716Z,41.0208
2023-04-27T15:23:05.753Z,40.0575
2023-04-27T15:24:09.673Z,34.9050
2023-04-27T15:25:13.604Z,34.1717
2023-04-27T15:26:17.509Z,33.1450
2023-04-27T15:27:21.408Z,31.3175
2023-04-27T15:28:25.333Z,33.2900
2023-04-27T15:29:29.216Z,40.0308
2023-04-27T15:30:33.110Z,45.2492
2023-04-27T15:31:37.032Z,48.8442
2023-04-27T15:32:40.941Z,51.0533
2023-04-27T15:33:44.813Z,45.9992
2023-04-27T15:34:48.702Z,39.8958
2023-04-27T15:35:52.598Z,44.0767
2023-04-27T15:36:56.468Z,46.5000
2023-04-27T15:38:00.593Z,45.4217
2023-04-27T15:39:04.504Z,43.0167
2023-04-27T15:40:08.458Z,40.5317
2023-04-27T15:41:12.345Z,35.5592
2023-04-27T15:42:16.249Z,35.4408
2023-04-27T15:43:20.136Z,41.5592
2023-04-27T15:44:24.012Z,45.2808
2023-04-27T15:45:27.930Z,44.0358
2023-04-27T15:46:31.877Z,42.2033
2023-04-27T15:47:36.199Z,40.1917
2023-04-27T15:48:40.098Z,36.4675
2023-04-27T15:49:56.169Z,40.6783
2023-04-27T15:50:48.466Z,43.2773
2023-04-27T15:51:52.370Z,42.0167
2023-04-27T15:52:56.310Z,41.2008
2023-04-27T15:54:00.174Z,40.4617
2023-04-27T15:55:04.075Z,36.9217
2023-04-27T15:56:07.960Z,36.9225
2023-04-27T15:57:11.854Z,42.5733
2023-04-27T15:58:15.747Z,43.3133
2023-04-27T15:59:19.651Z,41.8867
2023-04-27T16:00:21.346Z,41.1727
2023-04-27T16:01:25.341Z,39.6233
2023-04-27T16:02:29.393Z,35.9350
2023-04-27T16:03:33.452Z,39.8058
2023-04-27T16:04:37.374Z,43.6000
2023-04-27T16:05:41.365Z,42.3742
2023-04-27T16:06:45.254Z,41.3408
2023-04-27T16:07:49.207Z,40.6792
2023-04-27T16:08:53.087Z,37.4283
2023-04-27T16:09:57.057Z,36.1458
2023-04-27T16:11:00.999Z,41.8167
2023-04-27T16:12:05.109Z,43.8192
2023-04-27T16:13:08.995Z,42.2650
2023-04-27T16:14:13.140Z,41.2775
2023-04-27T16:15:17.346Z,39.9408
2023-04-27T16:16:21.289Z,36.1275
2023-04-27T16:17:25.219Z,39.3133
2023-04-27T16:18:29.098Z,43.4375
2023-04-27T16:19:32.965Z,42.4708
2023-04-27T16:20:36.891Z,41.3858
2023-04-27T16:21:40.781Z,40.6958
2023-04-27T16:22:44.689Z,37.7483
2023-04-27T16:23:48.646Z,35.0208
2023-04-27T16:24:52.577Z,40.0858
2023-04-27T16:25:56.457Z,44.1683
2023-04-27T16:27:00.363Z,43.0458
2023-04-27T16:28:04.281Z,41.5358
2023-04-27T16:29:08.347Z,40.5208
2023-04-27T16:30:12.263Z,36.6908
2023-04-27T16:31:16.180Z,36.2650
2023-04-27T16:32:20.425Z,42.0408
2023-04-27T16:33:24.429Z,43.8983
2023-04-27T16:34:28.330Z,42.1908
2023-04-27T16:35:32.230Z,41.1350
2023-04-27T16:36:36.134Z,39.5817
2023-04-27T16:37:40.056Z,36.1067
2023-04-27T16:38:43.903Z,40.1550
2023-04-27T16:39:47.849Z,43.0717
2023-04-27T16:40:51.815Z,41.7850
2023-04-27T16:41:55.723Z,40.9017
2023-04-27T16:42:59.625Z,40.2525
2023-04-27T16:44:03.520Z,37.0692
2023-04-27T16:45:09.929Z,37.9000
2023-04-27T16:46:09.321Z,42.5573
2023-04-27T16:47:13.187Z,41.8867
2023-04-27T16:48:17.089Z,40.8783
2023-04-27T16:49:20.979Z,40.2808
2023-04-27T16:50:24.889Z,38.5767
2023-04-27T16:51:28.755Z,34.6725
2023-04-27T16:52:32.664Z,36.9525
2023-04-27T16:53:36.536Z,42.6467
2023-04-27T16:54:40.454Z,43.6367
2023-04-27T16:55:44.337Z,41.7092
2023-04-27T16:56:48.234Z,40.5792
2023-04-27T16:57:52.165Z,38.2150
2023-04-27T16:58:56.078Z,36.4900
2023-04-27T16:59:59.985Z,41.4417
2023-04-27T17:01:03.885Z,41.6583
2023-04-27T17:02:23.051Z,40.5475
2023-04-27T17:03:12.566Z,39.9364
2023-04-27T17:04:16.581Z,38.9067
2023-04-27T17:05:20.906Z,35.3700
2023-04-27T17:06:24.870Z,38.2583
2023-04-27T17:07:28.763Z,42.5050
2023-04-27T17:08:32.769Z,41.5575
2023-04-27T17:09:36.660Z,40.4992
2023-04-27T17:10:40.580Z,39.8650
2023-04-27T17:11:44.463Z,37.4425
2023-04-27T17:12:48.354Z,37.8442
2023-04-27T17:13:52.224Z,41.5733
2023-04-27T17:14:56.205Z,40.7183
2023-04-27T17:16:00.148Z,40.0458
2023-04-27T17:17:04.062Z,39.6300
2023-04-27T17:18:07.986Z,38.0883
2023-04-27T17:19:12.127Z,35.9933
2023-04-27T17:20:16.148Z,40.7183
2023-04-27T17:21:20.046Z,41.1992
2023-04-27T17:22:23.983Z,40.1833
2023-04-27T17:23:27.840Z,39.6275
2023-04-27T17:24:31.720Z,38.9142
2023-04-27T17:25:35.620Z,35.4542
2023-04-27T17:26:39.532Z,36.8392
2023-04-27T17:27:43.676Z,41.8383
2023-04-27T17:28:47.574Z,41.4158
2023-04-27T17:29:51.757Z,40.2283
2023-04-27T17:30:55.783Z,39.6092
2023-04-27T17:31:59.678Z,37.8058
2023-04-27T17:33:03.650Z,37.2058
2023-04-27T17:34:07.539Z,40.8967
2023-04-27T17:35:11.689Z,40.2358
2023-04-27T17:36:15.556Z,39.6242
2023-04-27T17:37:19.462Z,39.2800
2023-04-27T17:38:23.647Z,38.2092
2023-04-27T17:39:27.537Z,34.7383
2023-04-27T17:40:31.432Z,37.6992
2023-04-27T17:41:37.118Z,42.2450
2023-04-27T17:42:35.872Z,41.4327
2023-04-27T17:43:39.772Z,40.2725
2023-04-27T17:44:43.617Z,39.6375
2023-04-27T17:45:47.534Z,37.4350
2023-04-27T17:46:51.469Z,36.4183
2023-04-27T17:47:55.451Z,41.1625
2023-04-27T17:48:59.319Z,40.9717
2023-04-27T17:50:03.233Z,40.0983
2023-04-27T17:51:07.112Z,39.6025
2023-04-27T17:52:11.032Z,38.5642
2023-04-27T17:53:14.934Z,35.7450
2023-04-27T17:54:18.815Z,39.8292
2023-04-27T17:55:22.728Z,41.4808
2023-04-27T17:56:26.629Z,40.3700
2023-04-27T17:57:30.612Z,39.8033
2023-04-27T17:58:34.493Z,39.3092
2023-04-27T17:59:38.374Z,36.3117
2023-04-27T18:00:42.322Z,37.6292
2023-04-27T18:01:46.268Z,41.7617
2023-04-27T18:02:50.288Z,40.9092
2023-04-27T18:03:54.355Z,40.0825
2023-04-27T18:04:58.274Z,39.6192
2023-04-27T18:06:02.358Z,37.8133
2023-04-27T18:07:06.245Z,35.2200
2023-04-27T18:08:10.285Z,40.0758
2023-04-27T18:09:14.379Z,42.2017
2023-04-27T18:10:18.457Z,40.8267
2023-04-27T18:11:22.344Z,40.0500
2023-04-27T18:12:26.213Z,39.3300
2023-04-27T18:13:30.171Z,36.1808
2023-04-27T18:14:34.056Z,38.7383
2023-04-27T18:15:37.962Z,41.6900
2023-04-27T18:16:41.877Z,40.6175
2023-04-27T18:17:45.758Z,39.9183
2023-04-27T18:18:49.686Z,39.4800
2023-04-27T18:20:06.937Z,37.1575
2023-04-27T18:20:58.042Z,35.2164
2023-04-27T18:22:01.946Z,40.4333
2023-04-27T18:23:05.824Z,42.4158
2023-04-27T18:24:09.783Z,40.9508
2023-04-27T18:25:13.662Z,40.0867
2023-04-27T18:26:17.622Z,39.1942
2023-04-27T18:27:21.508Z,35.8633
2023-04-27T18:28:25.416Z,38.7358
2023-04-27T18:29:29.305Z,41.9033
2023-04-27T18:30:33.204Z,40.8250
2023-04-27T18:31:37.110Z,40.0875
2023-04-27T18:32:41.016Z,39.6083
2023-04-27T18:33:45.136Z,37.0933
2023-04-27T18:34:49.023Z,37.0358
2023-04-27T18:35:52.948Z,41.4975
2023-04-27T18:36:56.836Z,40.9083
2023-04-27T18:38:00.754Z,40.0725