createdAt,value
2019-05-14T00:04:07.806Z,2.50
2019-05-14T00:08:24.467Z,2.10
2019-05-14T00:12:41.869Z,1.90
2019-05-14T00:16:58.587Z,1.50
2019-05-14T00:21:15.026Z,1.73
2019-05-14T00:25:31.812Z,1.80
2019-05-14T00:29:48.635Z,1.30
2019-05-14T00:34:05.207Z,2.43
2019-05-14T00:38:22.564Z,2.77
2019-05-14T00:42:41.448Z,2.20
2019-05-14T00:46:57.711Z,1.97
2019-05-14T00:51:14.139Z,1.90
2019-05-14T00:55:31.615Z,4.03
2019-05-14T00:59:48.301Z,2.53
2019-05-14T01:04:04.782Z,2.20
2019-05-14T01:08:21.558Z,1.73
2019-05-14T01:12:38.258Z,3.50
2019-05-14T01:16:54.684Z,2.67
2019-05-14T01:21:11.786Z,2.00
2019-05-14T01:25:28.551Z,2.30
2019-05-14T01:29:45.309Z,2.80
2019-05-14T01:34:02.317Z,2.07
2019-05-14T01:38:19.277Z,2.53
2019-05-14T01:42:35.787Z,1.90
2019-05-14T01:46:52.367Z,1.70
2019-05-14T01:51:09.133Z,1.67
2019-05-14T01:55:25.668Z,2.33
2019-05-14T01:59:43.000Z,2.10
2019-05-14T02:03:59.606Z,1.63
2019-05-14T02:08:16.069Z,1.50
2019-05-14T02:12:32.504Z,2.40
2019-05-14T02:16:51.090Z,1.60
2019-05-14T02:21:07.385Z,1.47
2019-05-14T02:25:23.949Z,2.13
2019-05-14T02:29:41.579Z,3.13
2019-05-14T02:33:59.203Z,2.93
2019-05-14T02:38:19.169Z,2.60
2019-05-14T02:42:35.121Z,1.77
2019-05-14T02:46:51.689Z,1.80
2019-05-14T02:51:10.549Z,1.67
2019-05-14T02:55:29.614Z,2.33
2019-05-14T02:59:45.319Z,1.30
2019-05-14T03:04:02.097Z,1.20
2019-05-14T03:08:19.893Z,2.40
2019-05-14T03:12:39.579Z,1.60
2019-05-14T03:16:55.722Z,1.77
2019-05-14T03:21:12.472Z,1.97
2019-05-14T03:25:30.132Z,3.47
2019-05-14T03:29:49.869Z,2.63
2019-05-14T03:34:05.465Z,2.80
2019-05-14T03:38:22.201Z,2.40
2019-05-14T03:42:39.889Z,2.10
2019-05-14T03:47:03.769Z,2.10
2019-05-14T03:51:15.339Z,2.80
2019-05-14T03:55:31.849Z,4.00
2019-05-14T03:59:50.248Z,4.17
2019-05-14T04:04:10.238Z,2.87
2019-05-14T04:08:29.472Z,1.97
2019-05-14T04:12:49.203Z,2.23
2019-05-14T04:17:11.029Z,2.40
2019-05-14T04:21:30.121Z,2.60
2019-05-14T04:25:51.404Z,2.23
2019-05-14T04:30:09.558Z,1.87
2019-05-14T04:34:29.652Z,1.70
2019-05-14T04:38:44.879Z,1.87
2019-05-14T04:43:02.762Z,1.90
2019-05-14T04:47:31.521Z,1.90
2019-05-14T04:51:39.750Z,2.00
2019-05-14T04:55:56.346Z,3.53
2019-05-14T05:00:13.373Z,2.20
2019-05-14T05:04:30.347Z,2.10
2019-05-14T05:08:49.761Z,2.35
2019-05-14T05:13:05.792Z,2.00
2019-05-14T05:17:37.707Z,3.10
2019-05-14T05:21:40.712Z,2.97
2019-05-14T05:25:58.578Z,4.87
2019-05-14T05:30:15.843Z,3.70
2019-05-14T05:34:32.385Z,4.50
2019-05-14T05:38:49.369Z,3.77
2019-05-14T05:43:08.708Z,2.93
2019-05-14T05:47:24.740Z,4.43
2019-05-14T05:51:41.289Z,4.73
2019-05-14T05:55:59.339Z,2.60
2019-05-14T06:00:33.841Z,2.73
2019-05-14T06:04:50.902Z,3.33
2019-05-14T06:09:08.873Z,2.30
2019-05-14T06:13:25.704Z,2.93
2019-05-14T06:17:42.505Z,2.50
2019-05-14T06:21:59.715Z,2.93
2019-05-14T06:26:19.189Z,2.53
2019-05-14T06:30:39.499Z,2.50
2019-05-14T06:34:59.153Z,2.97
2019-05-14T06:39:15.115Z,2.30
2019-05-14T06:43:31.996Z,3.10
2019-05-14T06:47:48.823Z,2.83
2019-05-14T06:52:08.463Z,2.77
2019-05-14T06:56:23.937Z,3.20
2019-05-14T07:00:40.759Z,2.47
2019-05-14T07:04:58.956Z,2.70
2019-05-14T07:09:15.658Z,4.50
2019-05-14T07:13:32.143Z,3.23
2019-05-14T07:17:48.918Z,2.60
2019-05-14T07:22:05.692Z,2.83
2019-05-14T07:26:22.236Z,2.47
2019-05-14T07:30:39.627Z,2.37
2019-05-14T07:34:56.475Z,2.37
2019-05-14T07:39:12.926Z,2.07
2019-05-14T07:43:29.406Z,2.33
2019-05-14T07:47:46.061Z,2.10
2019-05-14T07:52:02.619Z,2.60
2019-05-14T07:56:19.226Z,2.37
2019-05-14T08:00:35.978Z,2.30
2019-05-14T08:04:52.488Z,2.00
2019-05-14T08:09:09.101Z,3.23
2019-05-14T08:13:27.706Z,1.70
2019-05-14T08:17:43.999Z,2.10
2019-05-14T08:22:00.588Z,1.90
2019-05-14T08:26:19.102Z,2.30
2019-05-14T08:30:35.662Z,2.00
2019-05-14T08:34:52.527Z,2.10
2019-05-14T08:39:09.099Z,2.10
2019-05-14T08:43:25.742Z,1.70
2019-05-14T08:47:42.203Z,1.77
2019-05-14T08:51:59.483Z,1.43
2019-05-14T08:56:18.887Z,1.83
2019-05-14T09:00:35.411Z,1.90
2019-05-14T09:04:54.537Z,1.90
2019-05-14T09:09:10.352Z,1.93
2019-05-14T09:13:28.936Z,2.10
2019-05-14T09:17:48.114Z,1.27
2019-05-14T09:22:04.430Z,1.60
2019-05-14T09:26:20.854Z,1.47
2019-05-14T09:30:38.214Z,1.47
2019-05-14T09:34:54.851Z,1.10
2019-05-14T09:39:12.229Z,1.70
2019-05-14T09:43:29.079Z,0.90
2019-05-14T09:47:50.333Z,1.33
2019-05-14T09:52:04.344Z,1.57
2019-05-14T09:56:20.880Z,1.30
2019-05-14T10:00:39.057Z,1.20
2019-05-14T10:04:55.755Z,1.43
2019-05-14T10:09:12.182Z,1.10
2019-05-14T10:13:28.932Z,1.40
2019-05-14T10:17:45.384Z,1.10
2019-05-14T10:22:01.880Z,1.50
2019-05-14T10:26:18.851Z,1.57
2019-05-14T10:30:35.770Z,1.53
2019-05-14T10:34:52.273Z,1.90
2019-05-14T10:39:09.560Z,2.10
2019-05-14T10:43:28.842Z,2.60
2019-05-14T10:47:44.913Z,1.20
2019-05-14T10:52:01.809Z,1.20
2019-05-14T10:56:19.336Z,1.73
2019-05-14T11:00:41.470Z,1.70
2019-05-14T11:04:55.564Z,1.27
2019-05-14T11:09:12.455Z,1.57
2019-05-14T11:13:29.509Z,1.73
2019-05-14T11:17:48.704Z,1.93
2019-05-14T11:22:05.192Z,1.40
2019-05-14T11:26:24.661Z,1.10
2019-05-14T11:30:40.783Z,1.40
2019-05-14T11:34:59.165Z,1.70
2019-05-14T11:39:18.124Z,1.30
2019-05-14T11:43:34.740Z,1.20
2019-05-14T11:47:51.522Z,1.13
2019-05-14T11:52:11.590Z,1.77
2019-05-14T11:56:26.465Z,1.00
2019-05-14T12:00:43.026Z,1.40
2019-05-14T12:04:59.551Z,1.40
2019-05-14T12:09:18.782Z,1.40
2019-05-14T12:13:34.809Z,3.30
2019-05-14T12:17:51.616Z,1.60
2019-05-14T12:22:11.468Z,1.53
2019-05-14T12:26:28.206Z,1.30
2019-05-14T12:30:45.422Z,0.90
2019-05-14T12:35:02.721Z,1.30
2019-05-14T12:39:19.380Z,1.67
2019-05-14T12:43:35.923Z,1.20
2019-05-14T12:47:52.528Z,1.57
2019-05-14T12:52:19.192Z,1.33
2019-05-14T12:56:29.441Z,1.20
2019-05-14T13:00:48.748Z,1.40
2019-05-14T13:05:08.957Z,1.27
2019-05-14T13:09:24.982Z,1.47
2019-05-14T13:13:42.902Z,1.80
2019-05-14T13:17:59.798Z,1.00
2019-05-14T13:22:19.046Z,1.00
2019-05-14T13:26:34.609Z,1.70
2019-05-14T13:30:51.470Z,1.03
2019-05-14T13:35:12.591Z,1.30
2019-05-14T13:39:28.321Z,1.40
2019-05-14T13:43:45.364Z,1.50
2019-05-14T13:48:01.814Z,1.63
2019-05-14T13:52:18.801Z,1.40
2019-05-14T13:56:35.466Z,1.37
2019-05-14T14:00:52.437Z,1.77
2019-05-14T14:05:09.520Z,1.40
2019-05-14T14:09:28.407Z,1.53
2019-05-14T14:13:44.548Z,2.00
2019-05-14T14:18:01.130Z,3.83
2019-05-14T14:22:19.472Z,2.23
2019-05-14T14:26:39.041Z,1.93
2019-05-14T14:30:55.081Z,2.70
2019-05-14T14:35:11.795Z,1.30
2019-05-14T14:39:28.651Z,1.90
2019-05-14T14:43:51.971Z,1.63
2019-05-14T14:48:04.166Z,1.73
2019-05-14T14:52:20.711Z,1.97
2019-05-14T14:56:37.995Z,1.80
2019-05-14T15:00:54.663Z,1.30
2019-05-14T15:05:14.361Z,2.90
2019-05-14T15:09:30.101Z,2.27
2019-05-14T15:13:48.275Z,1.80
2019-05-14T15:18:05.174Z,1.97
2019-05-14T15:22:22.111Z,1.27
2019-05-14T15:26:39.003Z,1.20
2019-05-14T15:30:55.664Z,1.40
2019-05-14T15:35:12.785Z,1.30
2019-05-14T15:39:30.325Z,1.03
2019-05-14T15:43:47.300Z,1.20
2019-05-14T15:48:04.233Z,3.50
2019-05-14T15:52:20.886Z,2.10
2019-05-14T15:56:39.502Z,1.50
2019-05-14T16:01:00.808Z,1.67
2019-05-14T16:05:14.549Z,1.73
2019-05-14T16:09:31.087Z,1.60
2019-05-14T16:13:49.467Z,1.53
2019-05-14T16:18:14.919Z,1.20
2019-05-14T16:22:25.974Z,1.93
2019-05-14T16:26:42.756Z,2.27
2019-05-14T16:30:59.402Z,1.60
2019-05-14T16:35:16.310Z,1.40
2019-05-14T16:39:32.937Z,1.70
2019-05-14T16:43:49.780Z,2.10
2019-05-14T16:48:10.535Z,1.30
2019-05-14T16:52:28.709Z,1.60
2019-05-14T16:56:45.538Z,1.40
2019-05-14T17:01:02.135Z,1.30
2019-05-14T17:05:19.106Z,1.27
2019-05-14T17:09:35.617Z,2.23
2019-05-14T17:13:52.148Z,1.20
2019-05-14T17:18:08.957Z,1.53
2019-05-14T17:22:30.769Z,1.20
2019-05-14T17:26:45.427Z,1.07
2019-05-14T17:31:02.054Z,0.90
2019-05-14T17:35:19.503Z,0.77
2019-05-14T17:39:38.786Z,0.63
2019-05-14T17:43:58.463Z,0.80
2019-05-14T17:48:14.823Z,0.67
2019-05-14T17:52:34.764Z,0.60
2019-05-14T17:56:51.354Z,0.60
2019-05-14T18:01:09.988Z,0.93
2019-05-14T18:05:30.869Z,0.60
2019-05-14T18:09:47.764Z,0.67
2019-05-14T18:14:05.478Z,1.10
2019-05-14T18:18:22.090Z,0.70
2019-05-14T18:22:42.645Z,0.67
2019-05-14T18:27:01.844Z,0.50
2019-05-14T18:31:21.116Z,0.70
2019-05-14T18:35:44.517Z,0.70
2019-05-14T18:39:58.903Z,0.70
2019-05-14T18:44:19.101Z,0.80
2019-05-14T18:48:35.835Z,1.10
2019-05-14T18:52:52.737Z,1.10
2019-05-14T18:57:11.873Z,0.80
2019-05-14T19:01:28.962Z,0.80
2019-05-14T19:05:48.365Z,0.80
2019-05-14T19:10:06.160Z,1.10
2019-05-14T19:14:23.119Z,1.23
2019-05-14T19:18:40.938Z,1.00
2019-05-14T19:23:02.051Z,0.90
2019-05-14T19:27:20.291Z,0.90
2019-05-14T19:31:41.385Z,0.80
2019-05-14T19:35:58.553Z,0.70
2019-05-14T19:40:21.605Z,0.83
2019-05-14T19:44:40.433Z,0.90
2019-05-14T19:48:59.040Z,1.47
2019-05-14T19:53:18.459Z,0.90
2019-05-14T19:57:38.147Z,0.93
2019-05-14T20:01:54.601Z,0.80
2019-05-14T20:06:11.439Z,1.03
2019-05-14T20:10:30.068Z,0.90
2019-05-14T20:14:49.004Z,1.17
2019-05-14T20:19:05.897Z,0.90
2019-05-14T20:23:22.886Z,1.30
2019-05-14T20:27:39.469Z,0.90
2019-05-14T20:31:59.457Z,1.40
2019-05-14T20:36:15.158Z,1.30
2019-05-14T20:40:31.735Z,1.20
2019-05-14T20:44:49.184Z,1.13
2019-05-14T20:49:08.616Z,1.03
2019-05-14T20:53:24.337Z,0.97
2019-05-14T20:57:41.101Z,1.03
2019-05-14T21:01:58.928Z,1.10
2019-05-14T21:06:15.758Z,0.97
2019-05-14T21:10:32.566Z,1.43
2019-05-14T21:14:49.373Z,1.37
2019-05-14T21:19:08.439Z,0.97
2019-05-14T21:23:24.653Z,0.80
2019-05-14T21:27:48.363Z,1.00
2019-05-14T21:32:01.541Z,0.93
2019-05-14T21:36:19.272Z,0.80
2019-05-14T21:40:38.707Z,1.00
2019-05-14T21:44:54.462Z,0.90
2019-05-14T21:49:11.502Z,1.70
2019-05-14T21:53:28.094Z,2.13
2019-05-14T21:57:54.246Z,2.27
2019-05-14T22:02:04.076Z,2.07
2019-05-14T22:06:20.632Z,1.60
2019-05-14T22:10:39.591Z,1.40
2019-05-14T22:14:55.873Z,1.33
2019-05-14T22:19:12.794Z,1.43
2019-05-14T22:23:29.351Z,1.20
2019-05-14T22:27:48.195Z,1.03
2019-05-14T22:32:04.471Z,1.50
2019-05-14T22:36:21.522Z,1.37
2019-05-14T22:40:39.227Z,1.43
2019-05-14T22:44:58.145Z,3.23
2019-05-14T22:49:14.406Z,5.57
2019-05-14T22:53:31.068Z,5.90
2019-05-14T22:57:48.437Z,3.87
2019-05-14T23:02:04.944Z,2.00
2019-05-14T23:06:21.603Z,1.97
2019-05-14T23:10:38.797Z,2.00
2019-05-14T23:14:58.055Z,2.23
2019-05-14T23:19:14.031Z,2.10
2019-05-14T23:23:30.734Z,1.70
2019-05-14T23:27:48.087Z,1.30
2019-05-14T23:32:05.042Z,1.73
2019-05-14T23:36:21.534Z,1.50
2019-05-14T23:40:38.785Z,1.83
2019-05-14T23:44:55.566Z,1.80
2019-05-14T23:49:12.171Z,1.83
2019-05-14T23:53:29.137Z,1.10
2019-05-14T23:57:47.951Z,1.00
