createdAt,value
2018-07-06T00:00:14.103Z,68.90
2018-07-06T00:02:53.772Z,68.90
2018-07-06T00:05:33.667Z,68.90
2018-07-06T00:10:47.108Z,69.00
2018-07-06T00:16:00.420Z,69.00
2018-07-06T00:18:40.238Z,69.00
2018-07-06T00:21:20.867Z,69.20
2018-07-06T00:24:00.665Z,69.10
2018-07-06T00:26:40.756Z,69.10
2018-07-06T00:29:20.608Z,69.10
2018-07-06T00:32:00.514Z,69.10
2018-07-06T00:34:40.108Z,69.10
2018-07-06T00:37:19.789Z,69.10
2018-07-06T00:39:59.332Z,69.20
2018-07-06T00:42:38.952Z,69.20
2018-07-06T00:45:18.547Z,69.20
2018-07-06T00:50:31.832Z,69.20
2018-07-06T00:53:11.578Z,69.10
2018-07-06T00:55:51.468Z,69.10
2018-07-06T00:58:31.252Z,69.10
2018-07-06T01:01:10.893Z,69.00
2018-07-06T01:03:50.435Z,69.00
2018-07-06T01:06:30.261Z,69.00
2018-07-06T01:09:10.092Z,68.90
2018-07-06T01:11:49.907Z,68.80
2018-07-06T01:14:29.632Z,68.70
2018-07-06T01:17:14.907Z,68.70
2018-07-06T01:19:54.634Z,68.60
2018-07-06T01:22:34.580Z,68.50
2018-07-06T01:25:14.103Z,68.40
2018-07-06T01:27:53.761Z,68.50
2018-07-06T01:30:33.427Z,68.30
2018-07-06T01:33:13.138Z,68.20
2018-07-06T01:35:52.722Z,68.20
2018-07-06T01:38:32.718Z,68.10
2018-07-06T01:41:12.329Z,68.00
2018-07-06T01:43:52.115Z,68.10
2018-07-06T01:46:31.968Z,68.10
2018-07-06T01:49:11.695Z,68.00
2018-07-06T01:51:51.504Z,68.10
2018-07-06T01:54:31.311Z,67.80
2018-07-06T01:57:10.938Z,67.80
2018-07-06T01:59:50.704Z,67.80
2018-07-06T02:02:30.452Z,67.90
2018-07-06T02:05:10.253Z,67.80
2018-07-06T02:07:49.863Z,67.70
2018-07-06T02:10:29.664Z,67.70
2018-07-06T02:13:09.438Z,67.70
2018-07-06T02:15:49.283Z,67.80
2018-07-06T02:18:28.957Z,68.00
2018-07-06T02:21:08.587Z,68.80
2018-07-06T02:23:48.469Z,68.60
2018-07-06T02:26:28.091Z,68.70
2018-07-06T02:29:07.786Z,68.30
2018-07-06T02:31:47.756Z,68.60
2018-07-06T02:34:34.741Z,68.60
2018-07-06T02:37:14.378Z,69.00
2018-07-06T02:39:53.994Z,68.50
2018-07-06T02:42:33.705Z,68.30
2018-07-06T02:45:13.405Z,68.80
2018-07-06T02:47:53.044Z,68.50
2018-07-06T02:50:32.690Z,68.60
2018-07-06T02:53:12.389Z,68.60
2018-07-06T02:55:52.183Z,68.40
2018-07-06T02:58:31.956Z,68.60
2018-07-06T03:01:11.605Z,68.70
2018-07-06T03:03:51.380Z,69.10
2018-07-06T03:06:31.159Z,69.00
2018-07-06T03:09:10.853Z,69.00
2018-07-06T03:11:50.776Z,69.20
2018-07-06T03:14:30.320Z,69.10
2018-07-06T03:17:09.944Z,69.10
2018-07-06T03:19:49.511Z,69.20
2018-07-06T03:22:29.322Z,69.40
2018-07-06T03:25:09.126Z,69.20
2018-07-06T03:27:48.943Z,69.30
2018-07-06T03:30:28.781Z,69.30
2018-07-06T03:33:08.642Z,69.10
2018-07-06T03:35:48.392Z,69.50
2018-07-06T03:38:28.042Z,69.30
2018-07-06T03:41:07.905Z,69.30
2018-07-06T03:43:47.783Z,69.10
2018-07-06T03:46:27.407Z,69.00
2018-07-06T03:49:07.104Z,69.00
2018-07-06T03:51:46.894Z,68.90
2018-07-06T03:54:26.817Z,68.80
2018-07-06T03:57:06.303Z,68.70
2018-07-06T03:59:45.998Z,68.80
2018-07-06T04:02:25.747Z,68.80
2018-07-06T04:05:05.518Z,68.60
2018-07-06T04:07:45.216Z,68.80
2018-07-06T04:10:24.903Z,68.70
2018-07-06T04:13:04.710Z,68.90
2018-07-06T04:15:44.475Z,68.80
2018-07-06T04:18:24.106Z,68.70
2018-07-06T04:21:03.957Z,68.70
2018-07-06T04:23:43.573Z,68.70
2018-07-06T04:26:23.266Z,68.80
2018-07-06T04:29:02.873Z,68.80
2018-07-06T04:31:42.533Z,68.80
2018-07-06T04:34:22.571Z,69.00
2018-07-06T04:37:02.275Z,69.20
2018-07-06T04:39:41.850Z,69.20
2018-07-06T04:42:21.401Z,69.40
2018-07-06T04:45:01.025Z,69.30
2018-07-06T04:47:40.870Z,69.50
2018-07-06T04:50:20.630Z,69.50
2018-07-06T04:53:00.424Z,69.50
2018-07-06T04:55:40.157Z,69.50
2018-07-06T04:58:19.788Z,69.40
2018-07-06T05:00:59.457Z,68.90
2018-07-06T05:03:39.379Z,68.50
2018-07-06T05:06:19.062Z,68.60
2018-07-06T05:08:58.809Z,68.70
2018-07-06T05:11:38.639Z,68.80
2018-07-06T05:14:18.435Z,69.00
2018-07-06T05:16:58.198Z,69.10
2018-07-06T05:19:38.120Z,69.00
2018-07-06T05:22:17.762Z,69.00
2018-07-06T05:24:57.390Z,68.80
2018-07-06T05:27:37.071Z,68.80
2018-07-06T05:30:16.839Z,68.80
2018-07-06T05:32:56.682Z,68.60
2018-07-06T05:35:36.523Z,68.50
2018-07-06T05:38:16.602Z,68.40
2018-07-06T05:40:56.199Z,68.10
2018-07-06T05:43:35.912Z,67.30
2018-07-06T05:46:15.754Z,67.00
2018-07-06T05:48:55.573Z,66.90
2018-07-06T05:51:35.282Z,66.90
2018-07-06T05:54:15.216Z,66.90
2018-07-06T05:56:54.984Z,66.70
2018-07-06T05:59:34.676Z,66.70
2018-07-06T06:02:14.458Z,66.10
2018-07-06T06:04:54.475Z,66.20
2018-07-06T06:07:23.639Z,66.00
2018-07-06T06:09:52.302Z,66.00
2018-07-06T06:12:20.892Z,66.00
2018-07-06T06:14:50.224Z,65.80
2018-07-06T06:17:18.560Z,65.70
2018-07-06T06:19:46.752Z,65.00
2018-07-06T06:22:15.065Z,65.30
2018-07-06T06:24:43.304Z,65.20
2018-07-06T06:27:11.572Z,65.00
2018-07-06T06:29:39.934Z,64.90
2018-07-06T06:32:09.136Z,64.50
2018-07-06T06:34:37.384Z,64.10
2018-07-06T06:37:05.690Z,63.80
2018-07-06T06:42:02.575Z,64.40
2018-07-06T06:44:30.969Z,63.60
2018-07-06T06:46:59.964Z,63.40
2018-07-06T06:49:29.497Z,63.90
2018-07-06T06:51:57.872Z,63.50
2018-07-06T06:54:26.339Z,63.00
2018-07-06T06:56:54.694Z,63.20
2018-07-06T06:59:23.411Z,62.60
2018-07-06T07:01:51.705Z,62.50
2018-07-06T07:04:20.304Z,61.60
2018-07-06T07:06:48.552Z,62.10
2018-07-06T07:09:16.856Z,61.80
2018-07-06T07:11:45.179Z,61.60
2018-07-06T07:14:13.441Z,61.50
2018-07-06T07:16:41.760Z,61.10
2018-07-06T07:19:10.033Z,61.00
2018-07-06T07:21:38.384Z,61.00
2018-07-06T07:24:06.661Z,60.40
2018-07-06T07:26:34.878Z,60.00
2018-07-06T07:29:03.155Z,59.70
2018-07-06T07:31:31.423Z,59.20
2018-07-06T07:34:00.021Z,58.20
2018-07-06T07:36:28.293Z,58.00
2018-07-06T07:38:56.845Z,57.90
2018-07-06T07:41:25.100Z,58.00
2018-07-06T07:43:53.450Z,56.90
2018-07-06T07:46:21.733Z,55.20
2018-07-06T07:48:50.008Z,54.80
2018-07-06T07:51:59.160Z,54.80
2018-07-06T07:54:32.581Z,54.80
2018-07-06T07:57:02.025Z,53.80
2018-07-06T07:59:32.219Z,53.70
2018-07-06T08:02:01.466Z,53.70
2018-07-06T08:04:30.474Z,53.70
2018-07-06T08:06:58.900Z,53.90
2018-07-06T08:09:27.515Z,54.30
2018-07-06T08:11:57.312Z,54.10
2018-07-06T08:14:25.940Z,54.50
2018-07-06T08:16:54.182Z,54.60
2018-07-06T08:19:22.742Z,54.00
2018-07-06T08:21:51.290Z,54.10
2018-07-06T08:24:20.265Z,54.60
2018-07-06T08:26:48.731Z,54.10
2018-07-06T08:29:17.017Z,54.30
2018-07-06T08:31:45.729Z,54.20
2018-07-06T08:34:25.285Z,54.00
2018-07-06T08:37:42.435Z,54.60
2018-07-06T08:40:10.902Z,54.20
2018-07-06T08:42:41.103Z,54.20
2018-07-06T08:45:09.721Z,54.70
2018-07-06T08:47:38.076Z,54.60
2018-07-06T08:50:07.069Z,54.50
2018-07-06T08:52:36.390Z,54.10
2018-07-06T08:55:04.943Z,54.70
2018-07-06T08:57:34.243Z,54.80
2018-07-06T09:00:02.493Z,55.10
2018-07-06T09:02:30.830Z,55.00
2018-07-06T09:05:00.088Z,54.90
2018-07-06T09:07:28.422Z,54.50
2018-07-06T09:09:57.491Z,54.20
2018-07-06T09:12:25.794Z,54.40
2018-07-06T09:14:54.455Z,54.30
2018-07-06T09:17:23.090Z,53.80
2018-07-06T09:19:52.484Z,53.20
2018-07-06T09:22:20.638Z,53.50
2018-07-06T09:24:50.420Z,53.30
2018-07-06T09:27:18.728Z,53.00
2018-07-06T09:29:47.011Z,52.00
2018-07-06T09:32:15.431Z,51.60
2018-07-06T09:34:43.778Z,51.50
2018-07-06T09:37:12.080Z,51.10
2018-07-06T09:39:41.958Z,50.10
2018-07-06T09:42:10.245Z,49.50
2018-07-06T09:44:38.567Z,49.10
2018-07-06T09:47:06.880Z,48.40
2018-07-06T09:49:35.199Z,47.90
2018-07-06T09:52:03.541Z,46.80
2018-07-06T09:54:32.119Z,46.40
2018-07-06T09:57:00.450Z,45.40
2018-07-06T09:59:28.760Z,44.80
2018-07-06T10:04:25.039Z,43.60
2018-07-06T10:06:53.328Z,43.10
2018-07-06T10:09:21.605Z,43.30
2018-07-06T10:11:49.896Z,44.20
2018-07-06T10:14:18.625Z,44.70
2018-07-06T10:16:46.954Z,45.80
2018-07-06T10:19:15.293Z,46.90
2018-07-06T10:21:43.533Z,46.90
2018-07-06T10:24:11.871Z,47.20
2018-07-06T10:26:40.137Z,47.70
2018-07-06T10:30:19.843Z,48.50
2018-07-06T10:32:48.109Z,48.90
2018-07-06T10:35:16.422Z,49.50
2018-07-06T10:37:44.659Z,49.70
2018-07-06T10:40:13.007Z,50.50
2018-07-06T10:42:41.208Z,51.00
2018-07-06T10:45:09.455Z,50.50
2018-07-06T10:47:37.778Z,50.80
2018-07-06T10:50:06.081Z,51.50
2018-07-06T10:52:34.326Z,51.40
2018-07-06T10:55:02.597Z,51.30
2018-07-06T10:57:30.885Z,50.80
2018-07-06T10:59:59.176Z,51.10
2018-07-06T11:02:28.265Z,51.00
2018-07-06T11:04:56.581Z,51.30
2018-07-06T11:07:24.823Z,51.10
2018-07-06T11:09:53.234Z,50.70
2018-07-06T11:12:21.536Z,51.20
2018-07-06T11:14:49.761Z,51.30
2018-07-06T11:17:18.167Z,51.10
2018-07-06T11:19:46.448Z,51.50
2018-07-06T11:22:14.764Z,51.50
2018-07-06T11:24:43.072Z,51.70
2018-07-06T11:27:11.370Z,51.30
2018-07-06T11:29:39.789Z,51.10
2018-07-06T11:32:08.142Z,50.60
2018-07-06T11:34:36.456Z,50.90
2018-07-06T11:37:04.969Z,50.40
2018-07-06T11:39:33.343Z,50.90
2018-07-06T11:42:01.604Z,49.70
2018-07-06T11:44:29.894Z,50.40
2018-07-06T11:46:58.223Z,49.90
2018-07-06T11:49:26.556Z,49.60
2018-07-06T11:51:54.936Z,49.50
2018-07-06T11:54:23.783Z,48.90
2018-07-06T11:56:52.141Z,48.70
2018-07-06T11:59:20.404Z,49.00
2018-07-06T12:01:48.729Z,48.60
2018-07-06T12:04:17.154Z,48.30
2018-07-06T12:06:45.738Z,48.20
2018-07-06T12:09:14.265Z,48.30
2018-07-06T12:11:42.787Z,48.90
2018-07-06T12:14:11.140Z,48.20
2018-07-06T12:16:39.419Z,48.00
2018-07-06T12:19:07.740Z,47.80
2018-07-06T12:21:36.067Z,49.00
2018-07-06T12:26:32.466Z,48.40
2018-07-06T12:29:00.745Z,47.50
2018-07-06T12:31:29.021Z,46.90
2018-07-06T12:33:57.270Z,46.70
2018-07-06T12:36:25.526Z,46.20
2018-07-06T12:38:54.170Z,46.30
2018-07-06T12:41:22.451Z,46.50
2018-07-06T12:43:50.734Z,47.00
2018-07-06T12:46:19.733Z,46.50
2018-07-06T12:48:48.277Z,46.70
2018-07-06T12:51:16.616Z,47.50
2018-07-06T12:53:44.810Z,45.30
2018-07-06T12:56:13.012Z,43.50
2018-07-06T12:58:41.416Z,43.60
2018-07-06T13:01:09.547Z,44.60
2018-07-06T13:03:37.861Z,43.80
2018-07-06T13:06:06.178Z,44.00
2018-07-06T13:08:34.435Z,44.10
2018-07-06T13:11:02.643Z,45.50
2018-07-06T13:13:30.939Z,45.40
2018-07-06T13:15:59.330Z,45.40
2018-07-06T13:18:27.603Z,44.80
2018-07-06T13:20:56.058Z,45.30
2018-07-06T13:23:25.410Z,46.00
2018-07-06T13:25:53.724Z,46.60
2018-07-06T13:28:22.066Z,45.40
2018-07-06T13:30:50.338Z,46.10
2018-07-06T13:33:18.716Z,45.90
2018-07-06T13:35:47.034Z,45.70
2018-07-06T13:38:15.333Z,45.20
2018-07-06T13:40:43.615Z,45.20
2018-07-06T13:43:11.897Z,43.50
2018-07-06T13:45:40.171Z,43.90
2018-07-06T13:48:08.417Z,41.80
2018-07-06T13:50:36.738Z,41.90
2018-07-06T13:53:05.167Z,42.30
2018-07-06T13:55:33.434Z,41.70
2018-07-06T13:58:01.749Z,42.50
2018-07-06T14:00:31.082Z,42.70
2018-07-06T14:02:59.348Z,43.10
2018-07-06T14:05:27.679Z,43.30
2018-07-06T14:07:55.998Z,43.20
2018-07-06T14:10:24.471Z,42.90
2018-07-06T14:12:52.801Z,42.70
2018-07-06T14:15:21.112Z,42.90
2018-07-06T14:17:49.446Z,43.60
2018-07-06T14:20:17.736Z,43.20
2018-07-06T14:22:46.002Z,42.80
2018-07-06T14:25:14.395Z,41.90
2018-07-06T14:27:42.647Z,42.50
2018-07-06T14:30:10.948Z,42.60
2018-07-06T14:32:39.209Z,42.40
2018-07-06T14:35:07.639Z,42.90
2018-07-06T14:37:37.286Z,42.60
2018-07-06T14:40:05.557Z,42.80
2018-07-06T14:42:33.918Z,43.50
2018-07-06T14:45:02.254Z,43.40
2018-07-06T14:47:30.488Z,43.10
2018-07-06T14:49:58.760Z,43.40
2018-07-06T14:52:27.566Z,42.70
2018-07-06T14:54:55.879Z,42.80
2018-07-06T14:57:24.164Z,42.30
2018-07-06T14:59:52.456Z,42.50
2018-07-06T15:02:20.782Z,43.90
2018-07-06T15:04:49.097Z,43.60
2018-07-06T15:07:17.380Z,43.80
2018-07-06T15:09:45.604Z,42.80
2018-07-06T15:12:13.859Z,42.70
2018-07-06T15:14:42.139Z,42.20
2018-07-06T15:17:10.504Z,42.40
2018-07-06T15:19:39.037Z,42.60
2018-07-06T15:22:07.430Z,43.50
2018-07-06T15:24:36.700Z,42.90
2018-07-06T15:27:05.137Z,43.30
2018-07-06T15:29:33.387Z,43.10
2018-07-06T15:32:01.801Z,42.60
2018-07-06T15:34:30.055Z,42.80
2018-07-06T15:36:58.334Z,43.30
2018-07-06T15:39:26.557Z,43.10
2018-07-06T15:41:54.836Z,44.20
2018-07-06T15:44:23.182Z,43.90
2018-07-06T15:46:51.597Z,44.10
2018-07-06T15:49:19.865Z,44.70
2018-07-06T15:51:48.157Z,44.20
2018-07-06T15:54:16.476Z,43.50
2018-07-06T15:56:44.774Z,43.80
2018-07-06T15:59:13.070Z,44.00
2018-07-06T16:01:41.377Z,44.40
2018-07-06T16:04:09.725Z,44.40
2018-07-06T16:06:38.518Z,43.30
2018-07-06T16:09:06.833Z,43.70
2018-07-06T16:11:35.106Z,43.90
2018-07-06T16:14:03.991Z,43.60
2018-07-06T16:19:00.265Z,43.90
2018-07-06T16:21:28.598Z,43.20
2018-07-06T16:23:56.903Z,43.60
2018-07-06T16:26:25.186Z,43.00
2018-07-06T16:28:53.431Z,41.30
2018-07-06T16:31:21.779Z,41.30
2018-07-06T16:33:50.097Z,41.60
2018-07-06T16:36:18.446Z,42.20
2018-07-06T16:38:46.718Z,43.10
2018-07-06T16:41:15.018Z,42.60
2018-07-06T16:43:44.401Z,42.70
2018-07-06T16:46:12.784Z,42.20
2018-07-06T16:48:41.014Z,42.30
2018-07-06T16:51:09.304Z,41.90
2018-07-06T16:53:37.680Z,41.00
2018-07-06T16:56:05.998Z,41.20
2018-07-06T16:58:34.322Z,41.80
2018-07-06T17:01:02.643Z,42.20
2018-07-06T17:03:30.844Z,42.50
2018-07-06T17:05:59.157Z,42.50
2018-07-06T17:08:27.638Z,43.60
2018-07-06T17:10:55.959Z,43.30
2018-07-06T17:13:24.221Z,43.40
2018-07-06T17:15:52.945Z,43.40
2018-07-06T17:18:21.397Z,43.30
2018-07-06T17:20:49.821Z,43.30
2018-07-06T17:23:18.139Z,43.50
2018-07-06T17:25:46.412Z,43.50
2018-07-06T17:28:14.755Z,43.70
2018-07-06T17:30:43.132Z,43.90
2018-07-06T17:33:11.472Z,44.20
2018-07-06T17:35:40.222Z,44.50
2018-07-06T17:38:08.584Z,45.00
2018-07-06T17:40:36.841Z,45.20
2018-07-06T17:43:05.124Z,45.20
2018-07-06T17:45:33.411Z,44.90
2018-07-06T17:48:01.716Z,45.70
2018-07-06T17:50:30.097Z,45.60
2018-07-06T17:52:58.355Z,45.50
2018-07-06T17:55:26.654Z,45.70
2018-07-06T17:57:54.969Z,45.40
2018-07-06T18:00:23.295Z,45.70
2018-07-06T18:02:51.595Z,45.30
2018-07-06T18:05:19.882Z,45.60
2018-07-06T18:07:48.161Z,45.80
2018-07-06T18:10:16.450Z,46.10
2018-07-06T18:12:44.796Z,45.60
2018-07-06T18:15:14.560Z,45.60
2018-07-06T18:17:43.412Z,45.60
2018-07-06T18:20:11.699Z,45.10
2018-07-06T18:22:39.977Z,45.10
2018-07-06T18:25:08.348Z,45.30
2018-07-06T18:27:36.660Z,45.30
2018-07-06T18:30:04.971Z,45.70
2018-07-06T18:32:33.232Z,45.70
2018-07-06T18:35:01.532Z,45.70
2018-07-06T18:37:29.887Z,45.80
2018-07-06T18:39:58.135Z,45.80
2018-07-06T18:42:26.432Z,45.70
2018-07-06T18:44:54.765Z,45.90
2018-07-06T18:47:23.142Z,46.20
2018-07-06T18:49:51.564Z,46.10
2018-07-06T18:52:20.187Z,45.90
2018-07-06T18:54:48.638Z,46.30
2018-07-06T18:57:16.852Z,46.50
2018-07-06T18:59:45.167Z,46.80
2018-07-06T19:02:13.550Z,47.10
2018-07-06T19:04:41.827Z,46.90
2018-07-06T19:07:10.069Z,47.20
2018-07-06T19:09:38.406Z,47.70
2018-07-06T19:12:06.797Z,47.80
2018-07-06T19:14:35.114Z,47.80
2018-07-06T19:17:03.390Z,47.90
2018-07-06T19:19:31.694Z,47.90
2018-07-06T19:21:59.943Z,48.00
2018-07-06T19:24:28.171Z,48.10
2018-07-06T19:26:56.508Z,48.30
2018-07-06T19:29:26.520Z,48.60
2018-07-06T19:31:55.183Z,48.30
2018-07-06T19:34:23.544Z,48.70
2018-07-06T19:36:51.770Z,48.70
2018-07-06T19:39:20.128Z,48.60
2018-07-06T19:41:48.541Z,48.80
2018-07-06T19:44:16.885Z,49.00
2018-07-06T19:46:45.451Z,48.90
2018-07-06T19:49:13.695Z,49.00
2018-07-06T19:51:42.118Z,49.10
2018-07-06T19:54:10.319Z,49.30
2018-07-06T19:56:38.655Z,49.40
2018-07-06T19:59:06.890Z,49.50
2018-07-06T20:01:35.125Z,49.70
2018-07-06T20:04:03.653Z,49.90
2018-07-06T20:06:33.178Z,50.10
2018-07-06T20:09:01.496Z,50.30
2018-07-06T20:11:29.807Z,50.40
2018-07-06T20:13:58.108Z,50.40
2018-07-06T20:16:26.677Z,50.40
2018-07-06T20:18:54.931Z,50.70
2018-07-06T20:21:23.283Z,50.70
2018-07-06T20:23:51.592Z,50.90
2018-07-06T20:26:19.924Z,51.10
2018-07-06T20:28:48.541Z,51.20
2018-07-06T20:31:16.842Z,51.40
2018-07-06T20:33:45.121Z,51.70
2018-07-06T20:36:13.558Z,51.70
2018-07-06T20:38:41.812Z,51.80
2018-07-06T20:41:10.102Z,52.10
2018-07-06T20:43:38.512Z,52.20
2018-07-06T20:46:06.829Z,52.60
2018-07-06T20:48:35.118Z,52.30
2018-07-06T20:51:03.474Z,52.40
2018-07-06T20:53:31.840Z,52.50
2018-07-06T20:56:00.121Z,52.60
2018-07-06T20:58:28.359Z,52.90
2018-07-06T21:00:56.635Z,52.80
2018-07-06T21:03:24.904Z,53.00
2018-07-06T21:05:53.209Z,53.40
2018-07-06T21:08:21.475Z,53.40
2018-07-06T21:13:17.674Z,53.70
2018-07-06T21:15:45.949Z,53.70
2018-07-06T21:18:14.292Z,53.70
2018-07-06T21:20:43.272Z,53.80
2018-07-06T21:23:11.574Z,54.20
2018-07-06T21:25:40.491Z,54.10
2018-07-06T21:28:08.743Z,54.20
2018-07-06T21:30:37.104Z,54.30
2018-07-06T21:33:05.568Z,54.50
2018-07-06T21:35:33.833Z,54.70
2018-07-06T21:38:02.091Z,54.70
2018-07-06T21:40:30.374Z,54.80
2018-07-06T21:42:58.925Z,55.00
2018-07-06T21:45:27.228Z,55.00
2018-07-06T21:47:55.473Z,55.30
2018-07-06T21:50:23.777Z,55.20
2018-07-06T21:52:52.369Z,55.30
2018-07-06T21:57:48.733Z,55.20
2018-07-06T22:00:18.728Z,55.40
2018-07-06T22:02:47.072Z,55.40
2018-07-06T22:05:15.313Z,55.50
2018-07-06T22:07:43.618Z,55.60
2018-07-06T22:10:11.921Z,55.70
2018-07-06T22:12:40.205Z,55.80
2018-07-06T22:15:08.526Z,55.80
2018-07-06T22:17:36.804Z,55.90
2018-07-06T22:20:05.705Z,56.00
2018-07-06T22:22:33.965Z,56.10
2018-07-06T22:25:02.140Z,56.10
2018-07-06T22:27:30.409Z,56.20
2018-07-06T22:29:58.825Z,56.50
2018-07-06T22:32:27.187Z,56.50
2018-07-06T22:34:55.363Z,56.40
2018-07-06T22:37:23.577Z,56.40
2018-07-06T22:39:51.779Z,56.70
2018-07-06T22:42:20.071Z,57.00
2018-07-06T22:44:48.347Z,57.10
2018-07-06T22:47:16.607Z,57.20
2018-07-06T22:49:44.838Z,57.20
2018-07-06T22:52:13.046Z,57.50
2018-07-06T22:54:41.307Z,57.80
2018-07-06T22:57:09.625Z,57.90
2018-07-06T22:59:37.871Z,57.50
2018-07-06T23:02:06.475Z,57.30
2018-07-06T23:04:34.715Z,57.30
2018-07-06T23:07:03.036Z,57.30
2018-07-06T23:09:31.291Z,57.50
2018-07-06T23:11:59.504Z,57.70
2018-07-06T23:16:55.821Z,58.30
2018-07-06T23:19:24.012Z,58.30
2018-07-06T23:21:52.296Z,58.50
2018-07-06T23:24:20.533Z,58.40
2018-07-06T23:26:48.793Z,58.60
2018-07-06T23:29:17.072Z,58.70
2018-07-06T23:31:45.251Z,58.50
2018-07-06T23:36:41.565Z,58.80
2018-07-06T23:39:10.019Z,59.00
2018-07-06T23:41:38.251Z,58.80
2018-07-06T23:44:06.837Z,58.50
2018-07-06T23:46:35.151Z,58.50
2018-07-06T23:49:03.442Z,58.70
2018-07-06T23:51:31.678Z,58.70
2018-07-06T23:53:59.915Z,58.90
2018-07-06T23:56:28.129Z,58.90
2018-07-06T23:58:56.420Z,59.00
