createdAt,value
2019-06-07T00:00:41.267Z,5.83
2019-06-07T00:03:21.485Z,5.70
2019-06-07T00:05:40.530Z,4.50
2019-06-07T00:08:17.149Z,5.17
2019-06-07T00:10:39.746Z,5.03
2019-06-07T00:13:09.754Z,5.40
2019-06-07T00:15:38.755Z,14.90
2019-06-07T00:18:11.130Z,9.53
2019-06-07T00:20:37.964Z,5.90
2019-06-07T00:23:08.551Z,9.27
2019-06-07T00:25:37.180Z,6.10
2019-06-07T00:28:05.939Z,9.47
2019-06-07T00:30:50.824Z,5.67
2019-06-07T00:36:39.633Z,7.03
2019-06-07T00:39:10.557Z,7.13
2019-06-07T00:41:39.544Z,5.33
2019-06-07T00:44:08.309Z,7.57
2019-06-07T00:46:37.042Z,6.60
2019-06-07T00:49:05.782Z,6.83
2019-06-07T00:51:50.026Z,7.07
2019-06-07T00:54:05.124Z,6.53
2019-06-07T00:56:33.889Z,6.00
2019-06-07T00:59:11.183Z,5.63
2019-06-07T01:01:33.095Z,7.57
2019-06-07T01:04:01.831Z,6.33
2019-06-07T01:06:30.619Z,6.30
2019-06-07T01:08:59.387Z,6.73
2019-06-07T01:11:28.127Z,6.50
2019-06-07T01:13:56.856Z,7.07
2019-06-07T01:16:26.431Z,6.97
2019-06-07T01:18:55.440Z,7.00
2019-06-07T01:21:29.446Z,6.37
2019-06-07T01:24:10.909Z,7.10
2019-06-07T01:26:29.421Z,7.00
2019-06-07T01:28:55.531Z,6.43
2019-06-07T01:31:27.591Z,7.40
2019-06-07T01:33:54.680Z,7.40
2019-06-07T01:36:28.506Z,9.23
2019-06-07T01:38:53.856Z,6.30
2019-06-07T01:41:25.357Z,7.80
2019-06-07T01:43:53.020Z,7.83
2019-06-07T01:46:25.372Z,7.13
2019-06-07T01:48:52.178Z,7.00
2019-06-07T01:51:21.940Z,8.57
2019-06-07T01:53:51.013Z,8.53
2019-06-07T01:56:20.500Z,9.20
2019-06-07T01:58:50.271Z,7.97
2019-06-07T02:01:19.805Z,7.17
2019-06-07T02:03:49.491Z,7.40
2019-06-07T02:06:18.471Z,8.07
2019-06-07T02:08:47.453Z,8.47
2019-06-07T02:11:16.172Z,7.50
2019-06-07T02:13:44.912Z,8.73
2019-06-07T02:16:13.648Z,8.20
2019-06-07T02:19:00.658Z,8.87
2019-06-07T02:21:12.827Z,9.57
2019-06-07T02:23:41.567Z,7.83
2019-06-07T02:26:10.354Z,8.10
2019-06-07T02:28:45.512Z,7.40
2019-06-07T02:31:09.538Z,8.20
2019-06-07T02:33:40.284Z,8.17
2019-06-07T02:36:08.747Z,7.27
2019-06-07T02:38:38.033Z,7.63
2019-06-07T02:41:07.127Z,9.30
2019-06-07T02:43:37.054Z,7.57
2019-06-07T02:46:25.498Z,8.57
2019-06-07T02:48:42.047Z,7.67
2019-06-07T02:51:10.744Z,7.03
2019-06-07T02:53:40.449Z,7.13
2019-06-07T02:56:37.558Z,7.90
2019-06-07T02:58:41.824Z,6.93
2019-06-07T03:01:10.320Z,7.77
2019-06-07T03:03:40.166Z,8.10
2019-06-07T03:06:09.630Z,6.63
2019-06-07T03:08:38.407Z,9.63
2019-06-07T03:11:07.204Z,8.37
2019-06-07T03:13:37.416Z,8.47
2019-06-07T03:16:09.067Z,8.00
2019-06-07T03:18:55.594Z,7.83
2019-06-07T03:21:28.133Z,7.87
2019-06-07T03:23:59.451Z,7.13
2019-06-07T03:26:30.446Z,10.53
2019-06-07T03:28:58.675Z,6.97
2019-06-07T03:31:31.410Z,7.47
2019-06-07T03:33:58.011Z,7.03
2019-06-07T03:36:27.542Z,6.47
2019-06-07T03:38:56.366Z,6.47
2019-06-07T03:41:25.168Z,6.50
2019-06-07T03:43:53.906Z,6.47
2019-06-07T03:46:22.631Z,6.63
2019-06-07T03:48:51.349Z,5.90
2019-06-07T03:51:25.088Z,7.07
2019-06-07T03:53:50.568Z,7.10
2019-06-07T03:56:19.291Z,7.63
2019-06-07T03:58:50.624Z,7.13
2019-06-07T04:01:19.527Z,7.37
2019-06-07T04:03:51.866Z,8.10
2019-06-07T04:06:18.748Z,7.27
2019-06-07T04:08:47.504Z,8.43
2019-06-07T04:11:16.243Z,8.63
2019-06-07T04:13:44.975Z,8.77
2019-06-07T04:16:13.707Z,8.73
2019-06-07T04:18:42.690Z,8.50
2019-06-07T04:21:11.462Z,8.70
2019-06-07T04:23:45.200Z,10.10
2019-06-07T04:26:10.642Z,8.83
2019-06-07T04:29:30.443Z,9.53
2019-06-07T04:31:10.235Z,9.50
2019-06-07T04:33:41.585Z,10.43
2019-06-07T04:36:09.610Z,9.23
2019-06-07T04:38:40.573Z,10.03
2019-06-07T04:41:08.798Z,9.43
2019-06-07T04:43:38.747Z,8.93
2019-06-07T04:46:08.165Z,11.13
2019-06-07T04:48:41.375Z,13.60
2019-06-07T04:51:07.437Z,10.07
2019-06-07T04:53:39.510Z,9.53
2019-06-07T04:56:06.675Z,9.27
2019-06-07T04:58:35.786Z,10.03
2019-06-07T05:01:04.722Z,9.13
2019-06-07T05:03:38.839Z,8.47
2019-06-07T05:06:05.812Z,9.27
2019-06-07T05:08:36.145Z,10.50
2019-06-07T05:11:05.110Z,9.57
2019-06-07T05:13:36.740Z,9.97
2019-06-07T05:16:04.347Z,11.67
2019-06-07T05:18:35.624Z,8.63
2019-06-07T05:21:03.827Z,8.47
2019-06-07T05:26:03.006Z,6.83
2019-06-07T05:28:32.568Z,8.03
2019-06-07T05:31:05.049Z,7.50
2019-06-07T05:33:35.484Z,8.57
2019-06-07T05:36:02.388Z,8.07
2019-06-07T05:38:31.200Z,8.13
2019-06-07T05:41:00.603Z,8.10
2019-06-07T05:43:29.616Z,10.57
2019-06-07T05:45:58.342Z,10.60
2019-06-07T05:48:27.082Z,8.63
2019-06-07T05:50:57.298Z,11.73
2019-06-07T05:53:26.448Z,10.40
2019-06-07T05:55:55.963Z,10.07
2019-06-07T05:58:24.733Z,9.17
2019-06-07T06:00:53.462Z,10.63
2019-06-07T06:03:22.213Z,10.90
2019-06-07T06:05:55.265Z,12.10
2019-06-07T06:08:21.471Z,12.97
2019-06-07T06:10:50.275Z,11.80
2019-06-07T06:13:19.036Z,10.03
2019-06-07T06:16:00.654Z,11.50
2019-06-07T06:21:50.558Z,11.13
2019-06-07T06:24:18.916Z,12.88
2019-06-07T06:26:52.074Z,11.23
2019-06-07T06:29:17.305Z,9.27
2019-06-07T06:32:39.156Z,9.53
2019-06-07T06:34:15.691Z,9.57
2019-06-07T06:36:47.121Z,10.83
2019-06-07T06:39:14.092Z,9.63
2019-06-07T06:41:54.416Z,10.03
2019-06-07T06:44:12.634Z,10.33
2019-06-07T06:46:44.811Z,10.27
2019-06-07T06:49:10.998Z,9.03
2019-06-07T06:51:42.052Z,9.73
2019-06-07T06:54:09.486Z,11.07
2019-06-07T06:56:39.805Z,10.10
2019-06-07T07:01:39.565Z,9.70
2019-06-07T07:04:12.777Z,8.53
2019-06-07T07:06:38.879Z,7.83
2019-06-07T07:09:07.334Z,12.03
2019-06-07T07:11:52.239Z,7.27
2019-06-07T07:14:05.729Z,8.87
2019-06-07T07:16:34.149Z,7.93
2019-06-07T07:22:25.189Z,8.23
2019-06-07T07:24:54.977Z,7.43
2019-06-07T07:27:23.594Z,9.03
2019-06-07T07:30:10.178Z,7.57
2019-06-07T07:32:22.038Z,6.97
2019-06-07T07:34:54.498Z,6.87
2019-06-07T07:37:20.434Z,7.27
2019-06-07T07:39:53.344Z,6.57
2019-06-07T07:42:21.541Z,7.10
2019-06-07T07:44:51.633Z,7.83
2019-06-07T07:47:19.164Z,7.07
2019-06-07T07:49:51.949Z,7.37
2019-06-07T07:52:17.635Z,8.33
2019-06-07T07:54:46.811Z,7.20
2019-06-07T07:57:15.295Z,6.57
2019-06-07T08:00:00.461Z,10.77
2019-06-07T08:02:13.805Z,7.27
2019-06-07T08:05:13.789Z,8.67
2019-06-07T08:07:12.169Z,6.50
2019-06-07T08:09:40.538Z,6.37
2019-06-07T08:12:08.898Z,5.80
2019-06-07T08:14:37.237Z,6.63
2019-06-07T08:17:05.671Z,7.00
2019-06-07T08:19:35.905Z,5.73
2019-06-07T08:22:04.250Z,5.97
2019-06-07T08:24:32.636Z,5.67
2019-06-07T08:27:24.739Z,6.53
2019-06-07T08:29:44.133Z,6.63
2019-06-07T08:32:01.264Z,5.47
2019-06-07T08:34:29.584Z,5.27
2019-06-07T08:37:01.497Z,7.00
2019-06-07T08:39:28.145Z,10.73
2019-06-07T08:42:11.940Z,7.63
2019-06-07T08:44:26.568Z,7.47
2019-06-07T08:47:12.589Z,5.67
2019-06-07T08:49:26.018Z,5.27
2019-06-07T08:52:04.555Z,5.00
2019-06-07T08:54:24.474Z,6.10
2019-06-07T08:56:55.770Z,4.43
2019-06-07T08:59:22.914Z,6.37
2019-06-07T09:01:53.774Z,4.10
2019-06-07T09:04:21.311Z,4.90
2019-06-07T09:07:14.855Z,5.27
2019-06-07T09:09:19.706Z,10.53
2019-06-07T09:11:48.041Z,5.03
2019-06-07T09:14:16.408Z,5.00
2019-06-07T09:16:44.823Z,5.37
2019-06-07T09:19:13.135Z,4.03
2019-06-07T09:21:41.543Z,6.63
2019-06-07T09:24:11.611Z,6.20
2019-06-07T09:26:40.038Z,5.10
2019-06-07T09:29:11.631Z,7.93
2019-06-07T09:31:51.724Z,5.30
2019-06-07T09:34:14.343Z,4.90
2019-06-07T09:36:38.612Z,4.20
2019-06-07T09:39:10.097Z,6.87
2019-06-07T09:41:47.384Z,5.47
2019-06-07T09:44:22.883Z,5.33
2019-06-07T09:46:37.589Z,5.00
2019-06-07T09:49:32.037Z,4.30
2019-06-07T09:51:35.995Z,6.77
2019-06-07T09:54:08.116Z,4.77
2019-06-07T09:56:34.555Z,5.00
2019-06-07T09:59:06.669Z,4.40
2019-06-07T10:01:32.968Z,3.33
2019-06-07T10:04:07.374Z,3.53
2019-06-07T10:06:31.461Z,3.03
2019-06-07T10:11:29.842Z,6.67
2019-06-07T10:13:58.406Z,3.83
2019-06-07T10:16:26.832Z,3.50
2019-06-07T10:18:55.192Z,7.70
2019-06-07T10:21:23.535Z,6.30
2019-06-07T10:23:51.862Z,9.43
2019-06-07T10:26:20.223Z,3.87
2019-06-07T10:28:48.584Z,2.87
2019-06-07T10:31:16.917Z,5.40
2019-06-07T10:33:45.239Z,7.73
2019-06-07T10:36:13.601Z,4.40
2019-06-07T10:38:41.933Z,5.67
2019-06-07T10:41:11.138Z,3.70
2019-06-07T10:43:39.830Z,2.70
2019-06-07T10:46:09.803Z,3.40
2019-06-07T10:48:38.364Z,6.70
2019-06-07T10:51:08.512Z,2.83
2019-06-07T10:53:36.782Z,3.63
2019-06-07T10:56:05.242Z,3.40
2019-06-07T10:58:33.654Z,6.10
2019-06-07T11:01:03.355Z,3.70
2019-06-07T11:03:31.881Z,5.03
2019-06-07T11:06:00.328Z,4.10
2019-06-07T11:08:28.657Z,4.27
2019-06-07T11:10:57.057Z,3.17
2019-06-07T11:13:25.377Z,6.17
2019-06-07T11:15:53.694Z,4.00
2019-06-07T11:18:22.067Z,3.33
2019-06-07T11:20:50.472Z,3.40
2019-06-07T11:23:18.786Z,5.37
2019-06-07T11:25:47.142Z,3.20
2019-06-07T11:28:15.483Z,4.87
2019-06-07T11:30:43.803Z,3.47
2019-06-07T11:33:15.770Z,5.17
2019-06-07T11:35:42.281Z,3.43
2019-06-07T11:38:10.639Z,5.07
2019-06-07T11:40:38.999Z,3.77
2019-06-07T11:43:08.598Z,4.17
2019-06-07T11:45:37.243Z,4.83
2019-06-07T11:48:07.051Z,4.50
2019-06-07T11:50:35.639Z,3.90
2019-06-07T11:53:03.995Z,5.60
2019-06-07T11:55:32.549Z,3.57
2019-06-07T11:58:00.923Z,4.07
2019-06-07T12:00:34.028Z,3.30
2019-06-07T12:03:00.979Z,3.43
2019-06-07T12:05:29.326Z,4.43
2019-06-07T12:07:57.685Z,4.50
2019-06-07T12:10:26.067Z,3.20
2019-06-07T12:12:54.379Z,8.03
2019-06-07T12:15:22.722Z,6.13
2019-06-07T12:17:51.115Z,5.17
2019-06-07T12:20:21.060Z,4.10
2019-06-07T12:22:49.589Z,4.30
2019-06-07T12:25:21.586Z,2.87
2019-06-07T12:27:49.503Z,3.80
2019-06-07T12:30:24.504Z,4.60
2019-06-07T12:32:47.949Z,3.40
2019-06-07T12:35:17.611Z,4.30
2019-06-07T12:37:46.236Z,2.63
2019-06-07T12:40:22.782Z,3.97
2019-06-07T12:42:44.650Z,3.87
2019-06-07T12:45:30.749Z,3.03
2019-06-07T12:47:43.066Z,3.33
2019-06-07T12:50:11.390Z,6.07
2019-06-07T12:52:39.822Z,3.00
2019-06-07T12:55:08.254Z,3.03
2019-06-07T12:57:36.593Z,5.07
2019-06-07T13:00:05.833Z,3.53
2019-06-07T13:02:34.554Z,3.87
2019-06-07T13:05:04.694Z,3.77
2019-06-07T13:07:33.085Z,3.00
2019-06-07T13:10:01.386Z,3.83
2019-06-07T13:12:29.705Z,3.47
2019-06-07T13:14:58.074Z,4.20
2019-06-07T13:17:26.410Z,3.37
2019-06-07T13:19:54.753Z,3.60
2019-06-07T13:22:24.291Z,2.90
2019-06-07T13:24:52.907Z,3.20
2019-06-07T13:27:22.391Z,2.97
2019-06-07T13:29:50.965Z,4.10
2019-06-07T13:32:19.591Z,3.30
2019-06-07T13:34:47.933Z,6.20
2019-06-07T13:37:16.949Z,2.77
2019-06-07T13:39:45.369Z,3.27
2019-06-07T13:42:13.781Z,2.50
2019-06-07T13:44:42.183Z,5.57
2019-06-07T13:47:10.544Z,2.23
2019-06-07T13:49:38.854Z,3.57
2019-06-07T13:52:07.178Z,3.63
2019-06-07T13:54:35.521Z,3.00
2019-06-07T13:57:03.878Z,2.40
2019-06-07T13:59:32.359Z,2.83
2019-06-07T14:02:00.885Z,2.43
2019-06-07T14:04:29.228Z,2.83
2019-06-07T14:06:57.579Z,3.23
2019-06-07T14:09:27.463Z,3.73
2019-06-07T14:11:56.070Z,2.83
2019-06-07T14:14:25.542Z,4.33
2019-06-07T14:16:54.499Z,4.27
2019-06-07T14:19:24.355Z,2.60
2019-06-07T14:21:52.983Z,9.00
2019-06-07T14:24:21.367Z,2.40
2019-06-07T14:27:15.062Z,6.53
2019-06-07T14:29:43.430Z,3.27
2019-06-07T14:32:11.774Z,4.67
2019-06-07T14:34:40.155Z,2.80
2019-06-07T14:37:08.584Z,2.67
2019-06-07T14:39:36.974Z,3.23
2019-06-07T14:42:10.040Z,2.77
2019-06-07T14:44:35.418Z,2.47
2019-06-07T14:47:03.751Z,2.80
2019-06-07T14:49:32.722Z,2.70
2019-06-07T14:52:01.430Z,3.20
2019-06-07T14:54:33.468Z,6.03
2019-06-07T14:57:03.078Z,4.60
2019-06-07T14:59:30.520Z,5.70
2019-06-07T15:01:59.125Z,3.77
2019-06-07T15:04:28.584Z,3.17
2019-06-07T15:06:57.105Z,2.20
2019-06-07T15:09:26.755Z,3.40
2019-06-07T15:11:55.376Z,2.50
2019-06-07T15:14:23.706Z,2.57
2019-06-07T15:16:52.068Z,4.27
2019-06-07T15:19:23.867Z,2.53
2019-06-07T15:21:50.430Z,2.33
2019-06-07T15:24:18.787Z,2.73
2019-06-07T15:26:47.110Z,2.43
2019-06-07T15:29:15.459Z,4.13
2019-06-07T15:31:43.868Z,3.13
2019-06-07T15:34:12.190Z,3.80
2019-06-07T15:36:40.543Z,3.17
2019-06-07T15:39:08.933Z,3.90
2019-06-07T15:41:37.997Z,2.60
2019-06-07T15:44:07.612Z,3.63
2019-06-07T15:46:35.987Z,3.30
2019-06-07T15:49:04.389Z,7.10
2019-06-07T15:51:32.727Z,4.23
2019-06-07T15:54:01.088Z,3.20
2019-06-07T15:56:30.440Z,4.53
2019-06-07T15:58:58.970Z,4.60
2019-06-07T16:01:27.358Z,3.03
2019-06-07T16:03:55.683Z,4.87
2019-06-07T16:06:24.034Z,4.10
2019-06-07T16:08:52.462Z,3.03
2019-06-07T16:11:20.790Z,3.07
2019-06-07T16:13:49.127Z,3.10
2019-06-07T16:16:17.502Z,3.00
2019-06-07T16:18:45.828Z,2.70
2019-06-07T16:21:14.168Z,3.37
2019-06-07T16:23:43.980Z,2.00
2019-06-07T16:26:12.560Z,2.40
2019-06-07T16:28:40.894Z,2.73
2019-06-07T16:31:09.303Z,1.83
2019-06-07T16:33:38.830Z,1.70
2019-06-07T16:36:07.282Z,1.80
2019-06-07T16:38:36.296Z,4.17
2019-06-07T16:41:04.861Z,1.70
2019-06-07T16:43:33.191Z,2.67
2019-06-07T16:46:01.554Z,1.20
2019-06-07T16:48:29.997Z,1.43
2019-06-07T16:50:58.332Z,3.23
2019-06-07T16:53:26.689Z,4.03
2019-06-07T16:55:55.126Z,1.83
2019-06-07T16:58:23.579Z,0.93
2019-06-07T17:00:51.959Z,5.50
2019-06-07T17:03:20.360Z,1.33
2019-06-07T17:05:50.432Z,1.87
2019-06-07T17:08:18.810Z,3.23
2019-06-07T17:10:48.962Z,3.90
2019-06-07T17:13:32.488Z,1.80
2019-06-07T17:15:48.886Z,1.40
2019-06-07T17:18:17.373Z,1.53
2019-06-07T17:20:45.706Z,3.43
2019-06-07T17:23:14.040Z,2.10
2019-06-07T17:25:43.509Z,1.47
2019-06-07T17:28:12.029Z,0.90
2019-06-07T17:30:41.706Z,3.63
2019-06-07T17:33:10.393Z,3.40
2019-06-07T17:35:40.036Z,0.90
2019-06-07T17:38:08.603Z,1.03
2019-06-07T17:40:36.921Z,1.30
2019-06-07T17:43:05.366Z,1.40
2019-06-07T17:45:33.790Z,1.20
2019-06-07T17:48:02.206Z,4.83
2019-06-07T17:50:30.641Z,2.30
2019-06-07T17:52:59.106Z,2.43
2019-06-07T17:55:27.471Z,1.37
2019-06-07T17:57:55.814Z,1.07
2019-06-07T18:00:28.874Z,1.13
2019-06-07T18:02:54.243Z,1.30
2019-06-07T18:05:22.589Z,1.30
2019-06-07T18:07:51.822Z,2.30
2019-06-07T18:10:34.188Z,0.87
2019-06-07T18:13:02.579Z,2.77
2019-06-07T18:15:38.210Z,0.90
2019-06-07T18:18:06.595Z,1.53
2019-06-07T18:20:34.917Z,2.03
2019-06-07T18:23:03.254Z,1.47
2019-06-07T18:25:31.673Z,2.13
2019-06-07T18:27:59.994Z,1.00
2019-06-07T18:30:28.307Z,1.27
2019-06-07T18:32:56.662Z,0.70
2019-06-07T18:35:24.971Z,2.03
2019-06-07T18:37:53.294Z,0.83
2019-06-07T18:40:21.643Z,0.80
2019-06-07T18:42:51.059Z,0.63
2019-06-07T18:45:19.461Z,0.90
2019-06-07T18:47:47.925Z,1.57
2019-06-07T18:50:16.546Z,0.70
2019-06-07T18:52:46.695Z,1.40
2019-06-07T18:55:15.163Z,1.90
2019-06-07T18:57:43.505Z,3.17
2019-06-07T19:00:11.926Z,0.70
2019-06-07T19:02:40.304Z,1.23
2019-06-07T19:05:08.794Z,1.00
2019-06-07T19:07:37.138Z,1.23
2019-06-07T19:10:05.935Z,0.80
2019-06-07T19:12:34.310Z,2.70
2019-06-07T19:15:02.627Z,1.73
2019-06-07T19:17:30.962Z,1.03
2019-06-07T19:20:00.706Z,1.03
2019-06-07T19:22:29.164Z,2.10
2019-06-07T19:24:58.437Z,3.03
2019-06-07T19:27:26.927Z,1.10
2019-06-07T19:29:55.234Z,0.60
2019-06-07T19:32:23.623Z,3.23
2019-06-07T19:34:53.185Z,0.60
2019-06-07T19:37:21.685Z,0.90
2019-06-07T19:39:50.010Z,0.70
2019-06-07T19:42:18.414Z,2.10
2019-06-07T19:44:54.508Z,2.17
2019-06-07T19:47:16.803Z,1.90
2019-06-07T19:49:45.148Z,1.40
2019-06-07T19:52:13.483Z,7.23
2019-06-07T19:54:41.812Z,0.90
2019-06-07T19:57:10.234Z,0.80
2019-06-07T19:59:38.554Z,1.43
2019-06-07T20:02:06.964Z,1.07
2019-06-07T20:04:35.366Z,1.20
2019-06-07T20:07:05.576Z,0.80
2019-06-07T20:09:33.835Z,1.00
2019-06-07T20:12:02.849Z,0.73
2019-06-07T20:14:31.391Z,0.90
2019-06-07T20:17:01.278Z,1.03
2019-06-07T20:19:29.778Z,1.50
2019-06-07T20:21:58.836Z,2.70
2019-06-07T20:24:27.682Z,3.30
2019-06-07T20:26:56.224Z,0.93
2019-06-07T20:29:26.230Z,1.00
2019-06-07T20:31:54.610Z,1.67
2019-06-07T20:34:22.952Z,0.80
2019-06-07T20:36:51.335Z,1.30
2019-06-07T20:39:19.672Z,1.10
2019-06-07T20:41:47.995Z,2.33
2019-06-07T20:44:16.395Z,1.20
2019-06-07T20:46:44.742Z,0.80
2019-06-07T20:49:13.126Z,1.57
2019-06-07T20:51:41.483Z,0.80
2019-06-07T20:54:09.851Z,2.07
2019-06-07T20:56:38.162Z,0.60
2019-06-07T20:59:06.836Z,0.97
2019-06-07T21:01:35.444Z,0.80
2019-06-07T21:04:05.075Z,1.00
2019-06-07T21:06:33.466Z,4.67
2019-06-07T21:09:01.798Z,0.90
2019-06-07T21:11:30.166Z,2.30
2019-06-07T21:13:59.888Z,1.67
2019-06-07T21:16:28.408Z,3.07
2019-06-07T21:18:56.717Z,2.47
2019-06-07T21:21:25.026Z,2.97
2019-06-07T21:23:53.426Z,1.17
2019-06-07T21:26:21.754Z,1.73
2019-06-07T21:28:50.157Z,2.20
2019-06-07T21:31:18.543Z,1.53
2019-06-07T21:33:46.880Z,1.73
2019-06-07T21:36:15.204Z,2.90
2019-06-07T21:38:43.555Z,3.10
2019-06-07T21:41:12.597Z,1.00
2019-06-07T21:43:41.078Z,2.83
2019-06-07T21:46:17.240Z,2.20
2019-06-07T21:48:39.553Z,1.33
2019-06-07T21:51:08.644Z,1.03
2019-06-07T21:53:37.087Z,1.30
2019-06-07T21:56:06.882Z,1.60
2019-06-07T21:58:35.601Z,6.10
2019-06-07T22:01:12.023Z,1.30
2019-06-07T22:03:40.739Z,0.90
2019-06-07T22:06:09.724Z,5.40
2019-06-07T22:08:38.237Z,2.17
2019-06-07T22:11:08.067Z,1.77
2019-06-07T22:13:36.694Z,2.50
2019-06-07T22:16:19.964Z,3.00
2019-06-07T22:18:35.173Z,1.37
2019-06-07T22:21:04.378Z,2.33
2019-06-07T22:23:32.886Z,0.70
2019-06-07T22:26:01.210Z,3.83
2019-06-07T22:28:29.563Z,4.33
2019-06-07T22:30:57.967Z,0.70
2019-06-07T22:33:26.289Z,2.73
2019-06-07T22:35:54.610Z,1.57
2019-06-07T22:38:22.958Z,3.07
2019-06-07T22:40:51.360Z,2.17
2019-06-07T22:43:19.715Z,3.17
2019-06-07T22:45:48.071Z,1.93
2019-06-07T22:48:17.513Z,6.00
2019-06-07T22:50:45.947Z,3.20
2019-06-07T22:53:15.505Z,0.90
2019-06-07T22:55:47.750Z,0.90
2019-06-07T22:58:16.387Z,0.83
2019-06-07T23:00:44.713Z,4.10
2019-06-07T23:03:13.059Z,0.90
2019-06-07T23:05:41.386Z,0.80
2019-06-07T23:08:10.985Z,2.47
2019-06-07T23:10:39.518Z,3.90
2019-06-07T23:13:09.192Z,1.30
2019-06-07T23:15:37.827Z,5.87
2019-06-07T23:18:06.223Z,1.60
2019-06-07T23:20:34.556Z,3.63
2019-06-07T23:23:02.897Z,6.47
2019-06-07T23:25:31.238Z,5.07
2019-06-07T23:27:59.567Z,1.50
2019-06-07T23:30:28.020Z,1.20
2019-06-07T23:32:56.423Z,2.27
2019-06-07T23:35:24.735Z,1.10
2019-06-07T23:37:53.074Z,3.03
2019-06-07T23:40:21.611Z,1.27
2019-06-07T23:42:50.063Z,1.33
2019-06-07T23:45:19.535Z,5.23
2019-06-07T23:47:48.031Z,4.83
2019-06-07T23:50:17.646Z,1.47
2019-06-07T23:52:46.174Z,11.13
2019-06-07T23:55:15.777Z,6.63
2019-06-07T23:57:44.186Z,1.50
