createdAt,value
2019-02-11T00:00:24.027Z,0.80
2019-02-11T00:01:24.027Z,0.70
2019-02-11T00:02:24.001Z,1.00
2019-02-11T00:03:23.991Z,0.50
2019-02-11T00:04:23.990Z,0.80
2019-02-11T00:05:23.987Z,0.40
2019-02-11T00:06:24.025Z,0.70
2019-02-11T00:07:23.985Z,0.40
2019-02-11T00:08:23.952Z,0.70
2019-02-11T00:09:23.938Z,1.60
2019-02-11T00:10:24.007Z,2.00
2019-02-11T00:11:23.920Z,0.60
2019-02-11T00:12:23.910Z,0.80
2019-02-11T00:13:23.879Z,0.80
2019-02-11T00:14:23.963Z,1.30
2019-02-11T00:15:23.859Z,1.60
2019-02-11T00:16:23.902Z,1.00
2019-02-11T00:17:23.856Z,0.80
2019-02-11T00:18:23.934Z,1.00
2019-02-11T00:19:23.816Z,0.80
2019-02-11T00:20:23.806Z,1.20
2019-02-11T00:21:23.832Z,1.50
2019-02-11T00:22:23.801Z,1.00
2019-02-11T00:23:23.788Z,1.90
2019-02-11T00:24:23.766Z,1.10
2019-02-11T00:25:23.754Z,1.30
2019-02-11T00:26:23.748Z,2.20
2019-02-11T00:27:23.730Z,1.60
2019-02-11T00:28:23.722Z,1.40
2019-02-11T00:29:23.712Z,1.40
2019-02-11T00:30:23.699Z,1.50
2019-02-11T00:31:23.781Z,1.20
2019-02-11T00:32:23.674Z,2.20
2019-02-11T00:33:23.665Z,1.10
2019-02-11T00:34:23.663Z,1.20
2019-02-11T00:35:23.647Z,2.30
2019-02-11T00:36:23.628Z,1.20
2019-02-11T00:37:23.624Z,2.40
2019-02-11T00:38:23.615Z,1.00
2019-02-11T00:39:23.599Z,1.40
2019-02-11T00:40:23.599Z,1.10
2019-02-11T00:41:23.590Z,1.60
2019-02-11T00:42:23.564Z,1.60
2019-02-11T00:43:23.564Z,1.50
2019-02-11T00:44:23.569Z,1.20
2019-02-11T00:45:23.565Z,1.10
2019-02-11T00:46:23.569Z,1.30
2019-02-11T00:47:23.523Z,1.70
2019-02-11T00:48:23.503Z,1.20
2019-02-11T00:49:23.507Z,1.10
2019-02-11T00:50:23.483Z,1.80
2019-02-11T00:51:23.467Z,1.20
2019-02-11T00:52:23.458Z,1.20
2019-02-11T00:53:23.465Z,1.40
2019-02-11T00:54:23.431Z,1.00
2019-02-11T00:55:23.433Z,1.60
2019-02-11T00:56:23.430Z,1.10
2019-02-11T00:57:23.404Z,1.30
2019-02-11T00:58:23.396Z,1.20
2019-02-11T00:59:23.382Z,1.50
2019-02-11T01:00:23.366Z,2.30
2019-02-11T01:01:23.355Z,1.20
2019-02-11T01:02:23.354Z,1.50
2019-02-11T01:03:23.356Z,1.40
2019-02-11T01:04:23.340Z,1.30
2019-02-11T01:05:23.370Z,1.60
2019-02-11T01:06:23.310Z,1.40
2019-02-11T01:07:23.312Z,1.30
2019-02-11T01:08:23.304Z,1.50
2019-02-11T01:09:23.310Z,1.40
2019-02-11T01:10:23.262Z,1.40
2019-02-11T01:11:23.316Z,2.10
2019-02-11T01:12:23.240Z,1.60
2019-02-11T01:13:27.818Z,1.40
2019-02-11T01:14:23.214Z,1.40
2019-02-11T01:15:23.216Z,1.20
2019-02-11T01:16:23.200Z,1.20
2019-02-11T01:17:23.190Z,0.80
2019-02-11T01:18:23.170Z,1.40
2019-02-11T01:19:23.169Z,0.80
2019-02-11T01:20:23.157Z,0.70
2019-02-11T01:21:23.149Z,0.80
2019-02-11T01:22:23.126Z,0.70
2019-02-11T01:23:23.119Z,0.60
2019-02-11T01:24:23.109Z,0.60
2019-02-11T01:25:23.158Z,0.50
2019-02-11T01:26:23.096Z,1.70
2019-02-11T01:27:23.105Z,0.50
2019-02-11T01:28:23.152Z,0.50
2019-02-11T01:29:23.057Z,0.80
2019-02-11T01:30:23.047Z,0.50
2019-02-11T01:31:23.072Z,0.70
2019-02-11T01:32:23.027Z,0.70
2019-02-11T01:33:23.009Z,1.00
2019-02-11T01:34:22.996Z,0.60
2019-02-11T01:35:22.992Z,0.50
2019-02-11T01:36:22.979Z,0.60
2019-02-11T01:37:22.977Z,0.50
2019-02-11T01:38:23.038Z,0.50
2019-02-11T01:39:22.947Z,0.70
2019-02-11T01:40:22.937Z,0.50
2019-02-11T01:41:22.923Z,0.50
2019-02-11T01:42:22.917Z,0.70
2019-02-11T01:43:22.907Z,0.90
2019-02-11T01:44:22.890Z,0.40
2019-02-11T01:45:22.884Z,0.60
2019-02-11T01:46:22.867Z,1.10
2019-02-11T01:47:22.858Z,1.70
2019-02-11T01:48:22.901Z,1.00
2019-02-11T01:49:22.856Z,1.70
2019-02-11T01:50:22.823Z,0.70
2019-02-11T01:51:22.815Z,1.70
2019-02-11T01:52:22.809Z,0.40
2019-02-11T01:53:22.802Z,0.60
2019-02-11T01:54:22.793Z,0.40
2019-02-11T01:55:22.770Z,0.40
2019-02-11T01:56:22.770Z,1.20
2019-02-11T01:57:22.750Z,1.10
2019-02-11T01:58:22.742Z,0.50
2019-02-11T01:59:22.731Z,0.70
2019-02-11T02:00:22.746Z,1.20
2019-02-11T02:01:22.728Z,1.00
2019-02-11T02:02:22.737Z,1.00
2019-02-11T02:03:22.688Z,1.20
2019-02-11T02:04:22.668Z,1.10
2019-02-11T02:05:22.669Z,1.40
2019-02-11T02:06:22.657Z,1.00
2019-02-11T02:07:22.648Z,1.80
2019-02-11T02:08:22.616Z,0.70
2019-02-11T02:09:22.611Z,2.00
2019-02-11T02:10:22.605Z,1.00
2019-02-11T02:11:22.603Z,1.60
2019-02-11T02:12:22.587Z,0.70
2019-02-11T02:13:22.569Z,0.90
2019-02-11T02:14:22.573Z,0.60
2019-02-11T02:15:22.552Z,1.20
2019-02-11T02:16:22.541Z,1.80
2019-02-11T02:17:22.535Z,2.60
2019-02-11T02:18:22.525Z,2.10
2019-02-11T02:19:22.496Z,0.90
2019-02-11T02:20:22.490Z,1.30
2019-02-11T02:21:22.490Z,0.60
2019-02-11T02:22:22.471Z,0.80
2019-02-11T02:23:22.480Z,0.70
2019-02-11T02:24:22.451Z,1.00
2019-02-11T02:25:22.445Z,0.80
2019-02-11T02:26:22.429Z,0.90
2019-02-11T02:27:22.411Z,0.80
2019-02-11T02:28:22.492Z,0.70
2019-02-11T02:29:22.399Z,0.60
2019-02-11T02:30:22.386Z,1.10
2019-02-11T02:31:22.370Z,0.60
2019-02-11T02:32:22.371Z,0.60
2019-02-11T02:33:22.420Z,0.50
2019-02-11T02:34:22.363Z,0.50
2019-02-11T02:35:22.321Z,0.70
2019-02-11T02:36:22.372Z,0.50
2019-02-11T02:37:22.312Z,0.50
2019-02-11T02:38:22.295Z,0.60
2019-02-11T02:39:22.296Z,0.80
2019-02-11T02:40:22.366Z,0.30
2019-02-11T02:41:22.268Z,0.50
2019-02-11T02:42:22.257Z,0.40
2019-02-11T02:43:22.246Z,0.60
2019-02-11T02:44:22.234Z,0.30
2019-02-11T02:45:22.229Z,0.80
2019-02-11T02:46:22.264Z,1.10
2019-02-11T02:47:22.249Z,0.50
2019-02-11T02:48:22.184Z,0.40
2019-02-11T02:49:22.177Z,0.30
2019-02-11T02:50:22.165Z,0.90
2019-02-11T02:51:22.168Z,0.20
2019-02-11T02:52:22.154Z,0.50
2019-02-11T02:53:22.140Z,0.90
2019-02-11T02:54:22.124Z,0.20
2019-02-11T02:55:22.112Z,0.30
2019-02-11T02:56:22.117Z,0.30
2019-02-11T02:57:22.090Z,0.20
2019-02-11T02:58:22.081Z,0.40
2019-02-11T02:59:22.076Z,0.20
2019-02-11T03:00:22.062Z,0.10
2019-02-11T03:01:22.055Z,0.20
2019-02-11T03:02:22.039Z,0.60
2019-02-11T03:03:22.033Z,0.10
2019-02-11T03:04:22.026Z,1.00
2019-02-11T03:05:22.003Z,0.40
2019-02-11T03:06:21.997Z,0.10
2019-02-11T03:07:21.989Z,0.20
2019-02-11T03:08:21.972Z,0.20
2019-02-11T03:09:21.966Z,0.30
2019-02-11T03:10:21.953Z,0.70
2019-02-11T03:11:21.957Z,0.20
2019-02-11T03:12:21.936Z,0.60
2019-02-11T03:13:21.969Z,0.20
2019-02-11T03:14:21.911Z,0.30
2019-02-11T03:15:21.897Z,0.50
2019-02-11T03:16:21.929Z,0.10
2019-02-11T03:17:21.884Z,0.10
2019-02-11T03:18:21.867Z,0.20
2019-02-11T03:19:21.857Z,0.20
2019-02-11T03:20:21.865Z,0.30
2019-02-11T03:21:21.840Z,0.80
2019-02-11T03:22:21.821Z,0.10
2019-02-11T03:23:21.892Z,0.40
2019-02-11T03:24:21.804Z,0.70
2019-02-11T03:25:21.842Z,0.10
2019-02-11T03:26:21.783Z,0.20
2019-02-11T03:27:21.780Z,0.20
2019-02-11T03:28:21.765Z,0.30
2019-02-11T03:29:21.742Z,0.20
2019-02-11T03:30:21.742Z,0.40
2019-02-11T03:31:21.776Z,1.10
2019-02-11T03:32:21.725Z,0.30
2019-02-11T03:33:21.860Z,0.70
2019-02-11T03:34:21.694Z,1.00
2019-02-11T03:35:21.684Z,0.40
2019-02-11T03:36:21.671Z,1.70
2019-02-11T03:37:21.674Z,0.60
2019-02-11T03:38:21.671Z,0.60
2019-02-11T03:39:21.636Z,0.60
2019-02-11T03:40:21.640Z,1.80
2019-02-11T03:41:21.624Z,1.50
2019-02-11T03:42:21.604Z,1.00
2019-02-11T03:43:21.753Z,2.20
2019-02-11T03:44:21.593Z,1.70
2019-02-11T03:45:21.572Z,3.20
2019-02-11T03:46:21.570Z,1.30
2019-02-11T03:47:21.664Z,2.80
2019-02-11T03:48:21.543Z,2.40
2019-02-11T03:49:21.534Z,2.90
2019-02-11T03:50:21.525Z,2.50
2019-02-11T03:51:21.521Z,4.20
2019-02-11T03:52:21.517Z,4.20
2019-02-11T03:53:21.493Z,4.10
2019-02-11T03:54:21.487Z,3.20
2019-02-11T03:55:21.505Z,7.90
2019-02-11T03:56:21.459Z,4.00
2019-02-11T03:57:21.445Z,5.20
2019-02-11T03:58:21.430Z,4.80
2019-02-11T03:59:21.423Z,4.40
2019-02-11T04:00:21.422Z,7.30
2019-02-11T04:01:21.406Z,5.40
2019-02-11T04:02:21.397Z,6.90
2019-02-11T04:03:21.377Z,8.30
2019-02-11T04:04:21.367Z,8.10
2019-02-11T04:05:21.357Z,7.60
2019-02-11T04:06:21.357Z,5.30
2019-02-11T04:07:21.350Z,11.30
2019-02-11T04:08:21.333Z,9.20
2019-02-11T04:09:21.319Z,9.60
2019-02-11T04:10:21.311Z,8.20
2019-02-11T04:11:21.298Z,6.90
2019-02-11T04:12:21.297Z,9.20
2019-02-11T04:13:21.262Z,10.00
2019-02-11T04:14:25.082Z,8.90
2019-02-11T04:15:21.266Z,11.60
2019-02-11T04:16:21.242Z,12.00
2019-02-11T04:17:21.232Z,7.80
2019-02-11T04:18:21.225Z,8.70
2019-02-11T04:19:21.204Z,13.10
2019-02-11T04:20:21.194Z,12.60
2019-02-11T04:21:21.180Z,12.00
2019-02-11T04:22:21.174Z,14.60
2019-02-11T04:23:21.174Z,8.40
2019-02-11T04:24:21.158Z,10.80
2019-02-11T04:25:21.141Z,9.30
2019-02-11T04:26:21.134Z,12.50
2019-02-11T04:27:21.145Z,8.60
2019-02-11T04:28:21.116Z,13.20
2019-02-11T04:29:21.116Z,9.50
2019-02-11T04:30:21.104Z,12.40
2019-02-11T04:31:21.077Z,10.70
2019-02-11T04:32:21.072Z,11.60
2019-02-11T04:33:21.058Z,17.70
2019-02-11T04:34:21.054Z,10.10
2019-02-11T04:35:21.055Z,11.90
2019-02-11T04:36:21.058Z,12.80
2019-02-11T04:37:21.015Z,9.70
2019-02-11T04:38:21.009Z,11.50
2019-02-11T04:39:20.997Z,16.90
2019-02-11T04:40:21.013Z,8.40
2019-02-11T04:41:21.019Z,13.10
2019-02-11T04:42:20.955Z,10.50
2019-02-11T04:43:20.943Z,10.00
2019-02-11T04:44:20.972Z,11.50
2019-02-11T04:45:20.933Z,9.50
2019-02-11T04:46:20.947Z,10.40
2019-02-11T04:47:20.917Z,12.40
2019-02-11T04:48:20.916Z,21.10
2019-02-11T04:49:20.895Z,18.50
2019-02-11T04:50:20.901Z,11.80
2019-02-11T04:51:20.919Z,16.20
2019-02-11T04:52:20.887Z,14.90
2019-02-11T04:53:20.842Z,13.30
2019-02-11T04:54:20.855Z,9.30
2019-02-11T04:55:20.872Z,11.40
2019-02-11T04:56:20.811Z,12.80
2019-02-11T04:57:20.823Z,15.60
2019-02-11T04:58:20.802Z,11.10
2019-02-11T04:59:20.770Z,12.00
2019-02-11T05:00:20.855Z,16.30
2019-02-11T05:01:20.756Z,13.00
2019-02-11T05:02:20.766Z,10.50
2019-02-11T05:03:20.743Z,12.10
2019-02-11T05:04:20.740Z,12.20
2019-02-11T05:05:20.712Z,8.90
2019-02-11T05:06:20.721Z,11.70
2019-02-11T05:07:20.702Z,13.00
2019-02-11T05:08:20.680Z,10.20
2019-02-11T05:09:20.704Z,13.60
2019-02-11T05:10:20.662Z,9.70
2019-02-11T05:11:20.660Z,9.80
2019-02-11T05:12:20.674Z,12.00
2019-02-11T05:13:20.625Z,9.70
2019-02-11T05:14:20.612Z,10.30
2019-02-11T05:15:20.642Z,13.60
2019-02-11T05:16:20.644Z,11.60
2019-02-11T05:17:20.635Z,11.30
2019-02-11T05:18:20.563Z,11.60
2019-02-11T05:19:20.581Z,8.90
2019-02-11T05:20:20.565Z,6.50
2019-02-11T05:21:20.552Z,11.10
2019-02-11T05:22:20.537Z,10.50
2019-02-11T05:23:20.521Z,8.50
2019-02-11T05:24:20.523Z,11.20
2019-02-11T05:25:20.530Z,11.30
2019-02-11T05:26:20.493Z,10.10
2019-02-11T05:27:20.558Z,12.10
2019-02-11T05:28:20.580Z,8.70
2019-02-11T05:29:20.495Z,7.60
2019-02-11T05:30:20.437Z,7.90
2019-02-11T05:31:20.425Z,5.90
2019-02-11T05:32:20.425Z,8.30
2019-02-11T05:33:20.670Z,7.40
2019-02-11T05:34:20.393Z,6.80
2019-02-11T05:35:20.431Z,7.60
2019-02-11T05:36:20.367Z,8.00
2019-02-11T05:37:20.371Z,8.10
2019-02-11T05:38:20.364Z,6.60
2019-02-11T05:39:20.333Z,8.20
2019-02-11T05:40:20.322Z,9.40
2019-02-11T05:41:20.319Z,6.00
2019-02-11T05:42:20.297Z,6.40
2019-02-11T05:43:20.313Z,5.00
2019-02-11T05:44:20.295Z,7.40
2019-02-11T05:45:20.278Z,6.70
2019-02-11T05:46:20.254Z,9.00
2019-02-11T05:47:20.244Z,6.80
2019-02-11T05:48:20.233Z,9.60
2019-02-11T05:49:20.222Z,12.00
2019-02-11T05:50:20.220Z,10.80
2019-02-11T05:51:20.236Z,5.70
2019-02-11T05:52:20.218Z,7.10
2019-02-11T05:53:20.234Z,6.40
2019-02-11T05:54:20.277Z,7.20
2019-02-11T05:55:20.206Z,8.50
2019-02-11T05:56:20.150Z,7.30
2019-02-11T05:57:20.169Z,10.10
2019-02-11T05:58:20.151Z,9.60
2019-02-11T05:59:20.150Z,11.90
2019-02-11T06:00:20.171Z,7.60
2019-02-11T06:01:20.091Z,9.00
2019-02-11T06:02:20.080Z,4.50
2019-02-11T06:03:20.066Z,7.80
2019-02-11T06:04:20.055Z,11.20
2019-02-11T06:05:20.044Z,8.60
2019-02-11T06:06:20.059Z,9.60
2019-02-11T06:07:20.031Z,7.90
2019-02-11T06:08:20.019Z,10.60
2019-02-11T06:09:20.006Z,6.10
2019-02-11T06:10:19.987Z,10.70
2019-02-11T06:11:19.990Z,6.70
2019-02-11T06:12:19.971Z,8.30
2019-02-11T06:13:19.957Z,8.70
2019-02-11T06:14:19.945Z,9.70
2019-02-11T06:15:19.942Z,9.80
2019-02-11T06:16:19.927Z,8.40
2019-02-11T06:17:19.919Z,7.90
2019-02-11T06:18:19.943Z,9.30
2019-02-11T06:19:20.015Z,8.20
2019-02-11T06:20:19.891Z,15.80
2019-02-11T06:21:19.867Z,7.50
2019-02-11T06:22:19.863Z,12.40
2019-02-11T06:23:19.847Z,11.80
2019-02-11T06:24:19.832Z,11.30
2019-02-11T06:25:19.924Z,11.70
2019-02-11T06:26:19.826Z,10.90
2019-02-11T06:27:19.801Z,8.40
2019-02-11T06:28:19.799Z,10.80
2019-02-11T06:29:19.795Z,10.20
2019-02-11T06:30:19.776Z,9.70
2019-02-11T06:31:19.766Z,10.60
2019-02-11T06:32:19.758Z,8.90
2019-02-11T06:33:19.757Z,8.50
2019-02-11T06:34:19.771Z,7.10
2019-02-11T06:35:19.717Z,7.40
2019-02-11T06:36:19.700Z,13.90
2019-02-11T06:37:19.690Z,10.00
2019-02-11T06:38:19.686Z,9.80
2019-02-11T06:39:19.673Z,8.00
2019-02-11T06:40:19.668Z,9.00
2019-02-11T06:41:19.664Z,8.90
2019-02-11T06:42:19.635Z,9.80
2019-02-11T06:43:19.621Z,8.30
2019-02-11T06:44:19.611Z,9.00
2019-02-11T06:45:19.611Z,7.70
2019-02-11T06:46:19.598Z,8.90
2019-02-11T06:47:19.585Z,10.90
2019-02-11T06:48:19.566Z,6.70
2019-02-11T06:49:19.565Z,11.80
2019-02-11T06:50:19.549Z,10.00
2019-02-11T06:51:19.549Z,10.90
2019-02-11T06:52:19.521Z,8.50
2019-02-11T06:53:19.513Z,13.40
2019-02-11T06:54:19.505Z,9.70
2019-02-11T06:55:19.493Z,8.40
2019-02-11T06:56:19.491Z,9.70
2019-02-11T06:57:19.493Z,15.80
2019-02-11T06:58:19.454Z,12.30
2019-02-11T06:59:19.450Z,8.30
2019-02-11T07:00:19.443Z,12.00
2019-02-11T07:01:19.427Z,10.80
2019-02-11T07:02:19.415Z,11.20
2019-02-11T07:03:19.413Z,6.30
2019-02-11T07:04:19.423Z,7.00
2019-02-11T07:05:19.381Z,7.60
2019-02-11T07:06:19.377Z,6.40
2019-02-11T07:07:19.365Z,10.60
2019-02-11T07:08:19.353Z,14.10
2019-02-11T07:09:19.337Z,8.90
2019-02-11T07:10:19.329Z,11.00
2019-02-11T07:11:19.381Z,7.60
2019-02-11T07:12:19.299Z,11.20
2019-02-11T07:13:20.591Z,11.80
2019-02-11T07:14:19.287Z,10.30
2019-02-11T07:15:22.089Z,10.30
2019-02-11T07:16:19.309Z,8.40
2019-02-11T07:17:19.251Z,8.50
2019-02-11T07:18:19.245Z,8.50
2019-02-11T07:19:19.243Z,12.50
2019-02-11T07:20:19.218Z,10.70
2019-02-11T07:21:19.204Z,10.40
2019-02-11T07:22:19.193Z,11.90
2019-02-11T07:23:19.186Z,11.10
2019-02-11T07:24:19.184Z,11.30
2019-02-11T07:25:19.167Z,7.80
2019-02-11T07:26:19.164Z,10.50
2019-02-11T07:27:19.146Z,13.60
2019-02-11T07:28:19.140Z,8.50
2019-02-11T07:29:19.128Z,10.80
2019-02-11T07:30:19.238Z,11.40
2019-02-11T07:31:19.118Z,10.10
2019-02-11T07:32:19.082Z,11.10
2019-02-11T07:33:19.068Z,13.00
2019-02-11T07:34:19.091Z,8.60
2019-02-11T07:35:19.052Z,12.50
2019-02-11T07:36:19.043Z,9.40
2019-02-11T07:37:19.022Z,6.80
2019-02-11T07:38:19.015Z,11.20
2019-02-11T07:39:19.006Z,8.50
2019-02-11T07:40:18.991Z,9.70
2019-02-11T07:41:18.979Z,10.50
2019-02-11T07:42:18.987Z,10.60
2019-02-11T07:43:18.960Z,7.30
2019-02-11T07:44:18.941Z,8.00
2019-02-11T07:45:18.935Z,11.50
2019-02-11T07:46:18.932Z,9.50
2019-02-11T07:47:18.923Z,6.40
2019-02-11T07:48:18.923Z,9.70
2019-02-11T07:49:18.895Z,11.00
2019-02-11T07:50:18.885Z,8.90
2019-02-11T07:51:18.881Z,13.30
2019-02-11T07:52:26.494Z,7.60
2019-02-11T07:53:19.849Z,10.10
2019-02-11T07:54:18.834Z,11.30
2019-02-11T07:55:18.846Z,9.50
2019-02-11T07:56:18.821Z,7.00
2019-02-11T07:57:18.807Z,8.40
2019-02-11T07:58:18.807Z,8.10
2019-02-11T07:59:18.804Z,6.60
2019-02-11T08:00:18.770Z,9.20
2019-02-11T08:01:18.764Z,7.20
2019-02-11T08:02:18.847Z,8.70
2019-02-11T08:03:18.785Z,8.20
2019-02-11T08:04:18.734Z,4.40
2019-02-11T08:05:18.723Z,9.00
2019-02-11T08:06:18.714Z,5.20
2019-02-11T08:07:18.695Z,7.30
2019-02-11T08:08:18.688Z,8.00
2019-02-11T08:09:18.687Z,8.70
2019-02-11T08:10:18.670Z,9.80
2019-02-11T08:11:18.673Z,8.80
2019-02-11T08:12:18.654Z,5.10
2019-02-11T08:13:18.629Z,10.10
2019-02-11T08:14:18.665Z,9.30
2019-02-11T08:15:18.615Z,9.40
2019-02-11T08:16:18.594Z,11.20
2019-02-11T08:17:18.590Z,7.90
2019-02-11T08:18:18.610Z,11.80
2019-02-11T08:19:18.568Z,8.90
2019-02-11T08:20:18.563Z,9.00
2019-02-11T08:21:18.563Z,10.40
2019-02-11T08:22:18.548Z,13.80
2019-02-11T08:23:18.521Z,9.40
2019-02-11T08:24:18.568Z,6.00
2019-02-11T08:25:18.500Z,11.80
2019-02-11T08:26:18.499Z,9.60
2019-02-11T08:27:18.500Z,12.90
2019-02-11T08:28:19.806Z,10.20
2019-02-11T08:29:18.459Z,9.40
2019-02-11T08:30:18.446Z,7.00
2019-02-11T08:31:18.485Z,10.20
2019-02-11T08:32:18.464Z,9.40
2019-02-11T08:33:18.415Z,8.40
2019-02-11T08:34:18.444Z,11.60
2019-02-11T08:35:18.397Z,7.80
2019-02-11T08:36:18.378Z,7.10
2019-02-11T08:37:18.371Z,13.40
2019-02-11T08:38:18.380Z,9.80
2019-02-11T08:39:18.364Z,8.90
2019-02-11T08:40:18.333Z,8.40
2019-02-11T08:41:18.433Z,7.60
2019-02-11T08:42:18.320Z,8.50
2019-02-11T08:43:18.309Z,8.40
2019-02-11T08:44:18.297Z,10.50
2019-02-11T08:45:18.302Z,7.60
2019-02-11T08:46:18.272Z,8.30
2019-02-11T08:47:19.443Z,9.00
2019-02-11T08:48:18.253Z,13.60
2019-02-11T08:49:18.244Z,11.40
2019-02-11T08:50:18.242Z,11.10
2019-02-11T08:51:18.237Z,11.90
2019-02-11T08:52:18.207Z,9.80
2019-02-11T08:53:18.190Z,9.40
2019-02-11T08:54:18.188Z,9.70
2019-02-11T08:55:18.179Z,9.40
2019-02-11T08:56:18.172Z,10.50
2019-02-11T08:57:18.147Z,14.30
2019-02-11T08:58:18.147Z,7.70
2019-02-11T08:59:18.125Z,14.30
2019-02-11T09:00:18.146Z,11.00
2019-02-11T09:01:18.149Z,10.30
2019-02-11T09:02:18.112Z,7.90
2019-02-11T09:03:18.080Z,10.30
2019-02-11T09:04:19.202Z,11.70
2019-02-11T09:05:18.067Z,8.50
2019-02-11T09:06:18.129Z,11.40
2019-02-11T09:07:18.064Z,11.40
2019-02-11T09:08:18.064Z,12.30
2019-02-11T09:09:18.078Z,9.90
2019-02-11T09:10:18.045Z,14.90
2019-02-11T09:11:17.999Z,13.90
2019-02-11T09:12:17.990Z,10.20
2019-02-11T09:13:17.988Z,11.60
2019-02-11T09:14:17.962Z,11.10
2019-02-11T09:15:17.960Z,13.00
2019-02-11T09:16:17.942Z,11.20
2019-02-11T09:17:17.933Z,10.90
2019-02-11T09:18:17.933Z,13.40
2019-02-11T09:19:17.922Z,11.70
2019-02-11T09:20:17.903Z,13.00
2019-02-11T09:21:17.897Z,12.50
2019-02-11T09:22:17.871Z,14.70
2019-02-11T09:23:17.877Z,14.10
2019-02-11T09:24:17.872Z,14.10
2019-02-11T09:25:17.849Z,12.60
2019-02-11T09:26:17.826Z,14.20
2019-02-11T09:27:17.827Z,10.00
2019-02-11T09:28:17.807Z,13.10
2019-02-11T09:29:17.794Z,9.80
2019-02-11T09:30:17.791Z,13.30
2019-02-11T09:31:17.808Z,15.50
2019-02-11T09:32:18.292Z,17.70
2019-02-11T09:33:17.757Z,12.00
2019-02-11T09:34:17.740Z,12.80
2019-02-11T09:35:17.780Z,13.90
2019-02-11T09:36:17.739Z,13.10
2019-02-11T09:37:17.711Z,16.50
2019-02-11T09:38:17.756Z,13.80
2019-02-11T09:39:17.686Z,16.70
2019-02-11T09:40:17.831Z,13.00
2019-02-11T09:41:17.675Z,14.30
2019-02-11T09:42:17.656Z,15.50
2019-02-11T09:43:17.656Z,14.20
2019-02-11T09:44:17.636Z,12.90
2019-02-11T09:45:17.629Z,13.40
2019-02-11T09:46:17.617Z,10.70
2019-02-11T09:47:17.604Z,14.40
2019-02-11T09:48:17.608Z,15.50
2019-02-11T09:49:17.604Z,17.30
2019-02-11T09:50:17.578Z,14.10
2019-02-11T09:51:17.621Z,12.10
2019-02-11T09:52:17.554Z,16.80
2019-02-11T09:53:17.534Z,11.70
2019-02-11T09:54:17.529Z,14.10
2019-02-11T09:55:17.517Z,14.60
2019-02-11T09:56:17.505Z,16.40
2019-02-11T09:57:17.555Z,14.60
2019-02-11T09:58:17.487Z,13.90
2019-02-11T09:59:17.483Z,12.90
2019-02-11T10:00:17.472Z,14.30
2019-02-11T10:01:17.464Z,13.70
2019-02-11T10:02:17.449Z,16.50
2019-02-11T10:03:17.432Z,14.50
2019-02-11T10:04:17.442Z,19.60
2019-02-11T10:05:17.408Z,17.30
2019-02-11T10:06:17.408Z,15.60
2019-02-11T10:07:17.419Z,18.30
2019-02-11T10:08:17.380Z,15.20
2019-02-11T10:09:17.367Z,14.90
2019-02-11T10:10:17.359Z,16.40
2019-02-11T10:11:17.341Z,17.00
2019-02-11T10:12:21.495Z,16.00
2019-02-11T10:13:17.330Z,12.80
2019-02-11T10:14:17.317Z,13.40
2019-02-11T10:15:17.319Z,13.50
2019-02-11T10:16:17.310Z,15.60
2019-02-11T10:17:17.286Z,14.50
2019-02-11T10:18:17.279Z,16.20
2019-02-11T10:19:17.264Z,17.40
2019-02-11T10:20:17.288Z,12.20
2019-02-11T10:21:17.243Z,14.90
2019-02-11T10:22:17.224Z,14.70
2019-02-11T10:23:17.217Z,17.20
2019-02-11T10:24:17.244Z,15.40
2019-02-11T10:25:17.207Z,13.60
2019-02-11T10:26:17.199Z,18.80
2019-02-11T10:27:17.195Z,14.80
2019-02-11T10:28:17.165Z,12.00
2019-02-11T10:29:17.211Z,13.60
2019-02-11T10:30:17.142Z,14.60
2019-02-11T10:31:17.134Z,14.40
2019-02-11T10:32:17.132Z,15.60
2019-02-11T10:33:17.145Z,13.90
2019-02-11T10:34:17.098Z,13.20
2019-02-11T10:35:17.079Z,10.60
2019-02-11T10:36:17.082Z,18.40
2019-02-11T10:37:17.104Z,17.10
2019-02-11T10:38:17.091Z,13.80
2019-02-11T10:39:17.036Z,16.50
2019-02-11T10:40:17.031Z,14.60
2019-02-11T10:41:17.010Z,12.90
2019-02-11T10:42:17.008Z,19.30
2019-02-11T10:43:16.999Z,16.00
2019-02-11T10:44:17.004Z,15.20
2019-02-11T10:45:16.974Z,11.30
2019-02-11T10:46:21.094Z,16.50
2019-02-11T10:47:16.956Z,12.80
2019-02-11T10:48:16.959Z,15.00
2019-02-11T10:49:16.935Z,14.20
2019-02-11T10:50:16.932Z,17.70
2019-02-11T10:51:16.912Z,22.20
2019-02-11T10:52:16.923Z,16.80
2019-02-11T10:53:16.883Z,15.30
2019-02-11T10:54:16.885Z,13.50
2019-02-11T10:55:16.880Z,20.60
2019-02-11T10:56:16.875Z,16.70
2019-02-11T10:57:16.847Z,17.40
2019-02-11T10:58:16.830Z,13.90
2019-02-11T10:59:16.824Z,13.70
2019-02-11T11:00:16.827Z,18.50
2019-02-11T11:01:16.804Z,16.10
2019-02-11T11:02:16.789Z,11.10
2019-02-11T11:03:16.778Z,17.00
2019-02-11T11:04:16.767Z,16.00
2019-02-11T11:05:16.751Z,19.10
2019-02-11T11:06:16.757Z,14.90
2019-02-11T11:07:16.762Z,13.90
2019-02-11T11:08:16.724Z,16.20
2019-02-11T11:09:16.763Z,16.40
2019-02-11T11:10:16.698Z,16.20
2019-02-11T11:11:16.687Z,14.70
2019-02-11T11:12:16.706Z,14.80
2019-02-11T11:13:16.665Z,13.30
2019-02-11T11:14:16.660Z,14.40
2019-02-11T11:15:16.676Z,17.40
2019-02-11T11:16:16.639Z,13.00
2019-02-11T11:17:16.623Z,15.10
2019-02-11T11:18:16.638Z,18.20
2019-02-11T11:19:16.599Z,12.50
2019-02-11T11:20:16.591Z,13.90
2019-02-11T11:21:16.591Z,17.50
2019-02-11T11:22:16.560Z,16.80
2019-02-11T11:23:16.565Z,19.00
2019-02-11T11:24:16.558Z,16.70
2019-02-11T11:25:16.529Z,16.10
2019-02-11T11:26:16.519Z,11.30
2019-02-11T11:27:16.510Z,15.60
2019-02-11T11:28:16.512Z,23.30
2019-02-11T11:29:16.492Z,18.90
2019-02-11T11:30:16.478Z,13.80
2019-02-11T11:31:16.464Z,13.60
2019-02-11T11:32:16.454Z,14.60
2019-02-11T11:33:16.473Z,17.10
2019-02-11T11:34:16.434Z,15.60
2019-02-11T11:35:16.433Z,14.70
2019-02-11T11:36:16.412Z,13.90
2019-02-11T11:37:16.405Z,13.40
2019-02-11T11:38:16.386Z,15.40
2019-02-11T11:39:16.385Z,15.30
2019-02-11T11:40:16.380Z,14.40
2019-02-11T11:41:16.415Z,16.60
2019-02-11T11:42:16.339Z,13.20
2019-02-11T11:43:16.327Z,10.90
2019-02-11T11:44:16.323Z,13.40
2019-02-11T11:45:16.328Z,17.00
2019-02-11T11:46:16.307Z,18.90
2019-02-11T11:47:16.287Z,14.00
2019-02-11T11:48:16.290Z,15.80
2019-02-11T11:49:16.276Z,17.60
2019-02-11T11:50:16.268Z,14.40
2019-02-11T11:51:16.259Z,10.30
2019-02-11T11:52:16.239Z,18.50
2019-02-11T11:53:16.223Z,16.90
2019-02-11T11:54:16.218Z,16.20
2019-02-11T11:55:16.208Z,13.40
2019-02-11T11:56:16.216Z,17.60
2019-02-11T11:57:16.189Z,15.40
2019-02-11T11:58:16.174Z,14.80
2019-02-11T11:59:16.202Z,13.20
2019-02-11T12:00:16.173Z,14.00
2019-02-11T12:01:19.501Z,13.50
2019-02-11T12:02:16.632Z,12.50
2019-02-11T12:03:16.167Z,16.40
2019-02-11T12:04:16.155Z,11.70
2019-02-11T12:05:16.091Z,18.40
2019-02-11T12:06:16.118Z,16.10
2019-02-11T12:07:16.089Z,15.10
2019-02-11T12:08:16.104Z,13.80
2019-02-11T12:09:16.126Z,16.80
2019-02-11T12:10:16.041Z,15.00
2019-02-11T12:11:16.037Z,14.70
2019-02-11T12:12:16.023Z,14.90
2019-02-11T12:13:22.446Z,11.40
2019-02-11T12:14:16.994Z,14.30
2019-02-11T12:15:16.020Z,13.70
2019-02-11T12:16:15.982Z,14.90
2019-02-11T12:17:15.969Z,9.40
2019-02-11T12:18:15.953Z,13.10
2019-02-11T12:19:15.969Z,11.10
2019-02-11T12:20:15.986Z,15.00
2019-02-11T12:21:16.000Z,9.60
2019-02-11T12:22:15.917Z,11.10
2019-02-11T12:23:15.893Z,15.50
2019-02-11T12:24:16.668Z,13.50
2019-02-11T12:25:15.884Z,14.90
2019-02-11T12:26:15.920Z,12.20
2019-02-11T12:27:15.873Z,16.50
2019-02-11T12:28:15.850Z,13.00
2019-02-11T12:29:15.845Z,11.40
2019-02-11T12:30:15.824Z,12.30
2019-02-11T12:31:15.820Z,13.60
2019-02-11T12:32:15.805Z,14.80
2019-02-11T12:33:15.784Z,10.40
2019-02-11T12:34:15.780Z,10.90
2019-02-11T12:35:15.793Z,12.40
2019-02-11T12:36:15.752Z,14.00
2019-02-11T12:37:15.760Z,16.70
2019-02-11T12:38:15.741Z,15.00
2019-02-11T12:39:15.720Z,11.30
2019-02-11T12:40:15.727Z,16.20
2019-02-11T12:41:15.695Z,9.00
2019-02-11T12:42:15.706Z,13.60
2019-02-11T12:43:15.712Z,11.30
2019-02-11T12:44:15.891Z,16.40
2019-02-11T12:45:15.649Z,14.70
2019-02-11T12:46:15.634Z,15.00
2019-02-11T12:47:15.669Z,12.70
2019-02-11T12:48:15.624Z,15.70
2019-02-11T12:49:15.627Z,13.20
2019-02-11T12:50:15.622Z,14.60
2019-02-11T12:51:15.594Z,12.60
2019-02-11T12:52:15.599Z,8.70
2019-02-11T12:53:15.651Z,11.90
2019-02-11T12:54:15.583Z,13.80
2019-02-11T12:55:15.623Z,11.40
2019-02-11T12:56:15.564Z,9.00
2019-02-11T12:57:15.527Z,9.90
2019-02-11T12:58:15.556Z,13.20
2019-02-11T12:59:15.517Z,10.80
2019-02-11T13:00:17.046Z,10.90
2019-02-11T13:01:15.480Z,10.80
2019-02-11T13:02:15.475Z,12.30
2019-02-11T13:03:15.458Z,10.60
2019-02-11T13:04:15.443Z,10.60
2019-02-11T13:05:15.427Z,13.10
2019-02-11T13:06:15.442Z,15.00