createdAt,value
2023-03-11T00:00:55.175Z,67.50
2023-03-11T00:03:43.111Z,67.30
2023-03-11T00:06:28.755Z,66.20
2023-03-11T00:09:14.684Z,66.10
2023-03-11T00:12:00.583Z,67.20
2023-03-11T00:14:46.027Z,67.50
2023-03-11T00:17:31.752Z,68.20
2023-03-11T00:20:29.370Z,69.10
2023-03-11T00:23:16.074Z,71.00
2023-03-11T00:26:03.180Z,71.20
2023-03-11T00:28:51.179Z,72.50
2023-03-11T00:31:36.545Z,73.30
2023-03-11T00:34:22.065Z,73.10
2023-03-11T00:37:07.966Z,74.40
2023-03-11T00:39:54.067Z,76.80
2023-03-11T00:42:39.785Z,77.80
2023-03-11T00:45:27.119Z,79.70
2023-03-11T00:48:15.737Z,80.50
2023-03-11T00:51:01.305Z,82.00
2023-03-11T00:53:46.586Z,82.60
2023-03-11T00:56:32.056Z,84.40
2023-03-11T00:59:20.053Z,85.70
2023-03-11T01:02:08.434Z,86.70
2023-03-11T01:04:55.675Z,87.90
2023-03-11T01:07:43.963Z,90.10
2023-03-11T01:10:31.220Z,90.50
2023-03-11T01:13:16.644Z,91.30
2023-03-11T01:16:02.236Z,92.00
2023-03-11T01:18:48.004Z,92.30
2023-03-11T01:21:33.410Z,92.50
2023-03-11T01:24:21.228Z,93.40
2023-03-11T01:27:06.558Z,94.40
2023-03-11T01:29:52.197Z,95.40
2023-03-11T01:32:37.557Z,96.30
2023-03-11T01:35:25.100Z,99.10
2023-03-11T01:38:11.021Z,99.90
2023-03-11T01:40:56.974Z,99.90
2023-03-11T01:43:45.447Z,99.90
2023-03-11T01:46:59.771Z,99.90
2023-03-11T01:49:45.671Z,99.90
2023-03-11T01:52:31.210Z,99.90
2023-03-11T01:55:18.498Z,99.90
2023-03-11T01:58:07.988Z,99.90
2023-03-11T02:00:56.030Z,99.90
2023-03-11T02:03:43.111Z,99.90
2023-03-11T02:06:29.138Z,99.90
2023-03-11T02:09:14.496Z,99.90
2023-03-11T02:12:00.028Z,99.90
2023-03-11T02:14:49.582Z,99.90
2023-03-11T02:17:37.624Z,99.90
2023-03-11T02:20:41.640Z,99.90
2023-03-11T02:23:34.954Z,99.90
2023-03-11T02:26:36.770Z,99.90
2023-03-11T02:29:23.133Z,99.90
2023-03-11T02:32:10.283Z,99.90
2023-03-11T02:34:58.005Z,99.90
2023-03-11T02:37:49.795Z,99.90
2023-03-11T02:40:56.791Z,99.90
2023-03-11T02:43:45.314Z,99.90
2023-03-11T02:46:31.247Z,99.90
2023-03-11T02:49:17.290Z,99.90
2023-03-11T02:52:05.799Z,99.90
2023-03-11T02:54:54.040Z,99.90
2023-03-11T02:57:39.402Z,99.90
2023-03-11T03:00:24.976Z,99.90
2023-03-11T03:03:11.086Z,99.90
2023-03-11T03:05:59.108Z,99.90
2023-03-11T03:08:44.450Z,99.90
2023-03-11T03:11:29.998Z,99.90
2023-03-11T03:14:15.525Z,99.90
2023-03-11T03:17:01.163Z,99.90
2023-03-11T03:19:46.884Z,99.90
2023-03-11T03:22:35.404Z,99.90
2023-03-11T03:25:20.773Z,99.90
2023-03-11T03:28:06.804Z,99.90
2023-03-11T03:30:54.913Z,99.90
2023-03-11T03:33:40.317Z,99.90
2023-03-11T03:36:25.721Z,99.90
2023-03-11T03:39:11.290Z,99.90
2023-03-11T03:41:56.933Z,99.90
2023-03-11T03:44:42.454Z,99.90
2023-03-11T03:47:28.059Z,99.90
2023-03-11T03:50:13.499Z,99.90
2023-03-11T03:52:59.260Z,99.90
2023-03-11T03:55:44.846Z,99.90
2023-03-11T03:58:32.521Z,99.90
2023-03-11T04:01:17.989Z,99.90
2023-03-11T04:04:04.225Z,99.90
2023-03-11T04:06:49.494Z,99.90
2023-03-11T04:09:35.642Z,99.90
2023-03-11T04:12:21.005Z,99.90
2023-03-11T04:15:09.536Z,99.90
2023-03-11T04:17:57.258Z,99.90
2023-03-11T04:20:43.049Z,99.90
2023-03-11T04:23:28.573Z,99.90
2023-03-11T04:26:14.127Z,99.90
2023-03-11T04:28:59.301Z,99.90
2023-03-11T04:31:45.377Z,99.90
2023-03-11T04:34:30.941Z,99.90
2023-03-11T04:37:16.389Z,99.90
2023-03-11T04:40:01.699Z,99.90
2023-03-11T04:42:47.139Z,99.90
2023-03-11T04:45:33.345Z,99.90
2023-03-11T04:48:19.354Z,99.90
2023-03-11T04:51:04.968Z,99.90
2023-03-11T04:53:50.561Z,99.90
2023-03-11T04:56:35.736Z,99.90
2023-03-11T04:59:21.417Z,99.90
2023-03-11T05:02:06.697Z,99.90
2023-03-11T05:04:52.013Z,99.90
2023-03-11T05:07:38.530Z,99.90
2023-03-11T05:10:24.339Z,99.90
2023-03-11T05:13:10.080Z,99.90
2023-03-11T05:15:56.312Z,99.90
2023-03-11T05:18:44.084Z,99.90
2023-03-11T05:21:30.043Z,99.90
2023-03-11T05:24:17.469Z,99.90
2023-03-11T05:27:03.332Z,99.90
2023-03-11T05:29:48.687Z,99.90
2023-03-11T05:32:34.132Z,99.90
2023-03-11T05:35:20.039Z,99.90
2023-03-11T05:38:05.357Z,99.90
2023-03-11T05:40:52.802Z,99.90
2023-03-11T05:43:38.171Z,99.90
2023-03-11T05:46:23.678Z,99.90
2023-03-11T05:49:09.266Z,99.90
2023-03-11T05:51:58.793Z,99.90
2023-03-11T05:54:44.845Z,99.90
2023-03-11T05:57:30.190Z,99.90
2023-03-11T06:00:16.062Z,99.90
2023-03-11T06:03:01.305Z,99.90
2023-03-11T06:05:47.813Z,99.90
2023-03-11T06:08:36.453Z,99.90
2023-03-11T06:11:25.528Z,99.90
2023-03-11T06:14:14.936Z,99.90
2023-03-11T06:17:00.831Z,99.90
2023-03-11T06:19:48.082Z,99.90
2023-03-11T06:22:40.257Z,99.90
2023-03-11T06:25:25.499Z,99.90
2023-03-11T06:28:11.227Z,99.90
2023-03-11T06:30:58.751Z,99.90
2023-03-11T06:33:44.938Z,99.90
2023-03-11T06:36:30.339Z,99.90
2023-03-11T06:39:16.228Z,99.90
2023-03-11T06:42:02.206Z,99.90
2023-03-11T06:44:48.784Z,99.90
2023-03-11T06:47:34.501Z,99.90
2023-03-11T06:50:19.966Z,99.90
2023-03-11T06:53:08.368Z,99.90
2023-03-11T06:56:05.268Z,99.90
2023-03-11T06:58:50.920Z,99.90
2023-03-11T07:01:37.274Z,99.90
2023-03-11T07:04:26.322Z,99.90
2023-03-11T07:07:11.771Z,99.90
2023-03-11T07:10:02.564Z,99.90
2023-03-11T07:12:48.288Z,99.90
2023-03-11T07:15:36.064Z,99.90
2023-03-11T07:18:23.913Z,99.90
2023-03-11T07:21:10.094Z,99.90
2023-03-11T07:23:57.660Z,99.90
2023-03-11T07:26:44.598Z,99.90
2023-03-11T07:29:32.404Z,99.90
2023-03-11T07:32:20.699Z,99.90
2023-03-11T07:35:06.743Z,99.90
2023-03-11T07:37:52.083Z,99.90
2023-03-11T07:40:38.163Z,99.90
2023-03-11T07:43:28.892Z,99.90
2023-03-11T07:46:18.676Z,99.90
2023-03-11T07:49:07.453Z,99.90
2023-03-11T07:51:52.892Z,99.90
2023-03-11T07:54:38.421Z,99.90
2023-03-11T07:57:24.156Z,99.90
2023-03-11T08:00:12.587Z,99.90
2023-03-11T08:02:57.942Z,99.90
2023-03-11T08:05:45.485Z,99.90
2023-03-11T08:08:33.035Z,99.90
2023-03-11T08:11:19.396Z,99.90
2023-03-11T08:14:07.887Z,99.90
2023-03-11T08:16:53.227Z,99.90
2023-03-11T08:19:38.897Z,99.90
2023-03-11T08:22:24.366Z,99.90
2023-03-11T08:25:10.173Z,99.90
2023-03-11T08:28:00.528Z,99.90
2023-03-11T08:30:45.967Z,99.60
2023-03-11T08:33:31.417Z,87.90
2023-03-11T08:36:17.851Z,91.20
2023-03-11T08:39:05.762Z,90.10
2023-03-11T08:41:51.460Z,90.60
2023-03-11T08:44:37.035Z,83.70
2023-03-11T08:47:22.856Z,86.00
2023-03-11T08:50:16.339Z,79.40
2023-03-11T08:53:03.272Z,78.60
2023-03-11T08:55:51.247Z,76.90
2023-03-11T08:58:37.093Z,73.90
2023-03-11T09:01:25.703Z,79.40
2023-03-11T09:04:12.068Z,74.60
2023-03-11T09:06:59.810Z,79.20
2023-03-11T09:09:47.532Z,72.80
2023-03-11T09:12:33.729Z,73.40
2023-03-11T09:15:20.070Z,70.10
2023-03-11T09:18:05.958Z,70.80
2023-03-11T09:20:51.772Z,63.50
2023-03-11T09:23:37.355Z,67.70
2023-03-11T09:26:23.078Z,71.50
2023-03-11T09:29:08.814Z,67.00
2023-03-11T09:31:58.733Z,64.60
2023-03-11T09:34:43.901Z,58.30
2023-03-11T09:37:30.303Z,56.50
2023-03-11T09:40:19.170Z,53.50
2023-03-11T09:43:13.562Z,53.00
2023-03-11T09:46:21.867Z,50.80
2023-03-11T09:49:29.766Z,49.80
2023-03-11T09:52:38.051Z,49.30
2023-03-11T09:55:46.320Z,52.00
2023-03-11T09:58:56.401Z,52.40
2023-03-11T10:01:46.958Z,51.80
2023-03-11T10:04:45.197Z,48.30
2023-03-11T10:07:38.326Z,47.40
2023-03-11T10:10:24.951Z,46.70
2023-03-11T10:13:24.270Z,45.90
2023-03-11T10:16:21.836Z,48.00
2023-03-11T10:19:32.579Z,44.10
2023-03-11T10:22:28.080Z,42.70
2023-03-11T10:25:18.303Z,43.60
2023-03-11T10:28:18.690Z,41.70
2023-03-11T10:31:26.735Z,42.60
2023-03-11T10:34:32.260Z,42.60
2023-03-11T10:37:28.979Z,41.20
2023-03-11T10:40:24.750Z,38.90
2023-03-11T10:43:15.093Z,37.80
2023-03-11T10:46:02.886Z,38.90
2023-03-11T10:48:48.623Z,38.90
2023-03-11T10:51:40.275Z,35.90
2023-03-11T10:54:29.994Z,37.30
2023-03-11T10:57:37.048Z,38.30
2023-03-11T11:00:30.244Z,38.20
2023-03-11T11:03:24.040Z,38.00
2023-03-11T11:06:30.206Z,35.70
2023-03-11T11:09:21.794Z,35.10
2023-03-11T11:12:17.687Z,34.40
2023-03-11T11:15:03.773Z,36.10
2023-03-11T11:17:52.482Z,34.80
2023-03-11T11:20:54.558Z,34.10
2023-03-11T11:24:00.321Z,35.50
2023-03-11T11:27:21.593Z,32.80
2023-03-11T11:30:21.706Z,32.30
2023-03-11T11:33:39.589Z,30.40
2023-03-11T11:36:35.991Z,29.90
2023-03-11T11:39:22.593Z,29.50
2023-03-11T11:42:11.901Z,29.60
2023-03-11T11:45:13.448Z,29.80
2023-03-11T11:48:04.600Z,30.50
2023-03-11T11:51:00.585Z,31.00
2023-03-11T11:54:01.190Z,31.60
2023-03-11T11:56:48.955Z,29.60
2023-03-11T11:59:35.587Z,30.10
2023-03-11T12:02:52.975Z,29.60
2023-03-11T12:06:09.502Z,29.30
2023-03-11T12:09:24.277Z,29.10
2023-03-11T12:12:27.754Z,29.40
2023-03-11T12:15:34.913Z,29.20
2023-03-11T12:18:37.620Z,28.20
2023-03-11T12:22:02.167Z,25.90
2023-03-11T12:25:25.799Z,25.80
2023-03-11T12:28:48.265Z,26.60
2023-03-11T12:31:39.476Z,26.90
2023-03-11T12:34:25.714Z,27.50
2023-03-11T12:37:17.097Z,27.90
2023-03-11T12:40:41.158Z,28.30
2023-03-11T12:43:30.940Z,28.10
2023-03-11T12:46:20.259Z,27.50
2023-03-11T12:49:13.684Z,27.00
2023-03-11T12:52:07.782Z,26.90
2023-03-11T12:54:59.446Z,25.90
2023-03-11T12:57:57.504Z,25.00
2023-03-11T13:01:02.235Z,24.70
2023-03-11T13:03:51.294Z,24.50
2023-03-11T13:07:04.242Z,20.90
2023-03-11T13:10:08.246Z,23.70
2023-03-11T13:12:53.825Z,25.10
2023-03-11T13:15:43.037Z,19.90
2023-03-11T13:18:31.284Z,23.00
2023-03-11T13:21:45.948Z,24.80
2023-03-11T13:24:33.670Z,24.80
2023-03-11T13:27:51.175Z,21.80
2023-03-11T13:30:44.639Z,10.70
2023-03-11T13:33:50.679Z,6.80
2023-03-11T13:36:55.136Z,10.40
2023-03-11T13:39:49.422Z,8.50
2023-03-11T13:42:50.743Z,1.60
2023-03-11T13:45:38.427Z,11.50
2023-03-11T13:48:31.430Z,12.50
2023-03-11T13:51:22.544Z,11.10
2023-03-11T13:54:24.497Z,14.50
2023-03-11T13:57:27.294Z,16.80
2023-03-11T14:00:26.039Z,17.20
2023-03-11T14:03:13.818Z,18.50
2023-03-11T14:06:04.976Z,18.30
2023-03-11T14:08:55.646Z,19.20
2023-03-11T14:11:47.601Z,17.30
2023-03-11T14:14:49.087Z,18.70
2023-03-11T14:17:35.157Z,20.50
2023-03-11T14:20:25.472Z,18.10
2023-03-11T14:23:18.669Z,19.30
2023-03-11T14:26:07.720Z,20.10
2023-03-11T14:28:55.845Z,21.00
2023-03-11T14:31:44.080Z,17.70
2023-03-11T14:34:31.693Z,12.50
2023-03-11T14:37:29.078Z,14.30
2023-03-11T14:40:37.813Z,12.70
2023-03-11T14:43:23.502Z,2.90
2023-03-11T14:46:12.521Z,7.30
2023-03-11T14:49:00.195Z,12.90
2023-03-11T14:51:46.374Z,15.30
2023-03-11T14:54:34.838Z,17.30
2023-03-11T14:58:01.804Z,18.80
2023-03-11T15:04:06.449Z,14.90
2023-03-11T15:06:52.485Z,16.10
2023-03-11T15:09:41.335Z,16.40
2023-03-11T15:12:33.698Z,17.30
2023-03-11T15:15:23.626Z,18.10
2023-03-11T15:18:26.151Z,19.10
2023-03-11T15:21:15.964Z,19.90
2023-03-11T15:24:06.433Z,20.90
2023-03-11T15:27:23.132Z,21.20
2023-03-11T15:30:27.512Z,18.20
2023-03-11T15:33:31.307Z,19.20
2023-03-11T15:36:40.863Z,19.50
2023-03-11T15:39:41.548Z,19.90
2023-03-11T15:42:29.202Z,20.20
2023-03-11T15:45:17.464Z,20.70
2023-03-11T15:48:02.826Z,21.10
2023-03-11T15:50:53.967Z,21.10
2023-03-11T15:53:42.039Z,21.40
2023-03-11T15:56:27.946Z,21.50
2023-03-11T15:59:16.481Z,21.20
2023-03-11T16:02:02.198Z,21.70
2023-03-11T16:04:50.311Z,21.80
2023-03-11T16:07:39.936Z,21.30
2023-03-11T16:10:28.851Z,21.70
2023-03-11T16:13:15.788Z,21.30
2023-03-11T16:16:02.831Z,21.90
2023-03-11T16:18:52.350Z,20.20
2023-03-11T16:21:45.963Z,19.80
2023-03-11T16:24:31.940Z,19.30
2023-03-11T16:30:23.337Z,19.70
2023-03-11T16:33:09.485Z,19.90
2023-03-11T16:35:54.953Z,19.90
2023-03-11T16:38:50.001Z,20.30
2023-03-11T16:44:48.048Z,20.80
2023-03-11T16:47:33.500Z,21.00
2023-03-11T16:50:20.850Z,21.20
2023-03-11T16:53:06.220Z,21.60
2023-03-11T16:55:52.071Z,21.90
2023-03-11T16:58:37.365Z,22.00
2023-03-11T17:01:22.958Z,22.40
2023-03-11T17:04:09.279Z,22.30
2023-03-11T17:06:55.132Z,22.50
2023-03-11T17:09:40.779Z,23.50
2023-03-11T17:12:31.486Z,23.90
2023-03-11T17:15:16.938Z,24.60
2023-03-11T17:18:04.855Z,24.80
2023-03-11T17:20:50.418Z,25.20
2023-03-11T17:23:36.044Z,25.80
2023-03-11T17:26:22.628Z,25.90
2023-03-11T17:29:08.445Z,25.90
2023-03-11T17:31:54.370Z,26.00
2023-03-11T17:34:40.169Z,26.70
2023-03-11T17:37:25.786Z,26.30
2023-03-11T17:40:13.789Z,27.00
2023-03-11T17:43:01.555Z,27.60
2023-03-11T17:45:46.720Z,28.00
2023-03-11T17:48:35.081Z,28.40
2023-03-11T17:51:28.392Z,28.60
2023-03-11T17:54:20.494Z,29.70
2023-03-11T17:57:06.326Z,29.90
2023-03-11T17:59:54.326Z,30.30
2023-03-11T18:02:39.700Z,31.40
2023-03-11T18:05:25.230Z,31.60
2023-03-11T18:08:10.614Z,31.90
2023-03-11T18:11:00.642Z,32.40
2023-03-11T18:13:48.645Z,32.30
2023-03-11T18:16:33.945Z,33.50
2023-03-11T18:19:19.669Z,34.80
2023-03-11T18:22:07.080Z,33.90
2023-03-11T18:24:53.089Z,33.70
2023-03-11T18:27:38.842Z,34.40
2023-03-11T18:30:24.790Z,34.60
2023-03-11T18:33:09.962Z,33.70
2023-03-11T18:35:58.184Z,33.20
2023-03-11T18:38:43.827Z,34.40
2023-03-11T18:41:33.880Z,34.70
2023-03-11T18:44:20.949Z,34.40
2023-03-11T18:47:06.788Z,34.60
2023-03-11T18:49:52.684Z,34.40
2023-03-11T18:52:38.300Z,34.50
2023-03-11T18:55:24.659Z,34.60
2023-03-11T18:58:12.035Z,34.50
2023-03-11T19:01:07.787Z,34.90
2023-03-11T19:03:56.669Z,35.00
2023-03-11T19:06:42.210Z,34.90
2023-03-11T19:09:28.333Z,35.10
2023-03-11T19:12:16.806Z,34.90
2023-03-11T19:15:02.146Z,35.40
2023-03-11T19:17:57.436Z,35.80
2023-03-11T19:20:57.663Z,35.90
2023-03-11T19:23:43.803Z,36.30
2023-03-11T19:26:45.835Z,36.30
2023-03-11T19:29:34.185Z,36.20
2023-03-11T19:32:22.071Z,37.00
2023-03-11T19:35:13.693Z,36.50
2023-03-11T19:37:59.282Z,36.40
2023-03-11T19:40:45.504Z,36.40
2023-03-11T19:43:31.119Z,36.40
2023-03-11T19:46:23.715Z,37.00
2023-03-11T19:49:11.952Z,36.80
2023-03-11T19:51:57.668Z,36.40
2023-03-11T19:54:43.290Z,36.30
2023-03-11T19:57:33.894Z,36.60
2023-03-11T20:00:19.894Z,36.60
2023-03-11T20:03:05.154Z,36.50
2023-03-11T20:05:54.144Z,36.60
2023-03-11T20:08:43.235Z,36.60
2023-03-11T20:11:28.549Z,35.20
2023-03-11T20:14:14.382Z,35.10
2023-03-11T20:17:00.041Z,35.10
2023-03-11T20:19:45.397Z,35.80
2023-03-11T20:22:30.988Z,36.00
2023-03-11T20:25:16.420Z,35.90
2023-03-11T20:28:02.282Z,36.40
2023-03-11T20:30:48.071Z,36.00
2023-03-11T20:33:34.413Z,35.70
2023-03-11T20:36:22.741Z,35.10
2023-03-11T20:39:10.606Z,35.00
2023-03-11T20:41:59.069Z,35.00
2023-03-11T20:44:51.088Z,35.00
2023-03-11T20:47:36.791Z,35.10
2023-03-11T20:50:23.716Z,35.00
2023-03-11T20:53:09.659Z,34.90
2023-03-11T20:55:55.554Z,35.00
2023-03-11T20:58:41.756Z,33.80
2023-03-11T21:01:34.038Z,33.60
2023-03-11T21:04:21.161Z,33.70
2023-03-11T21:07:09.889Z,33.90
2023-03-11T21:09:55.148Z,34.10
2023-03-11T21:12:40.520Z,34.20
2023-03-11T21:15:26.135Z,33.30
2023-03-11T21:18:11.590Z,33.60
2023-03-11T21:20:57.786Z,33.80
2023-03-11T21:23:43.994Z,33.50
2023-03-11T21:26:30.120Z,33.50
2023-03-11T21:29:15.716Z,33.20
2023-03-11T21:32:01.550Z,32.80
2023-03-11T21:34:47.469Z,32.80
2023-03-11T21:37:33.837Z,33.00
2023-03-11T21:40:20.000Z,32.60
2023-03-11T21:43:10.396Z,33.20
2023-03-11T21:45:55.891Z,32.90
2023-03-11T21:48:41.919Z,32.50
2023-03-11T21:51:28.879Z,32.20
2023-03-11T21:54:15.358Z,32.20
2023-03-11T21:57:03.438Z,32.20
2023-03-11T21:59:51.783Z,32.10
2023-03-11T22:02:39.705Z,31.50
2023-03-11T22:05:26.298Z,31.70
2023-03-11T22:08:14.576Z,31.40
2023-03-11T22:11:00.306Z,31.70
2023-03-11T22:13:47.284Z,31.80
2023-03-11T22:16:32.628Z,31.60
2023-03-11T22:19:20.508Z,31.10
2023-03-11T22:22:09.052Z,30.80
2023-03-11T22:24:54.514Z,31.20
2023-03-11T22:27:40.327Z,31.50
2023-03-11T22:30:26.129Z,31.60
2023-03-11T22:33:12.272Z,30.80
2023-03-11T22:35:59.473Z,31.30
2023-03-11T22:38:45.066Z,30.90
2023-03-11T22:41:33.290Z,31.50
2023-03-11T22:44:19.041Z,30.60
2023-03-11T22:47:04.336Z,30.40
2023-03-11T22:49:49.837Z,30.90
2023-03-11T22:52:35.259Z,30.80
2023-03-11T22:55:21.715Z,30.20
2023-03-11T22:58:07.478Z,30.70
2023-03-11T23:00:53.424Z,30.60
2023-03-11T23:03:39.974Z,30.70
2023-03-11T23:06:25.845Z,30.80
2023-03-11T23:09:11.699Z,30.90
2023-03-11T23:11:57.259Z,30.70
2023-03-11T23:14:45.257Z,30.90
2023-03-11T23:17:33.277Z,31.10
2023-03-11T23:20:18.810Z,31.50
2023-03-11T23:23:05.041Z,31.30
2023-03-11T23:25:50.562Z,31.30
2023-03-11T23:28:35.949Z,31.80
2023-03-11T23:31:25.741Z,31.70
2023-03-11T23:34:11.396Z,31.90
2023-03-11T23:36:59.140Z,32.40
2023-03-11T23:39:44.675Z,32.10
2023-03-11T23:42:32.832Z,32.10
2023-03-11T23:45:18.269Z,32.30
2023-03-11T23:48:03.434Z,32.70
2023-03-11T23:50:50.256Z,33.00
2023-03-11T23:53:36.728Z,32.60
2023-03-11T23:56:26.588Z,32.70
2023-03-11T23:59:12.187Z,32.90
