createdAt,value
2023-03-26T00:01:33.747Z,10.00
2023-03-26T00:04:01.352Z,11.27
2023-03-26T00:06:29.301Z,9.50
2023-03-26T00:08:57.601Z,9.38
2023-03-26T00:11:25.388Z,8.38
2023-03-26T00:13:57.065Z,8.68
2023-03-26T00:16:24.729Z,9.05
2023-03-26T00:18:53.573Z,8.17
2023-03-26T00:21:22.164Z,7.03
2023-03-26T00:23:49.306Z,5.25
2023-03-26T00:26:17.735Z,4.30
2023-03-26T00:28:44.782Z,2.53
2023-03-26T00:31:13.968Z,3.13
2023-03-26T00:33:41.601Z,3.60
2023-03-26T00:36:11.008Z,3.50
2023-03-26T00:38:39.260Z,2.60
2023-03-26T00:41:18.011Z,3.33
2023-03-26T00:43:46.685Z,1.77
2023-03-26T00:46:17.685Z,1.75
2023-03-26T00:48:46.050Z,1.17
2023-03-26T00:51:16.543Z,1.00
2023-03-26T00:53:44.071Z,1.08
2023-03-26T00:56:11.712Z,1.20
2023-03-26T00:58:40.969Z,1.00
2023-03-26T01:01:09.095Z,0.90
2023-03-26T01:03:38.842Z,1.05
2023-03-26T01:06:08.331Z,1.20
2023-03-26T01:08:37.052Z,1.70
2023-03-26T01:11:08.230Z,2.78
2023-03-26T01:13:36.787Z,2.75
2023-03-26T01:16:08.074Z,3.05
2023-03-26T01:18:41.137Z,3.45
2023-03-26T01:21:09.794Z,3.90
2023-03-26T01:23:39.879Z,3.38
2023-03-26T01:26:12.465Z,3.90
2023-03-26T01:28:42.161Z,4.40
2023-03-26T01:31:11.042Z,6.65
2023-03-26T01:33:44.119Z,7.40
2023-03-26T01:36:14.971Z,5.80
2023-03-26T01:38:47.513Z,5.90
2023-03-26T01:41:17.990Z,5.13
2023-03-26T01:43:47.778Z,5.00
2023-03-26T01:46:15.610Z,5.60
2023-03-26T01:48:43.984Z,6.05
2023-03-26T01:51:12.318Z,6.95
2023-03-26T01:53:42.380Z,7.93
2023-03-26T01:56:13.391Z,8.00
2023-03-26T01:58:51.059Z,7.73
2023-03-26T02:01:24.660Z,8.52
2023-03-26T02:03:57.447Z,8.82
2023-03-26T02:06:27.019Z,9.82
2023-03-26T02:08:58.231Z,10.77
2023-03-26T02:11:34.786Z,11.80
2023-03-26T02:14:08.960Z,13.73
2023-03-26T02:16:36.032Z,15.82
2023-03-26T02:19:04.587Z,14.35
2023-03-26T02:21:34.180Z,11.35
2023-03-26T02:24:04.441Z,10.37
2023-03-26T02:26:34.603Z,11.60
2023-03-26T02:29:02.330Z,12.65
2023-03-26T02:31:30.959Z,10.10
2023-03-26T02:33:58.211Z,10.20
2023-03-26T02:36:27.528Z,10.40
2023-03-26T02:38:55.972Z,10.93
2023-03-26T02:41:25.755Z,10.20
2023-03-26T02:43:55.932Z,12.18
2023-03-26T02:46:23.062Z,11.27
2023-03-26T02:48:51.511Z,11.43
2023-03-26T02:51:20.298Z,12.32
2023-03-26T02:53:47.959Z,11.65
2023-03-26T02:56:16.876Z,8.60
2023-03-26T02:58:43.881Z,8.18
2023-03-26T03:01:11.292Z,7.20
2023-03-26T03:03:39.019Z,6.70
2023-03-26T03:06:09.188Z,6.97
2023-03-26T03:08:36.240Z,6.75
2023-03-26T03:11:07.280Z,6.93
2023-03-26T03:13:34.467Z,6.18
2023-03-26T03:16:01.489Z,6.43
2023-03-26T03:18:29.251Z,5.70
2023-03-26T03:20:56.235Z,5.68
2023-03-26T03:23:24.689Z,5.65
2023-03-26T03:25:53.293Z,4.93
2023-03-26T03:28:20.756Z,4.65
2023-03-26T03:30:49.094Z,5.10
2023-03-26T03:33:16.280Z,4.10
2023-03-26T03:35:43.324Z,4.53
2023-03-26T03:38:12.296Z,4.63
2023-03-26T03:40:40.694Z,4.20
2023-03-26T03:43:08.404Z,4.20
2023-03-26T03:45:35.732Z,4.45
2023-03-26T03:48:03.497Z,4.50
2023-03-26T03:50:33.097Z,4.45
2023-03-26T03:53:02.284Z,3.85
2023-03-26T03:55:30.179Z,4.55
2023-03-26T03:58:00.090Z,4.28
2023-03-26T04:00:27.547Z,4.50
2023-03-26T04:02:54.920Z,4.77
2023-03-26T04:05:22.592Z,4.07
2023-03-26T04:07:50.451Z,4.43
2023-03-26T04:10:17.529Z,4.65
2023-03-26T04:12:44.523Z,5.07
2023-03-26T04:15:13.078Z,4.70
2023-03-26T04:17:42.827Z,4.75
2023-03-26T04:20:14.925Z,4.05
2023-03-26T04:22:42.647Z,4.03
2023-03-26T04:25:10.026Z,3.40
2023-03-26T04:27:41.834Z,4.30
2023-03-26T04:30:14.595Z,3.50
2023-03-26T04:32:45.300Z,3.40
2023-03-26T04:35:13.441Z,3.28
2023-03-26T04:37:44.544Z,3.58
2023-03-26T04:40:14.143Z,3.55
2023-03-26T04:42:41.869Z,3.20
2023-03-26T04:45:11.059Z,3.80
2023-03-26T04:47:39.198Z,3.40
2023-03-26T04:50:08.670Z,3.78
2023-03-26T04:52:38.894Z,3.30
2023-03-26T04:55:07.816Z,3.08
2023-03-26T04:57:37.394Z,3.55
2023-03-26T05:00:16.590Z,3.50
2023-03-26T05:02:43.702Z,2.97
2023-03-26T05:05:14.659Z,3.73
2023-03-26T05:07:42.430Z,3.38
2023-03-26T05:10:12.368Z,3.20
2023-03-26T05:12:39.422Z,3.70
2023-03-26T05:15:08.512Z,3.67
2023-03-26T05:17:43.813Z,3.70
2023-03-26T05:20:18.441Z,4.40
2023-03-26T05:22:48.687Z,4.13
2023-03-26T05:25:15.921Z,4.10
2023-03-26T05:27:43.192Z,4.20
2023-03-26T05:30:13.605Z,4.27
2023-03-26T05:32:41.004Z,4.20
2023-03-26T05:35:08.524Z,4.35
2023-03-26T05:37:38.976Z,4.80
2023-03-26T05:40:11.730Z,4.72
2023-03-26T05:42:40.658Z,5.43
2023-03-26T05:45:08.548Z,5.57
2023-03-26T05:47:35.641Z,5.50
2023-03-26T05:50:06.181Z,6.18
2023-03-26T05:52:33.161Z,6.00
2023-03-26T05:55:01.836Z,6.20
2023-03-26T05:57:29.473Z,6.47
2023-03-26T05:59:56.728Z,7.13
2023-03-26T06:02:24.015Z,8.85
2023-03-26T06:04:51.269Z,8.02
2023-03-26T06:07:19.997Z,7.50
2023-03-26T06:09:48.569Z,7.05
2023-03-26T06:12:16.996Z,6.00
2023-03-26T06:14:44.046Z,6.30
2023-03-26T06:17:12.682Z,6.30
2023-03-26T06:19:45.344Z,6.07
2023-03-26T06:22:15.748Z,6.03
2023-03-26T06:24:42.730Z,6.13
2023-03-26T06:27:10.260Z,5.88
2023-03-26T06:29:40.584Z,5.43
2023-03-26T06:32:19.071Z,6.23
2023-03-26T06:34:47.696Z,4.82
2023-03-26T06:37:14.934Z,4.85
2023-03-26T06:39:42.091Z,5.03
2023-03-26T06:42:09.505Z,5.20
2023-03-26T06:44:36.671Z,5.60
2023-03-26T06:47:07.342Z,4.63
2023-03-26T06:49:34.673Z,4.55
2023-03-26T06:52:03.133Z,5.07
2023-03-26T06:54:31.082Z,4.63
2023-03-26T06:56:59.179Z,5.20
2023-03-26T06:59:28.835Z,4.90
2023-03-26T07:01:58.896Z,4.10
2023-03-26T07:04:29.349Z,4.50
2023-03-26T07:06:56.426Z,4.80
2023-03-26T07:09:23.698Z,4.90
2023-03-26T07:11:50.858Z,5.35
2023-03-26T07:14:19.020Z,4.65
2023-03-26T07:16:46.420Z,5.53
2023-03-26T07:19:15.095Z,4.97
2023-03-26T07:21:44.248Z,4.37
2023-03-26T07:24:12.610Z,4.90
2023-03-26T07:26:44.952Z,5.00
2023-03-26T07:29:14.733Z,4.18
2023-03-26T07:31:44.359Z,4.45
2023-03-26T07:34:17.690Z,4.70
2023-03-26T07:36:50.852Z,3.88
2023-03-26T07:39:28.162Z,4.70
2023-03-26T07:41:59.388Z,3.17
2023-03-26T07:44:35.664Z,4.20
2023-03-26T07:47:08.855Z,3.60
2023-03-26T07:49:37.689Z,3.10
2023-03-26T07:52:06.605Z,2.70
2023-03-26T07:54:33.914Z,3.17
2023-03-26T07:57:05.282Z,3.40
2023-03-26T07:59:34.684Z,3.77
2023-03-26T08:02:14.161Z,3.67
2023-03-26T08:05:05.451Z,3.70
2023-03-26T08:07:39.667Z,3.53
2023-03-26T08:10:11.060Z,3.10
2023-03-26T08:12:41.518Z,4.40
2023-03-26T08:15:12.804Z,2.80
2023-03-26T08:17:42.951Z,1.95
2023-03-26T08:20:16.970Z,1.65
2023-03-26T08:22:50.923Z,2.30
2023-03-26T08:25:22.735Z,3.20
2023-03-26T08:28:18.587Z,1.70
2023-03-26T08:30:47.089Z,2.38
2023-03-26T08:33:16.909Z,1.77
2023-03-26T08:35:44.869Z,1.75
2023-03-26T08:38:14.796Z,1.90
2023-03-26T08:41:01.306Z,2.33
2023-03-26T08:43:37.692Z,1.50
2023-03-26T08:46:19.541Z,1.50
2023-03-26T08:49:17.098Z,1.27
2023-03-26T08:51:55.632Z,1.50
2023-03-26T08:54:37.965Z,1.20
2023-03-26T08:57:30.104Z,0.70
2023-03-26T09:00:15.756Z,1.23
2023-03-26T09:02:56.324Z,0.90
2023-03-26T09:05:43.724Z,1.47
2023-03-26T09:08:31.354Z,1.17
2023-03-26T09:11:11.012Z,1.50
2023-03-26T09:13:56.862Z,1.65
2023-03-26T09:16:42.948Z,1.73
2023-03-26T09:19:34.114Z,1.30
2023-03-26T09:22:34.238Z,1.20
2023-03-26T09:25:14.661Z,1.10
2023-03-26T09:27:49.180Z,2.08
2023-03-26T09:30:47.065Z,2.10
2023-03-26T09:33:54.016Z,1.97
2023-03-26T09:36:36.280Z,1.30
2023-03-26T09:39:11.496Z,1.90
2023-03-26T09:41:43.163Z,1.65
2023-03-26T09:44:28.374Z,1.23
2023-03-26T09:47:02.075Z,1.40
2023-03-26T09:49:37.087Z,0.80
2023-03-26T09:52:16.651Z,0.88
2023-03-26T09:54:53.364Z,1.02
2023-03-26T09:57:27.628Z,0.90
2023-03-26T10:00:02.026Z,0.90
2023-03-26T10:02:45.525Z,1.00
2023-03-26T10:05:24.214Z,1.20
2023-03-26T10:08:04.346Z,1.20
2023-03-26T10:10:33.539Z,1.77
2023-03-26T10:13:14.101Z,1.10
2023-03-26T10:15:50.869Z,2.17
2023-03-26T10:18:26.771Z,1.83
2023-03-26T10:21:01.867Z,1.20
2023-03-26T10:23:38.932Z,1.05
2023-03-26T10:26:11.341Z,0.80
2023-03-26T10:28:42.865Z,0.85
2023-03-26T10:31:34.348Z,0.70
2023-03-26T10:34:08.124Z,0.77
2023-03-26T10:36:42.414Z,0.90
2023-03-26T10:39:38.069Z,0.90
2023-03-26T10:42:13.396Z,0.80
2023-03-26T10:44:49.073Z,1.10
2023-03-26T10:47:31.332Z,1.00
2023-03-26T10:50:11.580Z,0.88
2023-03-26T10:52:47.026Z,0.80
2023-03-26T10:55:16.501Z,1.02
2023-03-26T10:57:45.895Z,0.88
2023-03-26T11:00:19.357Z,0.98
2023-03-26T11:02:53.231Z,0.80
2023-03-26T11:05:40.823Z,0.80
2023-03-26T11:08:12.835Z,1.10
2023-03-26T11:10:45.457Z,0.65
2023-03-26T11:13:21.111Z,0.70
2023-03-26T11:15:50.898Z,0.60
2023-03-26T11:18:21.644Z,0.50
2023-03-26T11:20:50.740Z,0.80
2023-03-26T11:23:24.685Z,0.60
2023-03-26T11:26:05.020Z,0.73
2023-03-26T11:31:34.269Z,0.50
2023-03-26T11:34:05.895Z,0.63
2023-03-26T11:34:36.678Z,0.60
2023-03-26T11:36:36.475Z,0.70
2023-03-26T11:39:09.944Z,0.70
2023-03-26T11:41:39.503Z,0.68
2023-03-26T11:44:11.202Z,0.87
2023-03-26T11:46:40.305Z,0.80
2023-03-26T11:49:11.235Z,0.85
2023-03-26T11:51:39.047Z,0.90
2023-03-26T11:54:11.986Z,0.80
2023-03-26T11:56:42.132Z,0.83
2023-03-26T11:59:30.361Z,0.70
2023-03-26T12:01:58.578Z,0.45
2023-03-26T12:04:29.391Z,0.60
2023-03-26T12:07:00.348Z,0.70
2023-03-26T12:09:28.731Z,0.60
2023-03-26T12:11:59.935Z,0.73
2023-03-26T12:14:28.558Z,0.88
2023-03-26T12:17:00.126Z,0.70
2023-03-26T12:19:29.149Z,0.60
2023-03-26T12:21:59.260Z,0.70
2023-03-26T12:24:29.646Z,0.70
2023-03-26T12:26:58.319Z,0.70
2023-03-26T12:29:25.629Z,0.70
2023-03-26T12:31:54.996Z,0.70
2023-03-26T12:34:23.262Z,0.50
2023-03-26T12:36:54.784Z,0.60
2023-03-26T12:40:08.733Z,0.82
2023-03-26T12:44:46.702Z,0.73
2023-03-26T12:45:15.236Z,0.80
2023-03-26T12:48:01.302Z,1.00
2023-03-26T12:50:35.835Z,0.93
2023-03-26T12:53:15.992Z,0.80
2023-03-26T12:55:52.297Z,1.13
2023-03-26T12:58:29.434Z,1.20
2023-03-26T13:01:02.740Z,0.97
2023-03-26T13:03:38.095Z,1.00
2023-03-26T13:06:14.223Z,0.80
2023-03-26T13:09:04.387Z,1.25
2023-03-26T13:11:37.703Z,0.90
2023-03-26T13:14:17.187Z,0.83
2023-03-26T13:16:48.251Z,0.93
2023-03-26T13:19:18.677Z,1.00
2023-03-26T13:21:53.625Z,0.68
2023-03-26T13:24:26.973Z,0.70
2023-03-26T13:27:02.116Z,0.70
2023-03-26T13:29:33.622Z,0.90
2023-03-26T13:32:07.240Z,0.65
2023-03-26T13:34:38.227Z,0.80
2023-03-26T13:37:16.204Z,0.90
2023-03-26T13:39:50.337Z,0.97
2023-03-26T13:42:37.697Z,1.02
2023-03-26T13:45:07.679Z,0.70
2023-03-26T13:47:36.734Z,0.70
2023-03-26T13:50:10.060Z,1.42
2023-03-26T13:52:40.334Z,0.90
2023-03-26T13:55:18.517Z,1.00
2023-03-26T13:57:49.523Z,0.70
2023-03-26T14:00:21.569Z,0.60
2023-03-26T14:02:53.058Z,0.50
2023-03-26T14:05:24.248Z,0.90
2023-03-26T14:07:53.455Z,0.60
2023-03-26T14:10:24.037Z,0.80
2023-03-26T14:12:55.962Z,0.70
2023-03-26T14:15:26.838Z,0.68
2023-03-26T14:18:01.857Z,0.80
2023-03-26T14:20:57.239Z,0.90
2023-03-26T14:23:45.894Z,0.90
2023-03-26T14:26:18.788Z,1.45
2023-03-26T14:29:03.620Z,1.60
2023-03-26T14:31:34.286Z,0.73
2023-03-26T14:34:16.435Z,0.85
2023-03-26T14:36:59.782Z,1.13
2023-03-26T14:39:32.114Z,0.57
2023-03-26T14:42:02.114Z,0.55
2023-03-26T14:44:52.233Z,0.50
2023-03-26T14:47:22.012Z,0.80
2023-03-26T14:50:04.489Z,1.23
2023-03-26T14:52:36.987Z,0.95
2023-03-26T14:55:12.155Z,1.02
2023-03-26T14:57:59.999Z,1.90
2023-03-26T15:00:52.234Z,1.60
2023-03-26T15:03:40.186Z,3.65
2023-03-26T15:06:34.880Z,1.05
2023-03-26T15:09:20.441Z,0.82
2023-03-26T15:11:51.853Z,0.80
2023-03-26T15:14:41.512Z,0.75
2023-03-26T15:17:32.360Z,0.85
2023-03-26T15:20:18.164Z,1.20
2023-03-26T15:23:07.327Z,1.08
2023-03-26T15:25:46.751Z,1.20
2023-03-26T15:28:26.119Z,1.70
2023-03-26T15:31:10.067Z,1.33
2023-03-26T15:34:01.809Z,1.50
2023-03-26T15:36:47.192Z,1.90
2023-03-26T15:39:59.761Z,2.27
2023-03-26T15:42:31.691Z,1.50
2023-03-26T15:45:13.348Z,1.70
2023-03-26T15:47:51.074Z,1.80
2023-03-26T15:50:24.445Z,1.70
2023-03-26T15:52:56.091Z,1.60
2023-03-26T15:55:29.079Z,1.92
2023-03-26T15:58:02.493Z,2.92
2023-03-26T16:00:33.323Z,4.60
2023-03-26T16:03:13.279Z,2.92
2023-03-26T16:05:56.448Z,5.00
2023-03-26T16:08:28.362Z,3.13
2023-03-26T16:10:58.196Z,2.45
2023-03-26T16:13:38.139Z,2.70
2023-03-26T16:16:45.402Z,2.97
2023-03-26T16:19:36.404Z,3.30
2023-03-26T16:22:06.043Z,3.10
2023-03-26T16:24:37.926Z,2.90
2023-03-26T16:27:10.735Z,3.60
2023-03-26T16:30:02.100Z,4.50
2023-03-26T16:32:33.123Z,5.33
2023-03-26T16:35:02.157Z,4.18
2023-03-26T16:37:40.965Z,3.40
2023-03-26T16:40:27.226Z,2.97
2023-03-26T16:42:58.579Z,3.47
2023-03-26T16:45:30.175Z,4.60
2023-03-26T16:48:03.177Z,3.40
2023-03-26T16:50:39.487Z,3.70
2023-03-26T16:53:15.776Z,6.40
2023-03-26T16:55:46.342Z,7.07
2023-03-26T16:58:17.169Z,10.43
2023-03-26T17:00:48.282Z,7.93
2023-03-26T17:03:40.443Z,5.80
2023-03-26T17:06:23.424Z,5.60
2023-03-26T17:08:56.588Z,5.90
2023-03-26T17:11:28.974Z,8.73
2023-03-26T17:14:03.832Z,9.90
2023-03-26T17:16:33.639Z,6.25
2023-03-26T17:19:05.451Z,10.75
2023-03-26T17:21:45.619Z,11.75
2023-03-26T17:24:21.355Z,7.20
2023-03-26T17:26:52.378Z,7.30
2023-03-26T17:29:24.824Z,12.75
2023-03-26T17:31:53.424Z,8.65
2023-03-26T17:34:52.232Z,6.40
2023-03-26T17:37:31.407Z,8.57
2023-03-26T17:40:27.453Z,7.05
2023-03-26T17:43:01.555Z,12.80
2023-03-26T17:45:33.241Z,9.52
2023-03-26T17:48:03.248Z,7.53
2023-03-26T17:50:34.977Z,6.50
2023-03-26T17:53:04.997Z,5.20
2023-03-26T17:55:36.656Z,5.55
2023-03-26T17:58:05.304Z,5.22
2023-03-26T18:00:36.548Z,5.53
2023-03-26T18:03:07.215Z,5.83
2023-03-26T18:05:38.830Z,6.18
2023-03-26T18:08:23.155Z,6.07
2023-03-26T18:11:04.083Z,6.18
2023-03-26T18:13:47.795Z,9.80
2023-03-26T18:16:15.845Z,15.07
2023-03-26T18:18:48.073Z,16.77
2023-03-26T18:21:18.398Z,11.50
2023-03-26T18:23:47.663Z,9.77
2023-03-26T18:26:19.139Z,8.10
2023-03-26T18:28:50.118Z,5.73
2023-03-26T18:31:19.837Z,8.25
2023-03-26T18:33:50.124Z,8.40
2023-03-26T18:36:19.022Z,8.27
2023-03-26T18:38:49.584Z,4.60
2023-03-26T18:41:20.291Z,4.00
2023-03-26T18:43:49.289Z,4.20
2023-03-26T18:46:17.139Z,4.30
2023-03-26T18:48:46.743Z,3.40
2023-03-26T18:51:16.030Z,4.38
2023-03-26T18:53:47.990Z,4.07
2023-03-26T18:56:19.789Z,8.52
2023-03-26T18:58:50.747Z,9.45
2023-03-26T19:01:25.470Z,10.38
2023-03-26T19:03:54.471Z,4.82
2023-03-26T19:06:23.457Z,2.60
2023-03-26T19:08:52.973Z,2.03
2023-03-26T19:11:21.067Z,2.13
2023-03-26T19:13:56.694Z,2.97
2023-03-26T19:16:25.759Z,2.92
2023-03-26T19:18:52.963Z,4.00
2023-03-26T19:21:23.392Z,2.50
2023-03-26T19:23:52.293Z,1.65
2023-03-26T19:26:22.296Z,1.23
2023-03-26T19:28:51.528Z,1.92
2023-03-26T19:31:22.288Z,2.33
2023-03-26T19:33:55.223Z,2.28
2023-03-26T19:36:24.122Z,2.08
2023-03-26T19:38:52.345Z,1.30
2023-03-26T19:41:23.095Z,1.17
2023-03-26T19:43:51.474Z,1.00
2023-03-26T19:46:19.593Z,1.10
2023-03-26T19:48:51.987Z,1.17
2023-03-26T19:51:20.441Z,1.38
2023-03-26T19:53:49.814Z,2.10
2023-03-26T19:56:22.181Z,2.37
2023-03-26T19:58:51.072Z,2.30
2023-03-26T20:01:21.508Z,1.60
2023-03-26T20:03:53.138Z,2.00
2023-03-26T20:06:28.126Z,2.30
2023-03-26T20:09:01.990Z,1.70
2023-03-26T20:11:33.517Z,1.48
2023-03-26T20:14:07.429Z,1.60
2023-03-26T20:16:35.174Z,1.05
2023-03-26T20:19:04.476Z,1.20
2023-03-26T20:21:32.562Z,1.13
2023-03-26T20:23:59.805Z,1.10
2023-03-26T20:26:27.217Z,0.90
2023-03-26T20:29:00.171Z,0.90
2023-03-26T20:31:28.233Z,3.80
2023-03-26T20:33:56.528Z,3.87
2023-03-26T20:36:33.939Z,4.40
2023-03-26T20:39:05.821Z,5.38
2023-03-26T20:41:34.819Z,3.00
2023-03-26T20:44:05.051Z,4.85
2023-03-26T20:46:33.241Z,3.00
2023-03-26T20:49:00.763Z,2.30
2023-03-26T20:51:32.955Z,1.80
2023-03-26T20:54:00.760Z,1.80
2023-03-26T20:56:28.320Z,1.52
2023-03-26T20:59:09.893Z,1.63
2023-03-26T21:01:39.155Z,2.30
2023-03-26T21:04:06.711Z,1.58
2023-03-26T21:06:33.636Z,1.92
2023-03-26T21:09:01.093Z,2.70
2023-03-26T21:11:29.862Z,0.90
2023-03-26T21:14:00.160Z,1.08
2023-03-26T21:16:27.438Z,1.90
2023-03-26T21:18:59.267Z,1.20
2023-03-26T21:21:37.134Z,1.25
2023-03-26T21:24:07.926Z,5.27
2023-03-26T21:26:41.806Z,2.63
2023-03-26T21:29:09.069Z,1.98
2023-03-26T21:31:38.117Z,2.35
2023-03-26T21:34:07.527Z,3.60
2023-03-26T21:36:35.322Z,3.23
2023-03-26T21:39:05.540Z,2.97
2023-03-26T21:41:36.545Z,3.03
2023-03-26T21:44:03.899Z,2.08
2023-03-26T21:46:31.982Z,2.10
2023-03-26T21:48:59.437Z,2.77
2023-03-26T21:51:28.440Z,2.60
2023-03-26T21:53:55.722Z,2.75
2023-03-26T21:56:27.429Z,2.80
2023-03-26T21:58:57.822Z,3.03
2023-03-26T22:01:31.979Z,2.50
2023-03-26T22:04:03.492Z,2.45
2023-03-26T22:06:33.674Z,2.00
2023-03-26T22:09:01.044Z,1.98
2023-03-26T22:11:28.688Z,2.03
2023-03-26T22:13:56.924Z,1.97
2023-03-26T22:16:26.846Z,1.85
2023-03-26T22:18:54.276Z,1.75
2023-03-26T22:21:24.030Z,1.67
2023-03-26T22:23:55.618Z,1.92
2023-03-26T22:26:23.337Z,1.67
2023-03-26T22:28:50.642Z,1.05
2023-03-26T22:31:17.849Z,1.10
2023-03-26T22:33:44.978Z,1.25
2023-03-26T22:36:23.150Z,1.00
2023-03-26T22:38:53.910Z,1.60
2023-03-26T22:41:23.279Z,1.25
2023-03-26T22:43:56.839Z,0.80
2023-03-26T22:46:25.543Z,0.50
2023-03-26T22:48:52.643Z,0.40
2023-03-26T22:51:21.374Z,0.60
2023-03-26T22:53:48.540Z,0.52
2023-03-26T22:56:18.794Z,0.47
2023-03-26T22:58:48.051Z,0.60
2023-03-26T23:01:17.801Z,0.40
2023-03-26T23:03:45.621Z,0.30
2023-03-26T23:06:12.943Z,0.30
2023-03-26T23:08:40.097Z,0.30
2023-03-26T23:11:10.717Z,0.47
2023-03-26T23:13:39.380Z,0.30
2023-03-26T23:16:07.426Z,0.43
2023-03-26T23:18:36.998Z,0.30
2023-03-26T23:21:06.091Z,0.43
2023-03-26T23:23:39.859Z,0.45
2023-03-26T23:26:08.197Z,0.30
2023-03-26T23:28:35.863Z,0.30
2023-03-26T23:31:05.182Z,0.40
2023-03-26T23:33:35.308Z,0.40
2023-03-26T23:36:07.545Z,0.40
2023-03-26T23:38:43.452Z,0.40
2023-03-26T23:41:15.311Z,0.40
2023-03-26T23:43:53.424Z,0.30
2023-03-26T23:46:24.688Z,0.40
2023-03-26T23:48:52.595Z,0.40
2023-03-26T23:51:21.734Z,0.43
2023-03-26T23:53:49.489Z,0.50
2023-03-26T23:56:16.662Z,0.60
2023-03-26T23:58:43.941Z,0.40
