createdAt,value
2023-03-02T00:06:00.731Z,18.52
2023-03-02T00:07:00.787Z,18.52
2023-03-02T00:08:00.907Z,18.52
2023-03-02T00:09:00.969Z,18.51
2023-03-02T00:10:00.984Z,18.52
2023-03-02T00:11:01.017Z,18.51
2023-03-02T00:12:01.067Z,18.51
2023-03-02T00:13:01.121Z,18.51
2023-03-02T00:14:01.260Z,18.51
2023-03-02T03:01:07.808Z,18.52
2023-03-02T03:02:07.765Z,18.52
2023-03-02T03:03:07.842Z,18.53
2023-03-02T03:04:07.963Z,18.54
2023-03-02T03:05:07.917Z,18.55
2023-03-02T03:06:07.964Z,18.55
2023-03-02T03:07:08.088Z,18.56
2023-03-02T03:08:08.056Z,18.57
2023-03-02T03:09:08.120Z,18.56
2023-03-02T03:10:08.154Z,18.57
2023-03-02T03:11:08.207Z,18.58
2023-03-02T03:12:08.247Z,18.57
2023-03-02T03:13:08.384Z,18.59
2023-03-02T03:14:08.337Z,18.59
2023-03-02T03:15:08.395Z,18.58
2023-03-02T03:16:08.431Z,18.58
2023-03-02T03:17:08.508Z,18.59
2023-03-02T03:18:09.197Z,18.60
2023-03-02T03:19:09.177Z,18.59
2023-03-02T03:20:08.628Z,18.60
2023-03-02T03:21:08.705Z,18.60
2023-03-02T03:22:08.720Z,18.60
2023-03-02T03:23:08.728Z,18.60
2023-03-02T03:24:08.770Z,18.61
2023-03-02T03:25:09.188Z,18.61
2023-03-02T03:26:08.913Z,18.60
2023-03-02T03:27:08.888Z,18.61
2023-03-02T03:28:08.939Z,18.61
2023-03-02T03:29:08.982Z,18.61
2023-03-02T03:30:09.119Z,18.61
2023-03-02T03:31:09.085Z,18.61
2023-03-02T03:32:09.221Z,18.60
2023-03-02T03:33:09.679Z,18.60
2023-03-02T03:34:09.282Z,18.61
2023-03-02T03:35:09.227Z,18.60
2023-03-02T03:36:09.255Z,18.60
2023-03-02T03:37:09.299Z,18.60
2023-03-02T03:38:09.338Z,18.60
2023-03-02T03:39:09.386Z,18.60
2023-03-02T03:40:09.499Z,18.60
2023-03-02T03:41:09.487Z,18.61
2023-03-02T03:42:09.564Z,18.61
2023-03-02T03:43:09.581Z,18.60
2023-03-02T03:44:09.587Z,18.60
2023-03-02T03:45:09.648Z,18.60
2023-03-02T03:46:09.699Z,18.60
2023-03-02T03:47:09.732Z,18.61
2023-03-02T03:48:09.775Z,18.61
2023-03-02T03:49:09.819Z,18.61
2023-03-02T03:50:09.866Z,18.61
2023-03-02T03:51:09.913Z,18.61
2023-03-02T03:52:09.964Z,18.61
2023-03-02T03:53:09.998Z,18.62
2023-03-02T03:54:10.044Z,18.61
2023-03-02T03:55:10.085Z,18.61
2023-03-02T03:56:10.139Z,18.61
2023-03-02T03:57:10.174Z,18.61
2023-03-02T03:58:10.256Z,18.61
2023-03-02T03:59:10.253Z,18.60
2023-03-02T04:00:10.307Z,18.61
2023-03-02T04:01:10.396Z,18.61
2023-03-02T04:02:10.430Z,18.61
2023-03-02T04:03:10.449Z,18.61
2023-03-02T04:04:11.309Z,18.60
2023-03-02T04:05:10.538Z,18.60
2023-03-02T04:06:10.589Z,18.60
2023-03-02T04:07:10.645Z,18.59
2023-03-02T04:08:10.691Z,18.59
2023-03-02T04:09:10.736Z,18.58
2023-03-02T04:10:10.793Z,18.59
2023-03-02T04:11:10.831Z,18.59
2023-03-02T04:12:10.877Z,18.59
2023-03-02T04:13:10.929Z,18.59
2023-03-02T04:14:10.974Z,18.59
2023-03-02T04:15:11.019Z,18.59
2023-03-02T04:16:11.137Z,18.59
2023-03-02T04:17:11.148Z,18.59
2023-03-02T04:18:11.702Z,18.60
2023-03-02T04:19:11.304Z,18.60
2023-03-02T04:20:11.418Z,18.60
2023-03-02T04:21:11.324Z,18.60
2023-03-02T04:22:11.385Z,18.59
2023-03-02T04:23:11.424Z,18.59
2023-03-02T04:24:11.466Z,18.60
2023-03-02T04:25:11.518Z,18.59
2023-03-02T04:26:11.569Z,18.59
2023-03-02T04:27:11.628Z,18.60
2023-03-02T04:28:11.687Z,18.59
2023-03-02T04:29:11.725Z,18.60
2023-03-02T04:30:11.770Z,18.60
2023-03-02T04:31:11.862Z,18.59
2023-03-02T04:32:11.887Z,18.59
2023-03-02T04:33:11.932Z,18.59
2023-03-02T04:34:11.977Z,18.59
2023-03-02T04:35:12.011Z,18.60
2023-03-02T04:36:12.072Z,18.60
2023-03-02T04:37:12.125Z,18.60
2023-03-02T04:38:12.181Z,18.60
2023-03-02T04:39:12.225Z,18.60
2023-03-02T04:40:12.277Z,18.61
2023-03-02T04:41:12.328Z,18.60
2023-03-02T04:42:12.372Z,18.60
2023-03-02T04:43:12.420Z,18.60
2023-03-02T04:44:12.485Z,18.60
2023-03-02T04:45:12.527Z,18.60
2023-03-02T04:46:12.610Z,18.60
2023-03-02T04:47:12.627Z,18.59
2023-03-02T04:48:12.740Z,18.60
2023-03-02T04:49:12.721Z,18.59
2023-03-02T04:50:12.781Z,18.59
2023-03-02T04:51:12.814Z,18.58
2023-03-02T04:52:12.867Z,18.58
2023-03-02T04:53:12.925Z,18.58
2023-03-02T04:54:12.972Z,18.58
2023-03-02T04:55:13.035Z,18.58
2023-03-02T04:56:13.088Z,18.58
2023-03-02T04:57:13.142Z,18.58
2023-03-02T04:58:13.730Z,18.59
2023-03-02T04:59:13.237Z,18.59
2023-03-02T05:00:13.296Z,18.59
2023-03-02T05:01:13.346Z,18.59
2023-03-02T05:02:13.660Z,18.59
2023-03-02T05:03:13.453Z,18.59
2023-03-02T05:04:13.596Z,18.59
2023-03-02T05:05:13.540Z,18.59
2023-03-02T05:06:13.620Z,18.59
2023-03-02T05:07:13.653Z,18.59
2023-03-02T05:08:13.697Z,18.59
2023-03-02T05:09:13.767Z,18.59
2023-03-02T05:10:13.829Z,18.59
2023-03-02T05:11:13.876Z,18.58
2023-03-02T05:12:13.924Z,18.58
2023-03-02T05:13:13.983Z,18.57
2023-03-02T05:14:14.051Z,18.57
2023-03-02T05:15:14.101Z,18.57
2023-03-02T05:16:14.247Z,18.58
2023-03-02T05:17:14.209Z,18.58
2023-03-02T05:18:14.261Z,18.57
2023-03-02T05:19:14.313Z,18.57
2023-03-02T05:20:14.368Z,18.58
2023-03-02T05:21:14.450Z,18.58
2023-03-02T05:22:14.495Z,18.58
2023-03-02T05:23:14.535Z,18.58
2023-03-02T05:24:14.605Z,18.58
2023-03-02T05:25:14.658Z,18.58
2023-03-02T05:26:14.718Z,18.58
2023-03-02T05:27:14.762Z,18.57
2023-03-02T06:22:17.761Z,18.55
2023-03-02T06:23:17.831Z,18.56
2023-03-02T06:24:17.868Z,18.55
2023-03-02T06:25:18.008Z,18.57
2023-03-02T06:26:18.021Z,18.62
2023-03-02T06:27:18.026Z,18.64
2023-03-02T06:28:18.053Z,18.66
2023-03-02T06:29:18.219Z,18.69
2023-03-02T06:30:18.145Z,18.72
2023-03-02T06:31:18.221Z,18.76
2023-03-02T06:32:18.373Z,18.84
2023-03-02T06:33:19.254Z,18.88
2023-03-02T06:34:18.229Z,18.92
2023-03-02T06:35:18.302Z,18.95
2023-03-02T06:36:18.350Z,19.00
2023-03-02T06:37:18.200Z,19.03
2023-03-02T06:38:18.238Z,19.07
2023-03-02T06:39:18.327Z,19.10
2023-03-02T06:40:18.160Z,19.13
2023-03-02T06:41:18.159Z,19.16
2023-03-02T06:42:18.134Z,19.18
2023-03-02T06:43:18.136Z,19.21
2023-03-02T06:44:18.153Z,19.25
2023-03-02T06:45:18.181Z,19.26
2023-03-02T06:46:18.283Z,19.28
2023-03-02T06:47:18.269Z,19.29
2023-03-02T06:48:18.308Z,19.31
2023-03-02T06:49:18.297Z,19.32
2023-03-02T06:50:18.330Z,19.36
2023-03-02T06:51:18.349Z,19.37
2023-03-02T06:52:18.389Z,19.38
2023-03-02T06:53:18.431Z,19.39
2023-03-02T06:54:18.450Z,19.40
2023-03-02T06:55:18.475Z,19.40
2023-03-02T06:56:18.518Z,19.43
2023-03-02T06:57:18.569Z,19.46
2023-03-02T06:58:18.588Z,19.47
2023-03-02T06:59:18.632Z,19.48
2023-03-02T07:00:18.662Z,19.50
2023-03-02T07:01:18.768Z,19.52
2023-03-02T07:02:18.721Z,19.54
2023-03-02T07:03:18.791Z,19.54
2023-03-02T07:04:18.775Z,19.54
2023-03-02T07:05:18.789Z,19.54
2023-03-02T07:06:18.814Z,19.53
2023-03-02T07:07:18.862Z,19.54
2023-03-02T07:08:18.876Z,19.55
2023-03-02T07:09:18.890Z,19.57
2023-03-02T07:10:18.913Z,19.58
2023-03-02T07:11:18.933Z,19.59
2023-03-02T07:12:18.961Z,19.60
2023-03-02T07:13:18.975Z,19.60
2023-03-02T07:14:18.992Z,19.61
2023-03-02T07:15:19.008Z,19.61
2023-03-02T07:16:19.059Z,19.60
2023-03-02T07:17:19.091Z,19.60
2023-03-02T07:18:19.113Z,19.58
2023-03-02T07:19:19.098Z,19.58
2023-03-02T07:20:19.125Z,19.59
2023-03-02T07:21:19.177Z,19.64
2023-03-02T07:22:19.194Z,19.64
2023-03-02T07:23:19.181Z,19.73
2023-03-02T07:24:19.178Z,19.76
2023-03-02T07:25:19.165Z,19.79
2023-03-02T07:26:19.144Z,19.79
2023-03-02T07:27:19.775Z,19.79
2023-03-02T07:28:19.775Z,19.78
2023-03-02T07:29:19.226Z,19.77
2023-03-02T07:30:19.252Z,19.76
2023-03-02T07:31:19.408Z,19.75
2023-03-02T07:32:19.338Z,19.75
2023-03-02T07:33:19.326Z,19.73
2023-03-02T07:34:19.334Z,19.73
2023-03-02T07:35:19.416Z,19.72
2023-03-02T07:36:19.380Z,19.72
2023-03-02T07:37:19.380Z,19.72
2023-03-02T07:38:19.393Z,19.74
2023-03-02T07:39:19.464Z,19.73
2023-03-02T07:40:19.473Z,19.74
2023-03-02T07:41:19.410Z,19.74
2023-03-02T07:42:19.410Z,19.75
2023-03-02T07:43:19.439Z,19.76
2023-03-02T07:44:19.444Z,19.77
2023-03-02T07:45:19.446Z,19.76
2023-03-02T07:46:19.536Z,19.77
2023-03-02T07:47:19.469Z,19.78
2023-03-02T07:48:19.460Z,19.79
2023-03-02T07:49:19.487Z,19.80
2023-03-02T07:50:19.480Z,19.80
2023-03-02T07:51:19.487Z,19.81
2023-03-02T07:52:19.522Z,19.81
2023-03-02T07:53:20.286Z,19.82
2023-03-02T07:54:19.797Z,19.83
2023-03-02T07:55:19.507Z,19.84
2023-03-02T07:56:19.500Z,19.85
2023-03-02T07:57:20.344Z,19.85
2023-03-02T07:58:19.501Z,19.86
2023-03-02T07:59:19.498Z,19.87
2023-03-02T08:00:19.509Z,19.87
2023-03-02T08:01:19.552Z,19.88
2023-03-02T08:02:19.502Z,19.87
2023-03-02T08:03:19.497Z,19.87
2023-03-02T08:04:19.536Z,19.87
2023-03-02T08:05:19.580Z,19.87
2023-03-02T08:06:19.498Z,19.87
2023-03-02T08:07:19.504Z,19.88
2023-03-02T08:08:19.514Z,19.88
2023-03-02T08:09:19.507Z,19.91
2023-03-02T08:10:19.500Z,19.93
2023-03-02T08:11:20.291Z,19.94
2023-03-02T08:12:19.506Z,19.99
2023-03-02T08:13:19.521Z,20.00
2023-03-02T08:14:19.525Z,20.00
2023-03-02T08:15:19.500Z,20.00
2023-03-02T08:16:19.538Z,20.01
2023-03-02T08:17:19.514Z,20.04
2023-03-02T08:18:19.533Z,20.04
2023-03-02T08:19:19.544Z,20.01
2023-03-02T08:20:20.344Z,19.99
2023-03-02T08:21:19.696Z,20.01
2023-03-02T08:22:19.643Z,19.97
2023-03-02T08:23:19.716Z,19.92
2023-03-02T08:24:19.670Z,19.66
2023-03-02T08:25:19.694Z,19.59
2023-03-02T08:26:19.707Z,19.56
2023-03-02T08:27:19.735Z,19.53
2023-03-02T08:28:19.762Z,19.51
2023-03-02T08:29:19.836Z,19.48
2023-03-02T08:30:20.722Z,19.43
2023-03-02T08:31:19.978Z,19.41
2023-03-02T08:32:19.931Z,19.38
2023-03-02T08:33:20.797Z,19.37
2023-03-02T08:34:20.035Z,19.34
2023-03-02T08:35:20.112Z,19.30
2023-03-02T08:36:20.108Z,19.29
2023-03-02T08:37:20.156Z,19.28
2023-03-02T08:38:20.191Z,19.28
2023-03-02T08:39:20.210Z,19.29
2023-03-02T08:40:20.212Z,19.30
2023-03-02T08:41:20.215Z,19.33
2023-03-02T08:42:20.206Z,19.35
2023-03-02T08:43:20.188Z,19.37
2023-03-02T08:44:20.205Z,19.39
2023-03-02T08:45:20.212Z,19.41
2023-03-02T08:46:20.243Z,19.44
2023-03-02T08:47:20.288Z,19.47
2023-03-02T08:48:20.329Z,19.49
2023-03-02T08:49:20.367Z,19.52
2023-03-02T08:50:20.380Z,19.54
2023-03-02T08:51:20.428Z,19.58
2023-03-02T08:52:20.486Z,19.61
2023-03-02T08:53:20.458Z,19.64
2023-03-02T08:54:20.477Z,19.67
2023-03-02T08:55:20.532Z,19.68
2023-03-02T08:56:20.497Z,19.70
2023-03-02T08:57:21.431Z,19.72
2023-03-02T08:58:20.521Z,19.75
2023-03-02T08:59:20.525Z,19.77
2023-03-02T09:00:20.527Z,19.81
2023-03-02T09:01:21.257Z,19.83
2023-03-02T09:02:20.519Z,19.85
2023-03-02T09:03:20.585Z,19.88
2023-03-02T09:04:20.573Z,19.90
2023-03-02T09:05:20.523Z,19.93
2023-03-02T09:06:20.536Z,19.95
2023-03-02T09:07:20.513Z,19.98
2023-03-02T09:08:20.518Z,20.00
2023-03-02T09:09:20.505Z,20.01
2023-03-02T09:10:20.515Z,20.02
2023-03-02T09:11:20.497Z,20.03
2023-03-02T09:12:20.503Z,20.12
2023-03-02T09:13:20.514Z,20.14
2023-03-02T09:14:20.537Z,20.15
2023-03-02T09:15:20.555Z,20.12
2023-03-02T09:16:20.700Z,20.10
2023-03-02T09:17:20.587Z,20.10
2023-03-02T09:18:20.626Z,20.05
2023-03-02T09:19:20.649Z,20.01
2023-03-02T09:20:20.688Z,19.94
2023-03-02T09:21:20.700Z,19.89
2023-03-02T09:22:20.690Z,19.83
2023-03-02T09:23:20.678Z,19.78
2023-03-02T09:24:20.728Z,19.76
2023-03-02T09:25:20.641Z,19.74
2023-03-02T09:26:20.626Z,19.74
2023-03-02T09:27:20.631Z,19.75
2023-03-02T09:28:20.620Z,19.76
2023-03-02T09:29:20.643Z,19.78
2023-03-02T09:30:20.680Z,19.82
2023-03-02T09:31:20.749Z,19.83
2023-03-02T09:32:20.818Z,19.86
2023-03-02T09:33:20.749Z,19.90
2023-03-02T09:34:20.777Z,19.93
2023-03-02T09:35:21.325Z,19.96
2023-03-02T09:36:20.805Z,19.99
2023-03-02T09:37:20.879Z,20.02
2023-03-02T09:38:20.810Z,20.03
2023-03-02T09:39:21.339Z,20.04
2023-03-02T09:40:20.819Z,20.05
2023-03-02T09:41:20.836Z,20.06
2023-03-02T09:42:20.816Z,20.08
2023-03-02T09:43:20.810Z,20.09
2023-03-02T09:44:20.800Z,20.11
2023-03-02T09:45:20.813Z,20.13
2023-03-02T09:46:20.874Z,20.15
2023-03-02T09:47:34.636Z,20.19
2023-03-02T09:48:21.755Z,20.21
2023-03-02T09:49:21.347Z,20.22
2023-03-02T09:50:20.650Z,20.24
2023-03-02T09:51:20.614Z,20.26
2023-03-02T09:52:22.348Z,20.26
2023-03-02T09:53:20.513Z,20.29
2023-03-02T09:54:20.910Z,20.30
2023-03-02T09:55:20.429Z,20.32
2023-03-02T09:56:21.339Z,20.33
2023-03-02T09:57:20.325Z,20.35
2023-03-02T09:58:20.283Z,20.37
2023-03-02T09:59:20.249Z,20.36
2023-03-02T10:00:20.565Z,20.36
2023-03-02T10:01:20.140Z,20.37
2023-03-02T10:02:20.091Z,20.38
2023-03-02T10:03:20.089Z,20.39
2023-03-02T10:04:20.164Z,20.40
2023-03-02T10:05:19.970Z,20.41
2023-03-02T10:06:19.930Z,20.44
2023-03-02T10:07:19.866Z,20.48
2023-03-02T10:08:19.807Z,20.51
2023-03-02T10:09:19.847Z,20.54
2023-03-02T10:10:19.716Z,20.56
2023-03-02T10:11:20.338Z,20.63
2023-03-02T10:12:19.638Z,20.63
2023-03-02T13:34:44.661Z,22.25
2023-03-02T13:35:44.590Z,22.26
2023-03-02T13:37:44.543Z,22.30
2023-03-02T13:38:44.402Z,22.31
2023-03-02T13:39:44.393Z,22.32
2023-03-02T13:40:44.330Z,22.33
2023-03-02T13:41:44.296Z,22.35
2023-03-02T13:42:44.159Z,22.35
2023-03-02T13:43:44.092Z,22.36
2023-03-02T13:44:44.051Z,22.38
2023-03-02T13:45:44.057Z,22.38
2023-03-02T13:46:43.926Z,22.39
2023-03-02T13:47:43.866Z,22.40
2023-03-02T15:06:40.622Z,21.49
2023-03-02T15:07:40.582Z,21.49
2023-03-02T15:08:40.552Z,21.47
2023-03-02T15:09:40.500Z,21.45
2023-03-02T15:10:40.468Z,21.44
2023-03-02T15:11:40.445Z,21.43
2023-03-02T15:12:40.412Z,21.41
2023-03-02T15:13:40.385Z,21.39
2023-03-02T15:14:40.353Z,21.38
2023-03-02T15:16:40.254Z,21.33
2023-03-02T15:17:40.219Z,21.31
2023-03-02T15:18:40.162Z,21.29
2023-03-02T15:19:40.130Z,21.29
2023-03-02T15:20:40.081Z,21.27
2023-03-02T15:21:40.037Z,21.25
2023-03-02T15:22:39.981Z,21.24
2023-03-02T15:23:39.936Z,21.22
2023-03-02T15:24:39.902Z,21.21
2023-03-02T15:25:40.634Z,21.19
2023-03-02T15:26:39.801Z,21.17
2023-03-02T15:27:39.770Z,21.16
2023-03-02T15:28:39.718Z,21.15
2023-03-02T15:29:39.668Z,21.14
2023-03-02T15:30:39.639Z,21.12
2023-03-02T15:31:39.606Z,21.11
2023-03-02T15:32:39.689Z,21.10
2023-03-02T15:33:39.481Z,21.09
2023-03-02T15:34:39.436Z,21.06
2023-03-02T15:35:39.432Z,21.05
2023-03-02T15:36:39.386Z,21.03
2023-03-02T15:37:39.418Z,21.02
2023-03-02T15:38:39.349Z,21.01
2023-03-02T15:39:39.245Z,21.00
2023-03-02T15:40:39.190Z,20.99
2023-03-02T15:41:40.122Z,20.98
2023-03-02T15:42:39.129Z,20.97
2023-03-02T15:43:39.081Z,20.95
2023-03-02T15:44:39.044Z,20.93
2023-03-02T15:45:39.016Z,20.93
2023-03-02T15:46:38.997Z,20.90
2023-03-02T15:47:38.998Z,20.89
2023-03-02T15:48:38.891Z,20.88
2023-03-02T15:49:38.858Z,20.87
2023-03-02T15:50:38.812Z,20.86
2023-03-02T15:51:38.779Z,20.83
2023-03-02T15:52:38.777Z,20.81
2023-03-02T15:53:38.721Z,20.79
2023-03-02T15:54:38.681Z,20.78
2023-03-02T15:55:38.632Z,20.77
2023-03-02T15:56:43.937Z,20.75
2023-03-02T15:57:39.626Z,20.74
2023-03-02T15:58:38.508Z,20.73
2023-03-02T15:59:38.460Z,20.71
2023-03-02T16:00:38.446Z,20.70
2023-03-02T16:01:38.385Z,20.68
2023-03-02T16:02:38.381Z,20.67
2023-03-02T16:03:38.317Z,20.66
2023-03-02T16:04:38.286Z,20.65
2023-03-02T16:05:38.232Z,20.64
2023-03-02T16:06:38.210Z,20.63
2023-03-02T16:07:38.226Z,20.62
2023-03-02T16:08:38.256Z,20.60
2023-03-02T16:09:38.273Z,20.60
2023-03-02T16:10:38.314Z,20.60
2023-03-02T16:11:38.309Z,20.58
2023-03-02T16:12:38.315Z,20.57
2023-03-02T16:13:38.324Z,20.56
2023-03-02T16:14:38.391Z,20.54
2023-03-02T16:15:38.322Z,20.53
2023-03-02T16:16:38.372Z,20.52
2023-03-02T16:17:38.312Z,20.51
2023-03-02T16:18:38.320Z,20.50
2023-03-02T16:19:38.297Z,20.48
2023-03-02T16:20:38.294Z,20.48
2023-03-02T16:21:38.280Z,20.47
2023-03-02T16:22:38.273Z,20.46
2023-03-02T16:23:38.292Z,20.45
2023-03-02T16:24:39.436Z,20.43
2023-03-02T16:25:38.313Z,20.41
2023-03-02T16:26:38.416Z,20.40
2023-03-02T16:27:38.314Z,20.39
2023-03-02T16:28:38.326Z,20.38
2023-03-02T16:29:38.361Z,20.38
2023-03-02T16:30:38.320Z,20.37
2023-03-02T16:31:38.410Z,20.37
2023-03-02T16:32:38.362Z,20.36
2023-03-02T16:33:38.304Z,20.35
2023-03-02T16:34:38.327Z,20.34
2023-03-02T16:35:38.283Z,20.33
2023-03-02T16:36:38.263Z,20.31
2023-03-02T16:37:38.346Z,20.31
2023-03-02T16:38:38.214Z,20.30
2023-03-02T16:39:38.186Z,20.29
2023-03-02T16:40:38.162Z,20.27
2023-03-02T16:41:38.127Z,20.27
2023-03-02T16:42:38.099Z,20.27
2023-03-02T16:43:38.087Z,20.26
2023-03-02T16:44:38.116Z,20.25
2023-03-02T16:45:38.114Z,20.24
2023-03-02T16:46:37.989Z,20.24
2023-03-02T16:51:37.881Z,20.21
2023-03-02T16:52:37.843Z,20.19
2023-03-02T16:53:37.825Z,20.18
2023-03-02T16:54:37.831Z,20.18
2023-03-02T16:56:37.844Z,20.15
2023-03-02T16:57:37.721Z,20.15
2023-03-02T17:07:38.158Z,20.07
2023-03-02T17:46:37.730Z,19.85
2023-03-02T18:02:37.785Z,19.80
2023-03-02T18:03:37.893Z,19.80
2023-03-02T18:04:37.753Z,19.79
2023-03-02T18:05:37.775Z,19.79
2023-03-02T18:06:37.785Z,19.79
2023-03-02T18:07:37.814Z,19.78
2023-03-02T18:08:37.831Z,19.78
2023-03-02T18:09:37.859Z,19.77
2023-03-02T18:10:37.887Z,19.77
2023-03-02T18:11:37.916Z,19.77
2023-03-02T18:12:37.963Z,19.77
2023-03-02T18:13:37.981Z,19.77
2023-03-02T18:14:38.000Z,19.77
2023-03-02T18:15:38.019Z,19.76
2023-03-02T18:16:38.079Z,19.75
2023-03-02T18:17:38.083Z,19.75
2023-03-02T18:18:38.104Z,19.74
2023-03-02T18:19:38.687Z,19.75
2023-03-02T18:20:38.174Z,19.74
2023-03-02T18:21:39.189Z,19.74
2023-03-02T18:22:38.229Z,19.73
2023-03-02T18:23:38.243Z,19.73
2023-03-02T18:24:39.188Z,19.72
2023-03-02T18:25:39.186Z,19.72
2023-03-02T18:26:38.345Z,19.72
2023-03-02T18:27:38.502Z,19.72
2023-03-02T18:28:38.422Z,19.72
2023-03-02T18:29:38.454Z,19.72
2023-03-02T18:30:38.548Z,19.71
2023-03-02T18:31:38.587Z,19.71
2023-03-02T18:32:38.621Z,19.71
2023-03-02T18:33:38.572Z,19.71
2023-03-02T18:34:38.622Z,19.71
2023-03-02T18:35:38.651Z,19.70
2023-03-02T18:36:38.690Z,19.70
2023-03-02T18:37:38.727Z,19.70
2023-03-02T18:38:38.748Z,19.69
2023-03-02T18:39:38.782Z,19.68
2023-03-02T18:40:38.820Z,19.68
2023-03-02T18:41:38.845Z,19.68
2023-03-02T18:42:38.884Z,19.68
2023-03-02T18:43:38.924Z,19.67
2023-03-02T18:44:38.949Z,19.67
2023-03-02T18:45:38.990Z,19.67
2023-03-02T18:46:39.184Z,19.66
2023-03-02T18:47:39.050Z,19.66
2023-03-02T18:48:39.089Z,19.65
2023-03-02T18:49:39.188Z,19.65
2023-03-02T18:50:39.194Z,19.65
2023-03-02T18:51:39.201Z,19.64
2023-03-02T18:52:39.237Z,19.65
2023-03-02T18:53:39.279Z,19.63
2023-03-02T18:54:39.308Z,19.63
2023-03-02T18:55:39.344Z,19.62
2023-03-02T18:56:39.379Z,19.62
2023-03-02T18:57:39.436Z,19.61
2023-03-02T18:58:39.476Z,19.62
2023-03-02T18:59:39.558Z,19.61
2023-03-02T19:00:39.568Z,19.61
2023-03-02T19:01:39.619Z,19.61
2023-03-02T19:02:39.623Z,19.60
2023-03-02T19:03:39.672Z,19.61
2023-03-02T19:04:39.705Z,19.60
2023-03-02T19:05:39.762Z,19.60
2023-03-02T19:06:39.799Z,19.59
2023-03-02T19:07:39.841Z,19.59
2023-03-02T19:08:39.988Z,19.59
2023-03-02T19:09:39.931Z,19.58
2023-03-02T19:10:40.046Z,19.58
2023-03-02T19:11:40.026Z,19.58
2023-03-02T19:12:40.054Z,19.58
2023-03-02T19:13:40.101Z,19.58
2023-03-02T19:14:40.156Z,19.57
2023-03-02T19:15:40.225Z,19.57
2023-03-02T19:16:40.271Z,19.56
2023-03-02T19:17:40.284Z,19.56
2023-03-02T19:18:40.338Z,19.56
2023-03-02T19:19:43.208Z,19.56
2023-03-02T19:20:40.384Z,19.55
2023-03-02T19:21:40.382Z,19.55
2023-03-02T19:22:41.210Z,19.55
2023-03-02T19:23:40.328Z,19.55
2023-03-02T19:24:40.321Z,19.54
2023-03-02T19:25:40.294Z,19.54
2023-03-02T19:26:40.269Z,19.54
2023-03-02T19:27:40.278Z,19.54
2023-03-02T19:28:40.249Z,19.54
2023-03-02T19:29:40.229Z,19.54
2023-03-02T19:30:40.216Z,19.53
2023-03-02T19:31:40.302Z,19.54
2023-03-02T19:32:40.289Z,19.53
2023-03-02T19:33:40.167Z,19.53
2023-03-02T19:34:40.142Z,19.53
2023-03-02T19:35:40.239Z,19.53
2023-03-02T19:36:40.180Z,19.53
2023-03-02T19:37:40.098Z,19.52
2023-03-02T19:38:40.066Z,19.53
2023-03-02T19:39:40.062Z,19.52
2023-03-02T19:40:40.112Z,19.52
2023-03-02T19:41:40.019Z,19.52
2023-03-02T19:42:40.015Z,19.51
2023-03-02T19:43:39.991Z,19.51
2023-03-02T19:44:39.971Z,19.52
2023-03-02T19:45:40.064Z,19.51
2023-03-02T19:46:40.000Z,19.51
2023-03-02T19:47:40.052Z,19.50
2023-03-02T19:48:40.095Z,19.50
2023-03-02T19:49:40.198Z,19.51
2023-03-02T19:50:40.191Z,19.50
2023-03-02T19:51:41.247Z,19.51
2023-03-02T19:52:40.292Z,19.51
2023-03-02T19:53:40.364Z,19.50
2023-03-02T19:54:40.400Z,19.50
2023-03-02T19:55:40.451Z,19.50
2023-03-02T19:56:40.508Z,19.50
2023-03-02T19:57:40.539Z,19.50
2023-03-02T19:58:40.590Z,19.49
2023-03-02T19:59:40.645Z,19.50
2023-03-02T20:00:40.695Z,19.49
2023-03-02T20:01:40.764Z,19.49
2023-03-02T20:02:40.841Z,19.49
2023-03-02T20:03:40.863Z,19.49
2023-03-02T20:04:40.930Z,19.49
2023-03-02T20:05:41.004Z,19.49
2023-03-02T20:06:41.033Z,19.49
2023-03-02T20:07:41.809Z,19.49
2023-03-02T20:08:41.197Z,19.49
2023-03-02T20:09:41.210Z,19.48
2023-03-02T20:10:41.268Z,19.49
2023-03-02T20:11:41.319Z,19.48
2023-03-02T20:12:41.388Z,19.49
2023-03-02T20:19:41.764Z,19.47
