createdAt,value
2023-03-10T06:03:08.053Z,21.04
2023-03-10T06:31:09.396Z,21.39
2023-03-10T06:32:09.558Z,21.40
2023-03-10T06:33:09.415Z,21.40
2023-03-10T06:40:08.496Z,21.38
2023-03-10T06:51:08.615Z,21.35
2023-03-10T06:54:08.693Z,21.34
2023-03-10T06:55:08.716Z,21.34
2023-03-10T07:01:10.314Z,21.33
2023-03-10T07:08:09.241Z,21.47
2023-03-10T07:09:49.198Z,21.46
2023-03-10T07:10:51.765Z,21.51
2023-03-10T07:11:50.126Z,21.54
2023-03-10T07:12:49.103Z,21.57
2023-03-10T07:13:50.100Z,21.62
2023-03-10T07:14:50.096Z,21.67
2023-03-10T07:15:50.129Z,21.73
2023-03-10T07:16:50.218Z,21.80
2023-03-10T07:17:50.175Z,21.81
2023-03-10T07:18:50.156Z,21.86
2023-03-10T07:19:49.067Z,21.93
2023-03-10T07:20:50.061Z,22.00
2023-03-10T07:21:50.097Z,22.03
2023-03-10T07:22:50.044Z,22.03
2023-03-10T07:23:50.041Z,22.08
2023-03-10T07:24:50.038Z,22.10
2023-03-10T07:25:50.026Z,22.13
2023-03-10T07:26:50.042Z,22.14
2023-03-10T07:27:50.015Z,22.12
2023-03-10T07:28:50.011Z,22.06
2023-03-10T07:29:50.011Z,22.00
2023-03-10T07:30:50.116Z,21.94
2023-03-10T07:31:50.160Z,21.87
2023-03-10T07:32:50.086Z,21.82
2023-03-10T07:33:50.007Z,21.75
2023-03-10T07:34:49.992Z,21.70
2023-03-10T07:35:50.113Z,21.66
2023-03-10T07:36:49.982Z,21.63
2023-03-10T07:37:49.980Z,21.62
2023-03-10T07:38:49.959Z,21.63
2023-03-10T07:39:49.056Z,21.65
2023-03-10T07:40:49.937Z,21.69
2023-03-10T07:41:49.994Z,21.72
2023-03-10T07:42:49.932Z,21.78
2023-03-10T07:43:49.946Z,21.80
2023-03-10T07:44:50.165Z,21.82
2023-03-10T07:45:50.077Z,21.85
2023-03-10T07:46:49.097Z,21.87
2023-03-10T07:51:50.312Z,21.97
2023-03-10T07:52:50.344Z,21.98
2023-03-10T07:53:50.404Z,21.97
2023-03-10T07:54:50.383Z,21.98
2023-03-10T07:55:50.401Z,21.95
2023-03-10T07:56:51.239Z,21.91
2023-03-10T07:57:50.500Z,21.86
2023-03-10T07:58:49.610Z,21.87
2023-03-10T07:59:50.503Z,21.98
2023-03-10T08:00:50.526Z,21.99
2023-03-10T08:01:50.511Z,21.99
2023-03-10T08:02:50.471Z,22.01
2023-03-10T08:03:50.602Z,22.04
2023-03-10T08:04:49.589Z,22.07
2023-03-10T08:05:49.626Z,22.09
2023-03-10T08:06:50.659Z,22.10
2023-03-10T08:07:50.751Z,22.13
2023-03-10T08:08:49.761Z,22.17
2023-03-10T08:12:50.926Z,22.32
2023-03-10T08:13:51.136Z,22.34
2023-03-10T08:14:50.012Z,22.34
2023-03-10T08:15:51.072Z,22.35
2023-03-10T08:16:51.198Z,22.36
2023-03-10T08:17:51.162Z,22.38
2023-03-10T08:18:51.201Z,22.42
2023-03-10T08:19:51.257Z,22.39
2023-03-10T08:20:51.280Z,22.38
2023-03-10T08:21:51.317Z,22.43
2023-03-10T08:22:51.402Z,22.46
2023-03-10T08:23:51.411Z,22.47
2023-03-10T08:24:51.444Z,22.48
2023-03-10T08:25:51.553Z,22.48
2023-03-10T08:26:51.548Z,22.49
2023-03-10T08:27:51.552Z,22.51
2023-03-10T08:28:51.756Z,22.51
2023-03-10T08:29:51.752Z,22.52
2023-03-10T08:31:03.508Z,22.52
2023-03-10T08:31:51.886Z,22.51
2023-03-10T08:32:51.768Z,22.50
2023-03-10T08:33:51.677Z,22.49
2023-03-10T08:34:51.708Z,22.49
2023-03-10T08:35:51.732Z,22.52
2023-03-10T08:36:50.668Z,22.51
2023-03-10T08:37:53.502Z,22.53
2023-03-10T08:45:50.610Z,22.56
2023-03-10T08:46:51.869Z,22.49
2023-03-10T08:47:51.598Z,22.46
2023-03-10T08:48:51.583Z,22.43
2023-03-10T08:49:51.592Z,22.39
2023-03-10T08:50:51.577Z,22.35
2023-03-10T08:51:51.839Z,22.30
2023-03-10T08:52:51.607Z,22.26
2023-03-10T08:57:51.571Z,22.26
2023-03-10T08:58:51.518Z,22.25
2023-03-10T08:59:51.525Z,22.25
2023-03-10T09:00:50.508Z,22.21
2023-03-10T09:01:51.625Z,22.22
2023-03-10T09:02:51.554Z,22.22
2023-03-10T09:03:51.486Z,22.22
2023-03-10T09:04:51.495Z,22.23
2023-03-10T09:05:51.483Z,22.23
2023-03-10T09:06:50.527Z,22.24
2023-03-10T09:07:51.569Z,22.23
2023-03-10T09:08:51.637Z,22.22
2023-03-10T09:09:50.691Z,22.23
2023-03-10T09:10:51.755Z,22.21
2023-03-10T09:11:51.823Z,22.20
2023-03-10T09:12:56.085Z,22.18
2023-03-10T09:13:51.880Z,22.18
2023-03-10T09:14:51.855Z,22.18
2023-03-10T09:15:51.871Z,22.18
2023-03-10T09:16:52.009Z,22.17
2023-03-10T09:17:51.847Z,22.17
2023-03-10T09:18:51.828Z,22.17
2023-03-10T09:19:50.825Z,22.16
2023-03-10T09:20:51.814Z,22.16
2023-03-10T09:21:51.817Z,22.16
2023-03-10T09:22:51.828Z,22.15
2023-03-10T09:23:51.889Z,22.14
2023-03-10T09:24:50.944Z,22.14
2023-03-10T09:25:51.014Z,22.12
2023-03-10T09:26:52.057Z,22.13
2023-03-10T09:27:52.113Z,22.13
2023-03-10T09:28:52.167Z,22.13
2023-03-10T09:29:52.270Z,22.13
2023-03-10T09:30:52.299Z,22.13
2023-03-10T09:31:52.440Z,22.12
2023-03-10T09:37:52.717Z,22.11
2023-03-10T09:38:51.780Z,22.10
2023-03-10T09:48:53.332Z,22.08
2023-03-10T09:49:53.397Z,22.08
2023-03-10T09:50:53.446Z,22.05
2023-03-10T09:51:53.530Z,22.05
2023-03-10T09:52:53.567Z,22.04
2023-03-10T09:53:52.618Z,22.03
2023-03-10T09:54:53.681Z,22.02
2023-03-10T09:55:53.724Z,22.00
2023-03-10T10:00:53.000Z,22.00
2023-03-10T10:01:53.101Z,21.99
2023-03-10T10:02:54.162Z,21.99
2023-03-10T10:03:54.196Z,21.99
2023-03-10T10:04:53.280Z,21.99
2023-03-10T10:05:54.244Z,21.98
2023-03-10T10:06:53.307Z,21.97
2023-03-10T10:07:54.334Z,21.96
2023-03-10T10:09:03.437Z,21.97
2023-03-10T10:09:54.399Z,21.96
2023-03-10T10:10:54.374Z,21.97
2023-03-10T10:11:54.412Z,21.98
2023-03-10T10:12:53.371Z,21.96
2023-03-10T10:13:54.368Z,21.96
2023-03-10T10:14:57.390Z,21.96
2023-03-10T10:16:07.286Z,21.95
2023-03-10T10:16:54.501Z,21.93
2023-03-10T10:18:00.612Z,21.94
2023-03-10T10:18:54.412Z,21.93
2023-03-10T10:19:53.336Z,21.94
2023-03-10T10:21:54.318Z,21.96
2023-03-10T10:22:54.310Z,21.96
2023-03-10T10:23:54.398Z,21.97
2023-03-10T10:24:53.368Z,21.97
2023-03-10T10:25:54.302Z,21.96
2023-03-10T10:26:53.285Z,21.97
2023-03-10T10:27:54.286Z,21.96
2023-03-10T10:28:54.266Z,21.94
2023-03-10T10:29:54.261Z,21.96
2023-03-10T10:30:54.258Z,21.95
2023-03-10T10:31:54.259Z,21.96
2023-03-10T10:32:54.467Z,21.96
2023-03-10T10:33:54.262Z,21.96
2023-03-10T10:34:54.225Z,21.96
2023-03-10T10:36:53.205Z,21.96
2023-03-10T10:37:54.215Z,21.96
2023-03-10T10:38:54.208Z,21.94
2023-03-10T10:39:54.206Z,21.94
2023-03-10T10:40:54.198Z,21.94
2023-03-10T10:41:54.194Z,21.93
2023-03-10T10:42:53.185Z,21.93
2023-03-10T10:43:54.205Z,21.93
2023-03-10T10:44:54.268Z,21.92
2023-03-10T10:45:53.393Z,21.92
2023-03-10T10:46:53.403Z,21.92
2023-03-10T10:47:54.877Z,21.91
2023-03-10T10:48:55.122Z,21.90
2023-03-10T10:49:53.586Z,21.90
2023-03-10T10:50:54.624Z,21.90
2023-03-10T10:51:55.602Z,21.89
2023-03-10T10:52:53.891Z,21.89
2023-03-10T10:53:54.808Z,21.90
2023-03-10T10:54:54.842Z,21.88
2023-03-10T10:55:54.900Z,21.88
2023-03-10T10:56:54.974Z,21.89
2023-03-10T10:57:55.018Z,21.89
2023-03-10T10:58:55.071Z,21.89
2023-03-10T10:59:55.151Z,21.89
2023-03-10T11:00:55.933Z,21.90
2023-03-10T11:01:55.241Z,21.91
2023-03-10T11:02:55.347Z,21.90
2023-03-10T11:03:55.333Z,21.92
2023-03-10T11:04:55.414Z,21.91
2023-03-10T11:05:56.360Z,21.91
2023-03-10T11:06:55.522Z,21.91
2023-03-10T11:07:55.570Z,21.92
2023-03-10T11:08:55.610Z,21.92
2023-03-10T11:09:54.666Z,21.92
2023-03-10T11:10:55.724Z,21.91
2023-03-10T11:11:55.781Z,21.90
2023-03-10T11:12:55.828Z,21.91
2023-03-10T11:13:55.881Z,21.91
2023-03-10T11:14:57.629Z,21.92
2023-03-10T11:15:55.968Z,21.93
2023-03-10T11:16:54.897Z,21.92
2023-03-10T11:17:55.929Z,21.92
2023-03-10T11:18:55.896Z,21.92
2023-03-10T11:19:55.891Z,21.91
2023-03-10T11:20:55.883Z,21.92
2023-03-10T11:21:55.892Z,21.91
2023-03-10T11:22:54.869Z,21.91
2023-03-10T11:23:55.886Z,21.90
2023-03-10T11:24:55.844Z,21.90
2023-03-10T11:25:55.841Z,21.90
2023-03-10T11:26:55.819Z,21.90
2023-03-10T11:27:55.821Z,21.89
2023-03-10T11:28:54.821Z,21.90
2023-03-10T11:29:55.817Z,21.89
2023-03-10T11:30:55.842Z,21.89
2023-03-10T11:31:55.801Z,21.88
2023-03-10T11:32:55.853Z,21.87
2023-03-10T11:33:55.792Z,21.86
2023-03-10T11:34:55.803Z,21.86
2023-03-10T11:35:55.831Z,21.85
2023-03-10T11:36:56.844Z,21.83
2023-03-10T11:37:55.796Z,21.81
2023-03-10T11:38:55.815Z,21.80
2023-03-10T11:39:55.943Z,21.80
2023-03-10T11:40:56.203Z,21.79
2023-03-10T11:41:55.988Z,21.76
2023-03-10T11:42:56.397Z,21.76
2023-03-10T11:43:56.124Z,21.75
2023-03-10T11:44:55.151Z,21.76
2023-03-10T11:45:56.243Z,21.75
2023-03-10T11:46:56.254Z,21.75
2023-03-10T11:47:56.318Z,21.75
2023-03-10T11:48:55.379Z,21.74
2023-03-10T11:49:55.433Z,21.74
2023-03-10T11:50:56.497Z,21.74
2023-03-10T11:51:56.586Z,21.73
2023-03-10T11:52:56.629Z,21.72
2023-03-10T11:53:55.712Z,21.72
2023-03-10T11:54:56.745Z,21.72
2023-03-10T11:55:56.810Z,21.72
2023-03-10T11:56:56.861Z,21.72
2023-03-10T11:57:56.925Z,21.72
2023-03-10T11:58:56.994Z,21.71
2023-03-10T11:59:56.046Z,21.72
2023-03-10T12:00:57.103Z,21.72
2023-03-10T12:01:57.173Z,21.72
2023-03-10T12:02:57.233Z,21.72
2023-03-10T12:03:57.393Z,21.72
2023-03-10T12:04:57.353Z,21.73
2023-03-10T12:05:57.421Z,21.73
2023-03-10T12:06:57.473Z,21.73
2023-03-10T12:07:57.532Z,21.74
2023-03-10T12:08:56.611Z,21.74
2023-03-10T12:09:57.634Z,21.74
2023-03-10T12:10:56.675Z,21.76
2023-03-10T12:11:57.839Z,21.76
2023-03-10T12:12:56.774Z,21.78
2023-03-10T12:13:56.836Z,21.79
2023-03-10T12:14:57.889Z,21.81
2023-03-10T12:15:57.011Z,21.81
2023-03-10T12:16:57.031Z,21.81
2023-03-10T12:17:58.076Z,21.82
2023-03-10T12:18:57.137Z,21.84
2023-03-10T12:19:58.174Z,21.84
2023-03-10T12:20:58.231Z,21.86
2023-03-10T12:21:58.301Z,21.87
2023-03-10T12:22:58.335Z,21.87
2023-03-10T12:23:58.391Z,21.89
2023-03-10T12:24:58.439Z,21.89
2023-03-10T12:25:58.497Z,21.90
2023-03-10T12:26:58.514Z,21.91
2023-03-10T12:27:57.559Z,21.92
2023-03-10T12:28:57.614Z,21.91
2023-03-10T12:29:58.661Z,21.91
2023-03-10T12:30:58.704Z,21.91
2023-03-10T12:31:58.886Z,21.91
2023-03-10T12:32:57.882Z,21.91
2023-03-10T12:33:58.839Z,21.92
2023-03-10T12:34:58.899Z,21.91
2023-03-10T12:35:57.984Z,21.91
2023-03-10T12:36:58.998Z,21.90
2023-03-10T12:37:59.421Z,21.91
2023-03-10T12:38:58.076Z,21.92
2023-03-10T12:39:58.124Z,21.92
2023-03-10T12:40:59.191Z,21.93
2023-03-10T12:41:59.270Z,21.92
2023-03-10T12:42:59.273Z,21.92
2023-03-10T12:43:59.346Z,21.90
2023-03-10T12:44:59.380Z,21.91
2023-03-10T12:45:59.426Z,21.90
2023-03-10T12:46:59.620Z,21.90
2023-03-10T12:47:58.540Z,21.89
2023-03-10T12:48:59.579Z,21.89
2023-03-10T12:49:59.625Z,21.89
2023-03-10T12:50:59.672Z,21.88
2023-03-10T12:51:59.730Z,21.88
2023-03-10T12:52:59.769Z,21.88
2023-03-10T12:53:59.820Z,21.88
2023-03-10T12:54:59.867Z,21.88
2023-03-10T12:55:59.902Z,21.89
2023-03-10T12:56:59.947Z,21.89
2023-03-10T12:58:00.061Z,21.90
2023-03-10T12:58:59.036Z,21.90
2023-03-10T13:00:00.152Z,21.89
2023-03-10T13:00:59.311Z,21.89
2023-03-10T13:01:59.181Z,21.88
2023-03-10T13:03:00.239Z,21.89
2023-03-10T13:04:00.358Z,21.90
2023-03-10T13:05:00.345Z,21.89
2023-03-10T13:06:00.390Z,21.90
2023-03-10T13:07:00.432Z,21.89
2023-03-10T13:08:00.495Z,21.91
2023-03-10T13:09:00.573Z,21.92
2023-03-10T13:09:59.615Z,21.91
2023-03-10T13:11:00.691Z,21.91
2023-03-10T13:12:00.713Z,21.91
2023-03-10T13:13:00.782Z,21.90
2023-03-10T13:14:00.846Z,21.90
2023-03-10T13:15:00.881Z,21.90
2023-03-10T13:16:01.025Z,21.90
2023-03-10T13:17:00.982Z,21.89
2023-03-10T13:18:01.049Z,21.89
2023-03-10T13:19:01.091Z,21.89
2023-03-10T13:20:01.160Z,21.89
2023-03-10T13:21:01.189Z,21.90
2023-03-10T13:22:01.238Z,21.90
2023-03-10T13:23:01.288Z,21.91
2023-03-10T13:24:00.325Z,21.90
2023-03-10T13:25:01.387Z,21.90
2023-03-10T13:26:01.457Z,21.91
2023-03-10T13:27:01.479Z,21.91
2023-03-10T13:28:01.554Z,21.91
2023-03-10T13:29:01.575Z,21.90
2023-03-10T13:30:00.653Z,21.90
2023-03-10T13:31:01.685Z,21.90
2023-03-10T13:32:01.843Z,21.90
2023-03-10T13:33:00.784Z,21.89
2023-03-10T13:34:01.829Z,21.89
2023-03-10T13:35:01.884Z,21.89
2023-03-10T13:36:01.961Z,21.89
2023-03-10T13:37:01.967Z,21.88
2023-03-10T13:38:02.024Z,21.87
2023-03-10T13:39:02.051Z,21.87
2023-03-10T13:40:02.124Z,21.86
2023-03-10T13:41:01.175Z,21.87
2023-03-10T13:42:02.201Z,21.88
2023-03-10T13:43:02.244Z,21.88
2023-03-10T13:44:02.282Z,21.89
2023-03-10T13:45:02.352Z,21.89
2023-03-10T13:46:02.471Z,21.88
2023-03-10T13:47:02.458Z,21.88
2023-03-10T13:48:02.452Z,21.88
2023-03-10T13:49:02.508Z,21.89
2023-03-10T13:50:01.540Z,21.89
2023-03-10T13:51:02.608Z,21.89
2023-03-10T13:52:02.630Z,21.90
2023-03-10T13:53:02.672Z,21.90
2023-03-10T13:54:02.734Z,21.90
2023-03-10T13:55:02.795Z,21.90
2023-03-10T13:56:02.833Z,21.90
2023-03-10T13:57:02.862Z,21.91
2023-03-10T13:58:01.942Z,21.92
2023-03-10T13:59:02.961Z,21.92
2023-03-10T14:00:03.030Z,21.92
2023-03-10T14:01:02.174Z,21.94
2023-03-10T14:02:02.118Z,21.95
2023-03-10T14:03:02.195Z,21.96
2023-03-10T14:04:02.476Z,21.96
2023-03-10T14:05:03.282Z,21.96
2023-03-10T14:06:03.340Z,21.95
2023-03-10T14:07:03.371Z,21.96
2023-03-10T14:08:03.436Z,21.95
2023-03-10T14:09:03.487Z,21.96
2023-03-10T14:10:03.556Z,21.95
2023-03-10T14:11:03.577Z,21.94
2023-03-10T14:12:03.636Z,21.94
2023-03-10T14:13:03.685Z,21.93
2023-03-10T14:15:02.792Z,21.93
2023-03-10T14:21:04.072Z,21.91
2023-03-10T14:25:04.955Z,21.90
2023-03-10T14:29:04.471Z,21.89
2023-03-10T14:30:03.518Z,21.89
2023-03-10T14:31:04.716Z,21.89
2023-03-10T14:32:04.630Z,21.88
2023-03-10T14:33:04.707Z,21.88
2023-03-10T14:34:04.735Z,21.89
2023-03-10T14:35:04.778Z,21.89
2023-03-10T14:36:04.873Z,21.89
2023-03-10T14:37:04.891Z,21.88
2023-03-10T14:38:04.951Z,21.87
2023-03-10T14:39:04.995Z,21.87
2023-03-10T14:40:05.041Z,21.87
2023-03-10T14:41:05.084Z,21.87
2023-03-10T14:42:04.141Z,21.88
2023-03-10T14:43:05.191Z,21.87
2023-03-10T14:44:04.263Z,21.86
2023-03-10T14:45:05.311Z,21.86
2023-03-10T14:46:04.586Z,21.86
2023-03-10T14:47:04.589Z,21.86
2023-03-10T14:48:05.655Z,21.85
2023-03-10T14:49:05.530Z,21.85
2023-03-10T14:50:05.580Z,21.85
2023-03-10T14:51:05.607Z,21.84
2023-03-10T14:52:05.666Z,21.84
2023-03-10T14:53:04.726Z,21.84
2023-03-10T14:54:05.779Z,21.84
2023-03-10T14:55:05.823Z,21.84
2023-03-10T14:56:05.889Z,21.85
2023-03-10T14:57:05.931Z,21.85
2023-03-10T14:58:05.988Z,21.85
2023-03-10T14:59:05.034Z,21.86
2023-03-10T15:00:06.109Z,21.86
2023-03-10T15:01:05.173Z,21.87
2023-03-10T15:02:06.325Z,21.87
2023-03-10T15:03:06.495Z,21.87
2023-03-10T15:04:06.322Z,21.87
2023-03-10T15:05:06.393Z,21.87
2023-03-10T15:06:06.426Z,21.87
2023-03-10T15:07:05.498Z,21.87
2023-03-10T15:08:05.578Z,21.87
2023-03-10T15:09:06.597Z,21.87
2023-03-10T15:10:12.329Z,21.86
2023-03-10T15:11:06.635Z,21.85
2023-03-10T15:12:05.628Z,21.85
2023-03-10T15:13:06.619Z,21.84
2023-03-10T15:14:06.622Z,21.84
2023-03-10T15:15:06.595Z,21.82
2023-03-10T15:16:05.733Z,21.80
2023-03-10T15:17:05.589Z,21.80
2023-03-10T15:18:06.600Z,21.79
2023-03-10T15:19:06.589Z,21.78
2023-03-10T15:20:05.651Z,21.77
2023-03-10T15:23:06.780Z,21.73
2023-03-10T15:26:06.743Z,21.71
2023-03-10T15:27:06.768Z,21.69
2023-03-10T15:28:06.807Z,21.69
2023-03-10T15:29:06.851Z,21.68
2023-03-10T15:30:06.830Z,21.66
2023-03-10T15:31:06.943Z,21.66
2023-03-10T15:32:06.892Z,21.65
2023-03-10T15:33:06.920Z,21.64
2023-03-10T15:35:05.962Z,21.63
2023-03-10T15:36:07.085Z,21.62
2023-03-10T15:37:06.122Z,21.61
2023-03-10T15:38:07.093Z,21.60
2023-03-10T15:39:07.108Z,21.60
2023-03-10T15:40:06.140Z,21.59
2023-03-10T15:41:07.185Z,21.58
2023-03-10T15:42:07.242Z,21.58
2023-03-10T15:44:07.324Z,21.57
2023-03-10T15:45:08.450Z,21.56
2023-03-10T15:46:07.483Z,21.56
2023-03-10T15:47:07.373Z,21.55
2023-03-10T15:48:07.366Z,21.54
2023-03-10T15:49:07.373Z,21.53
2023-03-10T15:50:07.352Z,21.52
2023-03-10T15:51:09.599Z,21.53
2023-03-10T15:52:07.340Z,21.52
2023-03-10T15:53:07.374Z,21.52
2023-03-10T15:54:07.335Z,21.51
2023-03-10T15:55:07.312Z,21.50
2023-03-10T15:56:07.314Z,21.49
2023-03-10T15:57:09.674Z,21.49
2023-03-10T15:59:07.285Z,21.48
2023-03-10T16:00:07.302Z,21.46
2023-03-10T16:01:07.270Z,21.46
2023-03-10T16:03:07.266Z,21.45
2023-03-10T16:04:07.266Z,21.45
2023-03-10T16:05:07.382Z,21.44
2023-03-10T16:06:07.245Z,21.43
2023-03-10T16:08:07.243Z,21.42
2023-03-10T16:09:09.028Z,21.42
2023-03-10T16:10:07.219Z,21.41
2023-03-10T16:11:07.203Z,21.40
2023-03-10T16:12:07.213Z,21.41
2023-03-10T16:13:07.195Z,21.40
2023-03-10T16:14:07.199Z,21.40
2023-03-10T16:16:07.223Z,20.44
2023-03-10T16:17:07.167Z,19.45
2023-03-10T16:18:07.158Z,19.23
2023-03-10T16:19:07.165Z,19.26
2023-03-10T16:20:07.145Z,19.23
2023-03-10T16:22:07.130Z,19.20
2023-03-10T16:23:07.163Z,19.19
2023-03-10T16:25:07.164Z,19.50
2023-03-10T16:27:07.105Z,19.83
2023-03-10T16:29:07.098Z,20.10
