createdAt,value
2018-04-16T00:00:02.533Z,4.00
2018-04-16T00:02:36.087Z,4.57
2018-04-16T00:05:09.616Z,4.40
2018-04-16T00:07:43.162Z,4.67
2018-04-16T00:10:16.988Z,4.80
2018-04-16T00:12:50.513Z,4.10
2018-04-16T00:15:24.217Z,4.40
2018-04-16T00:17:57.972Z,4.60
2018-04-16T00:20:31.729Z,4.53
2018-04-16T00:23:05.376Z,4.23
2018-04-16T00:25:39.133Z,4.33
2018-04-16T00:28:12.876Z,4.67
2018-04-16T00:30:46.427Z,4.37
2018-04-16T00:33:25.632Z,4.63
2018-04-16T00:36:04.808Z,4.50
2018-04-16T00:38:44.043Z,4.40
2018-04-16T00:41:23.435Z,4.13
2018-04-16T00:44:02.904Z,4.20
2018-04-16T00:46:42.245Z,3.30
2018-04-16T00:49:21.515Z,3.43
2018-04-16T00:52:00.849Z,3.53
2018-04-16T00:54:40.152Z,3.23
2018-04-16T00:57:19.278Z,3.17
2018-04-16T00:59:58.690Z,4.00
2018-04-16T01:05:38.252Z,3.50
2018-04-16T01:08:17.716Z,4.13
2018-04-16T01:10:57.239Z,4.07
2018-04-16T01:16:41.558Z,4.33
2018-04-16T01:19:20.868Z,4.47
2018-04-16T01:22:00.336Z,4.40
2018-04-16T01:24:39.724Z,4.37
2018-04-16T01:27:18.852Z,4.77
2018-04-16T01:29:58.334Z,5.17
2018-04-16T01:32:37.512Z,4.83
2018-04-16T01:35:16.764Z,4.77
2018-04-16T01:37:56.076Z,4.80
2018-04-16T01:40:35.493Z,4.77
2018-04-16T01:43:14.716Z,4.90
2018-04-16T01:45:57.013Z,4.97
2018-04-16T01:48:36.177Z,5.53
2018-04-16T01:51:15.616Z,5.40
2018-04-16T01:53:54.729Z,5.13
2018-04-16T01:56:33.953Z,5.20
2018-04-16T01:59:13.258Z,5.43
2018-04-16T02:01:52.631Z,6.20
2018-04-16T02:04:32.018Z,6.17
2018-04-16T02:07:11.385Z,6.17
2018-04-16T02:09:50.725Z,5.53
2018-04-16T02:12:30.287Z,5.97
2018-04-16T02:15:09.843Z,6.17
2018-04-16T02:17:49.437Z,6.33
2018-04-16T02:20:28.996Z,6.20
2018-04-16T02:26:08.220Z,6.83
2018-04-16T02:31:52.640Z,6.60
2018-04-16T02:34:31.840Z,6.97
2018-04-16T02:37:11.091Z,6.33
2018-04-16T02:39:50.452Z,7.23
2018-04-16T02:45:31.885Z,6.30
2018-04-16T02:48:11.172Z,6.47
2018-04-16T02:50:50.318Z,6.40
2018-04-16T02:53:29.562Z,6.53
2018-04-16T02:56:08.897Z,7.23
2018-04-16T02:58:48.312Z,7.17
2018-04-16T03:01:27.551Z,7.20
2018-04-16T03:04:06.798Z,6.80
2018-04-16T03:06:46.047Z,7.17
2018-04-16T03:09:25.399Z,7.47
2018-04-16T03:12:04.895Z,7.00
2018-04-16T03:14:44.213Z,7.60
2018-04-16T03:17:23.574Z,8.00
2018-04-16T03:20:02.931Z,7.53
2018-04-16T03:22:42.323Z,7.73
2018-04-16T03:25:21.593Z,8.07
2018-04-16T03:28:01.052Z,8.20
2018-04-16T03:30:40.398Z,8.17
2018-04-16T03:33:19.832Z,7.50
2018-04-16T03:35:59.346Z,7.57
2018-04-16T03:38:38.659Z,8.97
2018-04-16T03:41:17.824Z,7.97
2018-04-16T03:43:57.085Z,7.43
2018-04-16T03:46:36.277Z,7.63
2018-04-16T03:52:15.719Z,8.83
2018-04-16T03:54:55.008Z,7.30
2018-04-16T03:57:28.720Z,8.27
2018-04-16T04:00:02.322Z,8.10
2018-04-16T04:02:35.933Z,7.83
2018-04-16T04:05:09.616Z,7.50
2018-04-16T04:07:43.233Z,8.17
2018-04-16T04:10:16.923Z,8.13
2018-04-16T04:12:50.680Z,7.43
2018-04-16T04:15:24.240Z,8.60
2018-04-16T04:17:57.813Z,7.27
2018-04-16T04:20:31.506Z,7.53
2018-04-16T04:23:16.916Z,8.00
2018-04-16T04:26:02.541Z,8.00
2018-04-16T04:28:48.344Z,8.43
2018-04-16T04:31:21.980Z,8.13
2018-04-16T04:33:55.781Z,8.10
2018-04-16T04:36:29.550Z,7.43
2018-04-16T04:39:03.069Z,7.50
2018-04-16T04:41:36.695Z,8.10
2018-04-16T04:44:10.255Z,8.23
2018-04-16T04:47:02.897Z,8.03
2018-04-16T04:49:36.600Z,8.40
2018-04-16T04:52:10.339Z,8.47
2018-04-16T04:54:44.202Z,8.47
2018-04-16T04:57:17.842Z,8.13
2018-04-16T04:59:51.652Z,8.90
2018-04-16T05:02:25.296Z,7.67
2018-04-16T05:04:58.869Z,7.70
2018-04-16T05:07:32.430Z,7.70
2018-04-16T05:10:06.107Z,7.93
2018-04-16T05:12:39.708Z,7.80
2018-04-16T05:15:13.447Z,8.30
2018-04-16T05:17:47.097Z,9.07
2018-04-16T05:20:20.740Z,7.50
2018-04-16T05:22:54.427Z,8.13
2018-04-16T05:25:27.946Z,7.83
2018-04-16T05:28:01.679Z,8.73
2018-04-16T05:30:35.589Z,7.73
2018-04-16T05:33:09.186Z,7.43
2018-04-16T05:35:42.928Z,7.83
2018-04-16T05:38:16.688Z,7.70
2018-04-16T05:40:50.319Z,6.83
2018-04-16T05:43:23.954Z,7.50
2018-04-16T05:45:57.496Z,7.97
2018-04-16T05:48:31.491Z,7.00
2018-04-16T05:51:05.106Z,7.07
2018-04-16T05:53:38.743Z,6.90
2018-04-16T05:56:12.322Z,7.10
2018-04-16T05:58:46.003Z,7.43
2018-04-16T06:01:19.676Z,7.27
2018-04-16T06:03:53.271Z,7.63
2018-04-16T06:06:27.093Z,7.57
2018-04-16T06:09:00.862Z,7.97
2018-04-16T06:11:34.511Z,7.47
2018-04-16T06:14:08.362Z,8.07
2018-04-16T06:16:41.994Z,8.20
2018-04-16T06:19:15.548Z,7.20
2018-04-16T06:21:49.193Z,7.23
2018-04-16T06:24:22.726Z,8.10
2018-04-16T06:26:56.572Z,8.37
2018-04-16T06:29:30.120Z,7.83
2018-04-16T06:32:03.811Z,7.50
2018-04-16T06:34:37.555Z,7.27
2018-04-16T06:37:11.328Z,7.37
2018-04-16T06:39:45.093Z,5.93
2018-04-16T06:42:18.616Z,6.60
2018-04-16T06:44:52.212Z,6.77
2018-04-16T06:47:25.782Z,6.60
2018-04-16T06:49:59.616Z,7.30
2018-04-16T06:52:33.272Z,6.63
2018-04-16T06:55:07.293Z,7.07
2018-04-16T06:57:40.878Z,7.17
2018-04-16T07:00:14.589Z,7.03
2018-04-16T07:02:48.291Z,7.20
2018-04-16T07:05:21.956Z,7.90
2018-04-16T07:07:55.656Z,7.10
2018-04-16T07:10:29.457Z,6.83
2018-04-16T07:13:03.220Z,8.83
2018-04-16T07:15:36.762Z,7.27
2018-04-16T07:18:10.551Z,7.37
2018-04-16T07:20:44.303Z,6.97
2018-04-16T07:23:17.920Z,7.77
2018-04-16T07:25:51.516Z,7.73
2018-04-16T07:28:25.259Z,7.37
2018-04-16T07:30:59.067Z,7.20
2018-04-16T07:33:32.727Z,7.30
2018-04-16T07:36:06.499Z,7.30
2018-04-16T07:38:40.052Z,6.90
2018-04-16T07:41:13.576Z,6.30
2018-04-16T07:43:47.167Z,6.20
2018-04-16T07:46:20.896Z,6.00
2018-04-16T07:48:54.553Z,5.43
2018-04-16T07:51:28.113Z,5.33
2018-04-16T07:54:01.861Z,5.50
2018-04-16T07:56:35.470Z,4.67
2018-04-16T07:59:09.160Z,5.17
2018-04-16T08:01:42.913Z,4.73
2018-04-16T08:04:16.565Z,5.07
2018-04-16T08:06:50.116Z,4.93
2018-04-16T08:09:23.653Z,5.53
2018-04-16T08:11:57.198Z,4.50
2018-04-16T08:14:30.851Z,4.77
2018-04-16T08:17:04.614Z,5.80
2018-04-16T08:19:38.177Z,5.63
2018-04-16T08:22:11.993Z,5.37
2018-04-16T08:24:45.757Z,5.53
2018-04-16T08:27:19.352Z,5.47
2018-04-16T08:29:53.037Z,6.37
2018-04-16T08:32:26.704Z,5.47
2018-04-16T08:35:00.465Z,5.70
2018-04-16T08:37:34.127Z,5.10
2018-04-16T08:40:07.700Z,4.73
2018-04-16T08:42:41.419Z,5.10
2018-04-16T08:45:15.082Z,5.13
2018-04-16T08:47:48.745Z,4.43
2018-04-16T08:50:22.534Z,4.77
2018-04-16T08:52:56.072Z,5.10
2018-04-16T08:55:29.961Z,4.97
2018-04-16T08:58:03.473Z,4.93
2018-04-16T09:00:37.159Z,5.80
2018-04-16T09:03:10.898Z,5.90
2018-04-16T09:05:44.519Z,6.20
2018-04-16T09:08:18.120Z,5.57
2018-04-16T09:10:51.999Z,5.40
2018-04-16T09:13:25.661Z,5.27
2018-04-16T09:15:59.249Z,5.10
2018-04-16T09:18:32.912Z,4.53
2018-04-16T09:21:06.517Z,4.80
2018-04-16T09:23:40.334Z,4.77
2018-04-16T09:26:13.976Z,4.30
2018-04-16T09:28:47.584Z,5.07
2018-04-16T09:31:21.408Z,4.63
2018-04-16T09:33:55.184Z,5.20
2018-04-16T09:36:28.753Z,4.73
2018-04-16T09:39:02.385Z,5.27
2018-04-16T09:41:36.000Z,4.97
2018-04-16T09:44:09.557Z,5.10
2018-04-16T09:46:43.207Z,5.30
2018-04-16T09:49:16.880Z,5.30
2018-04-16T09:51:50.588Z,5.53
2018-04-16T09:54:24.168Z,5.80
2018-04-16T09:56:57.716Z,6.00
2018-04-16T09:59:31.244Z,4.60
2018-04-16T10:02:10.500Z,4.40
2018-04-16T10:04:44.152Z,5.43
2018-04-16T10:07:17.724Z,4.23
2018-04-16T10:09:51.384Z,3.60
2018-04-16T10:12:25.026Z,3.57
2018-04-16T10:14:58.840Z,3.30
2018-04-16T10:17:32.539Z,3.50
2018-04-16T10:20:06.079Z,4.73
2018-04-16T10:22:39.778Z,5.83
2018-04-16T10:25:13.553Z,7.10
2018-04-16T10:27:47.089Z,5.70
2018-04-16T10:30:20.811Z,4.13
2018-04-16T10:32:54.341Z,4.30
2018-04-16T10:35:28.059Z,9.53
2018-04-16T10:38:01.849Z,8.03
2018-04-16T10:40:35.427Z,6.13
2018-04-16T10:43:09.189Z,4.83
2018-04-16T10:45:42.872Z,5.33
2018-04-16T10:48:16.540Z,5.40
2018-04-16T10:50:50.257Z,5.70
2018-04-16T10:53:24.063Z,6.33
2018-04-16T10:55:57.754Z,5.10
2018-04-16T10:58:31.304Z,3.90
2018-04-16T11:01:04.878Z,4.50
2018-04-16T11:03:38.711Z,3.83
2018-04-16T11:06:12.513Z,4.40
2018-04-16T11:08:46.029Z,3.70
2018-04-16T11:11:19.592Z,5.17
2018-04-16T11:13:53.222Z,5.80
2018-04-16T11:16:26.885Z,5.27
2018-04-16T11:19:00.398Z,5.40
2018-04-16T11:21:34.149Z,4.27
2018-04-16T11:24:08.193Z,4.10
2018-04-16T11:26:41.726Z,4.93
2018-04-16T11:29:15.380Z,3.87
2018-04-16T11:31:49.085Z,3.50
2018-04-16T11:34:22.714Z,3.27
2018-04-16T11:36:56.457Z,2.97
2018-04-16T11:39:30.117Z,2.77
2018-04-16T11:42:03.905Z,3.17
2018-04-16T11:44:37.645Z,3.10
2018-04-16T11:50:25.414Z,3.10
2018-04-16T11:52:59.188Z,3.20
2018-04-16T11:55:32.753Z,3.00
2018-04-16T11:58:06.397Z,2.47
2018-04-16T12:00:39.977Z,2.90
2018-04-16T12:03:13.666Z,2.87
2018-04-16T12:05:47.610Z,2.90
2018-04-16T12:08:21.135Z,3.63
2018-04-16T12:10:54.786Z,3.00
2018-04-16T12:13:28.377Z,3.33
2018-04-16T12:16:02.074Z,2.83
2018-04-16T12:18:35.829Z,2.63
2018-04-16T12:21:09.393Z,2.70
2018-04-16T12:23:43.024Z,3.10
2018-04-16T12:26:16.680Z,3.00
2018-04-16T12:28:50.340Z,3.20
2018-04-16T12:31:23.917Z,2.47
2018-04-16T12:33:57.464Z,2.80
2018-04-16T12:36:31.173Z,2.70
2018-04-16T12:39:05.452Z,2.60
2018-04-16T12:41:39.010Z,2.10
2018-04-16T12:44:12.755Z,2.63
2018-04-16T12:46:46.563Z,3.10
2018-04-16T12:49:20.266Z,2.20
2018-04-16T12:51:53.952Z,2.37
2018-04-16T12:54:27.667Z,2.63
2018-04-16T12:57:01.399Z,2.50
2018-04-16T12:59:35.133Z,2.40
2018-04-16T13:02:08.840Z,2.50
2018-04-16T13:04:42.437Z,3.50
2018-04-16T13:07:16.268Z,2.57
2018-04-16T13:09:50.032Z,3.63
2018-04-16T13:12:23.734Z,3.10
2018-04-16T13:14:57.588Z,2.90
2018-04-16T13:17:31.186Z,2.43
2018-04-16T13:20:04.992Z,2.60
2018-04-16T13:22:38.660Z,2.50
2018-04-16T13:25:12.386Z,2.77
2018-04-16T13:27:45.982Z,3.13
2018-04-16T13:30:19.579Z,3.47
2018-04-16T13:32:53.223Z,3.03
2018-04-16T13:35:26.832Z,4.13
2018-04-16T13:38:00.498Z,3.57
2018-04-16T13:40:34.202Z,4.20
2018-04-16T13:43:07.916Z,4.30
2018-04-16T13:45:41.586Z,4.23
2018-04-16T13:48:15.250Z,4.00
2018-04-16T13:50:48.955Z,3.93
2018-04-16T13:53:22.680Z,3.80
2018-04-16T13:55:56.365Z,3.77
2018-04-16T13:58:30.126Z,4.00
2018-04-16T14:01:03.834Z,3.87
2018-04-16T14:03:37.713Z,3.43
2018-04-16T14:06:11.470Z,3.83
2018-04-16T14:08:45.241Z,3.50
2018-04-16T14:11:18.781Z,2.77
2018-04-16T14:13:52.328Z,3.07
2018-04-16T14:16:26.009Z,3.43
2018-04-16T14:18:59.715Z,4.03
2018-04-16T14:21:33.424Z,3.10
2018-04-16T14:24:07.157Z,3.00
2018-04-16T14:26:40.862Z,3.10
2018-04-16T14:29:14.638Z,2.63
2018-04-16T14:31:48.300Z,2.77
2018-04-16T14:34:22.105Z,2.20
2018-04-16T14:36:55.730Z,2.47
2018-04-16T14:39:29.587Z,2.63
2018-04-16T14:42:03.364Z,2.33
2018-04-16T14:44:36.942Z,2.40
2018-04-16T14:47:10.509Z,2.73
2018-04-16T14:49:44.113Z,2.83
2018-04-16T14:52:17.738Z,2.47
2018-04-16T14:54:51.481Z,2.33
2018-04-16T14:57:25.167Z,2.80
2018-04-16T14:59:58.846Z,2.60
2018-04-16T15:02:32.417Z,2.50
2018-04-16T15:05:06.132Z,2.20
2018-04-16T15:07:39.720Z,1.77
2018-04-16T15:10:13.471Z,2.00
2018-04-16T15:12:47.135Z,2.33
2018-04-16T15:15:21.663Z,2.50
2018-04-16T15:17:55.441Z,2.13
2018-04-16T15:20:29.105Z,2.13
2018-04-16T15:23:02.660Z,2.20
2018-04-16T15:25:36.440Z,2.23
2018-04-16T15:28:10.101Z,2.77
2018-04-16T15:30:44.161Z,1.87
2018-04-16T15:33:17.716Z,2.13
2018-04-16T15:35:51.395Z,2.47
2018-04-16T15:38:24.907Z,2.40
2018-04-16T15:40:58.439Z,2.57
2018-04-16T15:43:32.161Z,2.50
2018-04-16T15:46:05.764Z,2.40
2018-04-16T15:48:39.316Z,2.50
2018-04-16T15:51:12.931Z,2.33
2018-04-16T15:53:46.581Z,2.30
2018-04-16T15:56:20.349Z,2.60
2018-04-16T15:58:53.956Z,2.13
2018-04-16T16:01:27.823Z,2.43
2018-04-16T16:04:01.410Z,2.80
2018-04-16T16:06:35.084Z,2.37
2018-04-16T16:09:08.692Z,2.50
2018-04-16T16:11:42.445Z,2.33
2018-04-16T16:14:16.140Z,2.33
2018-04-16T16:16:49.855Z,2.57
2018-04-16T16:19:23.596Z,3.33
2018-04-16T16:21:57.376Z,2.30
2018-04-16T16:24:30.950Z,2.60
2018-04-16T16:27:04.492Z,2.67
2018-04-16T16:29:38.161Z,2.77
2018-04-16T16:32:11.734Z,2.27
2018-04-16T16:34:45.557Z,2.40
2018-04-16T16:37:19.201Z,2.60
2018-04-16T16:39:52.756Z,2.53
2018-04-16T16:42:26.384Z,2.50
2018-04-16T16:44:59.985Z,3.27
2018-04-16T16:47:33.561Z,2.80
2018-04-16T16:50:07.336Z,2.60
2018-04-16T16:52:41.179Z,2.90
2018-04-16T16:55:14.943Z,3.00
2018-04-16T16:57:48.695Z,2.60
2018-04-16T17:00:22.256Z,2.97
2018-04-16T17:02:55.815Z,2.57
2018-04-16T17:05:29.351Z,2.63
2018-04-16T17:08:02.949Z,3.00
2018-04-16T17:10:36.688Z,2.80
2018-04-16T17:13:10.228Z,3.20
2018-04-16T17:15:43.860Z,2.73
2018-04-16T17:18:18.396Z,2.60
2018-04-16T17:20:54.985Z,2.40
2018-04-16T17:23:28.661Z,2.80
2018-04-16T17:26:02.306Z,2.97
2018-04-16T17:28:35.955Z,2.83
2018-04-16T17:31:09.684Z,2.27
2018-04-16T17:33:43.211Z,3.00
2018-04-16T17:36:16.817Z,2.83
2018-04-16T17:38:50.552Z,2.83
2018-04-16T17:41:24.308Z,2.60
2018-04-16T17:43:57.915Z,2.90
2018-04-16T17:46:31.562Z,2.50
2018-04-16T17:49:05.285Z,2.93
2018-04-16T17:51:39.012Z,2.90
2018-04-16T17:54:12.764Z,2.80
2018-04-16T17:56:46.523Z,2.90
2018-04-16T17:59:20.101Z,2.70
2018-04-16T18:01:54.167Z,2.77
2018-04-16T18:04:27.887Z,3.03
2018-04-16T18:07:01.415Z,2.80
2018-04-16T18:09:35.036Z,2.87
2018-04-16T18:12:08.640Z,2.80
2018-04-16T18:14:42.263Z,3.13
2018-04-16T18:17:15.999Z,3.10
2018-04-16T18:19:49.790Z,2.93
2018-04-16T18:22:23.597Z,3.60
2018-04-16T18:24:57.385Z,3.40
2018-04-16T18:27:30.886Z,2.97
2018-04-16T18:30:04.540Z,3.27
2018-04-16T18:32:38.024Z,3.23
2018-04-16T18:35:11.712Z,3.20
2018-04-16T18:37:45.280Z,3.10
2018-04-16T18:40:18.898Z,3.50
2018-04-16T18:42:52.428Z,4.70
2018-04-16T18:45:25.993Z,4.83
2018-04-16T18:47:59.678Z,3.30
2018-04-16T18:50:33.287Z,3.63
2018-04-16T18:53:06.983Z,4.43
2018-04-16T18:55:40.518Z,4.27
2018-04-16T18:58:14.248Z,4.23
2018-04-16T19:00:47.922Z,3.80
2018-04-16T19:03:21.476Z,4.00
2018-04-16T19:06:12.429Z,3.57
2018-04-16T19:08:46.105Z,4.80
2018-04-16T19:11:19.772Z,4.30
2018-04-16T19:13:53.352Z,4.40
2018-04-16T19:16:27.037Z,4.00
2018-04-16T19:19:00.898Z,4.83
2018-04-16T19:21:39.996Z,4.57
2018-04-16T19:24:13.568Z,4.67
2018-04-16T19:26:52.871Z,4.70
2018-04-16T19:29:26.569Z,4.70
2018-04-16T19:32:00.277Z,4.67
2018-04-16T19:34:39.704Z,4.57
2018-04-16T19:37:13.396Z,4.90
2018-04-16T19:39:46.944Z,4.23
2018-04-16T19:42:26.048Z,5.63
2018-04-16T19:44:59.857Z,4.57
2018-04-16T19:47:33.499Z,4.70
2018-04-16T19:50:07.077Z,4.97
2018-04-16T19:52:40.603Z,5.30
2018-04-16T19:55:14.228Z,4.53
2018-04-16T19:57:53.374Z,5.77
2018-04-16T20:00:27.153Z,4.47
2018-04-16T20:06:03.720Z,5.33
2018-04-16T20:08:37.402Z,5.23
2018-04-16T20:11:10.952Z,5.43
2018-04-16T20:13:44.637Z,5.63
2018-04-16T20:16:18.206Z,5.53
2018-04-16T20:18:51.844Z,5.43
2018-04-16T20:21:25.558Z,5.30
2018-04-16T20:23:59.257Z,5.77
2018-04-16T20:26:32.762Z,6.30
2018-04-16T20:29:06.437Z,6.40
2018-04-16T20:31:40.245Z,6.47
2018-04-16T20:34:13.755Z,7.73
2018-04-16T20:36:47.378Z,7.10
2018-04-16T20:39:21.048Z,6.57
2018-04-16T20:41:54.748Z,7.30
2018-04-16T20:44:28.304Z,7.00
2018-04-16T20:47:01.880Z,8.30
2018-04-16T20:49:35.422Z,8.13
2018-04-16T20:52:09.134Z,7.83
2018-04-16T20:54:42.765Z,8.13
2018-04-16T20:57:16.360Z,7.73
2018-04-16T20:59:49.953Z,7.43
2018-04-16T21:02:23.459Z,7.40
2018-04-16T21:04:57.251Z,7.53
2018-04-16T21:10:10.119Z,8.60
2018-04-16T21:12:43.986Z,8.43
2018-04-16T21:15:17.616Z,8.20
2018-04-16T21:17:51.251Z,7.90
2018-04-16T21:20:24.863Z,8.27
2018-04-16T21:22:58.500Z,8.37
2018-04-16T21:25:32.363Z,7.63
2018-04-16T21:28:06.148Z,7.70
2018-04-16T21:30:39.862Z,7.50
2018-04-16T21:33:13.495Z,8.03
2018-04-16T21:35:47.311Z,8.47
2018-04-16T21:38:20.979Z,7.73
2018-04-16T21:40:54.693Z,9.40
2018-04-16T21:43:28.584Z,9.30
2018-04-16T21:46:02.423Z,8.40
2018-04-16T21:48:36.017Z,8.73
2018-04-16T21:51:09.903Z,8.37
2018-04-16T21:53:43.711Z,8.37
2018-04-16T21:56:17.565Z,7.80
2018-04-16T21:58:51.208Z,7.70
2018-04-16T22:01:25.022Z,8.13
2018-04-16T22:03:58.860Z,8.27
2018-04-16T22:06:32.584Z,8.07
2018-04-16T22:09:06.204Z,8.63
2018-04-16T22:11:39.963Z,8.30
2018-04-16T22:14:13.756Z,8.40
2018-04-16T22:16:47.539Z,8.90
2018-04-16T22:19:21.305Z,8.63
2018-04-16T22:21:54.991Z,8.20
2018-04-16T22:24:29.015Z,8.77
2018-04-16T22:27:02.717Z,8.43
2018-04-16T22:29:36.574Z,7.80
2018-04-16T22:34:50.480Z,8.10
2018-04-16T22:37:24.240Z,8.17
2018-04-16T22:39:57.877Z,8.37
2018-04-16T22:42:31.745Z,8.43
2018-04-16T22:45:05.405Z,7.90
2018-04-16T22:47:39.127Z,7.40
2018-04-16T22:50:12.876Z,7.80
2018-04-16T22:52:46.687Z,8.03
2018-04-16T22:55:20.745Z,7.87
2018-04-16T22:57:54.436Z,7.80
2018-04-16T23:00:28.127Z,8.10
2018-04-16T23:03:02.019Z,7.73
2018-04-16T23:05:35.817Z,7.83
2018-04-16T23:08:09.554Z,8.07
2018-04-16T23:10:43.169Z,8.10
2018-04-16T23:13:16.843Z,7.57
2018-04-16T23:15:50.683Z,7.77
2018-04-16T23:18:24.483Z,8.13
2018-04-16T23:20:58.271Z,7.87
2018-04-16T23:23:32.150Z,7.50
2018-04-16T23:26:05.752Z,7.03
2018-04-16T23:28:39.487Z,7.30
2018-04-16T23:31:13.199Z,8.53
2018-04-16T23:33:47.091Z,8.50
2018-04-16T23:36:20.803Z,7.73
2018-04-16T23:38:54.611Z,8.00
2018-04-16T23:41:28.184Z,8.20
2018-04-16T23:44:01.805Z,7.80
2018-04-16T23:46:35.516Z,8.27
2018-04-16T23:49:09.319Z,8.03
2018-04-16T23:51:43.127Z,8.50
2018-04-16T23:54:16.879Z,8.37
2018-04-16T23:56:50.560Z,8.97
2018-04-16T23:59:24.315Z,9.57
