createdAt,value
2019-01-21T00:04:53.996Z,20.17
2019-01-21T00:09:59.349Z,21.63
2019-01-21T00:15:04.841Z,20.57
2019-01-21T00:20:11.365Z,21.37
2019-01-21T00:25:16.801Z,20.20
2019-01-21T00:30:22.159Z,20.90
2019-01-21T00:35:27.542Z,23.57
2019-01-21T00:40:32.861Z,22.73
2019-01-21T00:45:38.199Z,20.83
2019-01-21T00:50:43.505Z,19.83
2019-01-21T00:55:48.827Z,20.00
2019-01-21T01:00:54.200Z,20.43
2019-01-21T01:05:59.585Z,19.53
2019-01-21T01:11:04.929Z,18.87
2019-01-21T01:16:10.286Z,18.83
2019-01-21T01:21:15.617Z,19.50
2019-01-21T01:26:20.963Z,19.40
2019-01-21T01:31:26.272Z,17.90
2019-01-21T01:36:31.673Z,17.40
2019-01-21T01:41:36.990Z,18.07
2019-01-21T01:46:42.318Z,18.57
2019-01-21T01:51:47.652Z,17.17
2019-01-21T01:56:52.979Z,18.13
2019-01-21T02:01:58.433Z,19.27
2019-01-21T02:07:03.840Z,17.60
2019-01-21T02:12:09.198Z,18.87
2019-01-21T02:17:14.538Z,17.40
2019-01-21T02:22:19.887Z,16.70
2019-01-21T02:28:22.898Z,16.33
2019-01-21T02:34:04.556Z,16.53
2019-01-21T02:39:43.034Z,16.23
2019-01-21T02:45:50.754Z,16.80
2019-01-21T02:52:02.087Z,18.10
2019-01-21T02:57:58.676Z,16.73
2019-01-21T03:03:42.703Z,17.97
2019-01-21T03:09:41.483Z,17.27
2019-01-21T03:15:41.408Z,17.03
2019-01-21T03:21:29.828Z,18.03
2019-01-21T03:27:06.930Z,18.77
2019-01-21T03:32:55.296Z,17.07
2019-01-21T03:39:09.610Z,16.80
2019-01-21T03:45:24.323Z,17.47
2019-01-21T03:51:42.765Z,17.17
2019-01-21T03:57:24.772Z,16.33
2019-01-21T04:03:16.492Z,16.63
2019-01-21T04:09:39.840Z,16.40
2019-01-21T04:15:05.897Z,16.67
2019-01-21T04:20:39.833Z,16.73
2019-01-21T04:26:23.012Z,15.57
2019-01-21T04:32:22.359Z,15.87
2019-01-21T04:38:37.015Z,15.67
2019-01-21T04:44:29.791Z,15.50
2019-01-21T04:50:26.226Z,15.40
2019-01-21T04:56:28.879Z,15.33
2019-01-21T05:02:31.778Z,14.67
2019-01-21T05:08:31.378Z,14.73
2019-01-21T05:14:32.999Z,14.40
2019-01-21T05:20:52.192Z,15.67
2019-01-21T05:27:00.877Z,15.90
2019-01-21T05:32:58.374Z,14.37
2019-01-21T05:38:48.936Z,15.07
2019-01-21T05:44:44.405Z,14.40
2019-01-21T05:50:45.516Z,14.50
2019-01-21T05:57:04.603Z,14.70
2019-01-21T06:02:52.485Z,15.37
2019-01-21T06:09:29.934Z,14.50
2019-01-21T06:15:38.473Z,13.57
2019-01-21T06:21:43.985Z,14.27
2019-01-21T06:27:38.407Z,14.07
2019-01-21T06:33:39.029Z,14.67
2019-01-21T06:39:46.766Z,15.03
2019-01-21T06:45:31.888Z,13.93
2019-01-21T06:51:52.500Z,15.40
2019-01-21T06:58:15.730Z,16.47
2019-01-21T07:04:37.958Z,15.57
2019-01-21T07:10:32.656Z,15.97
2019-01-21T07:16:50.155Z,16.07
2019-01-21T07:22:35.003Z,17.27
2019-01-21T07:28:36.424Z,16.73
2019-01-21T07:34:40.364Z,16.50
2019-01-21T07:40:26.164Z,17.50
2019-01-21T07:46:31.783Z,18.33
2019-01-21T07:52:55.367Z,17.67
2019-01-21T07:59:14.179Z,18.57
2019-01-21T08:05:20.892Z,16.00
2019-01-21T08:11:20.678Z,16.07
2019-01-21T08:17:14.402Z,16.90
2019-01-21T08:23:30.382Z,17.33
2019-01-21T08:29:38.873Z,15.40
2019-01-21T08:35:23.447Z,14.93
2019-01-21T08:41:46.890Z,14.20
2019-01-21T08:47:43.327Z,13.80
2019-01-21T08:53:52.481Z,14.40
2019-01-21T08:59:47.699Z,14.93
2019-01-21T09:05:32.031Z,14.87
2019-01-21T09:11:45.310Z,14.70
2019-01-21T09:17:46.115Z,14.10
2019-01-21T09:23:27.079Z,14.67
2019-01-21T09:29:26.944Z,15.40
2019-01-21T09:34:53.962Z,14.60
2019-01-21T09:41:15.202Z,14.37
2019-01-21T09:46:56.468Z,15.17
2019-01-21T09:52:08.476Z,15.73
2019-01-21T09:57:29.387Z,15.33
2019-01-21T10:02:42.243Z,15.73
2019-01-21T10:09:00.087Z,16.27
2019-01-21T10:15:15.818Z,17.13
2019-01-21T10:21:06.244Z,16.70
2019-01-21T10:27:26.775Z,17.90
2019-01-21T10:33:21.348Z,17.93
2019-01-21T10:39:08.090Z,19.83
2019-01-21T10:44:55.959Z,18.67
2019-01-21T10:51:07.097Z,18.93
2019-01-21T10:57:07.367Z,19.53
2019-01-21T11:03:07.869Z,20.50
2019-01-21T11:09:31.288Z,20.13
2019-01-21T11:15:30.382Z,20.43
2019-01-21T11:21:15.142Z,21.20
2019-01-21T11:26:54.598Z,21.23
2019-01-21T11:32:40.591Z,21.30
2019-01-21T11:38:37.975Z,22.30
2019-01-21T11:44:41.170Z,20.87
2019-01-21T11:50:37.074Z,20.70
2019-01-21T11:56:11.996Z,23.23
2019-01-21T12:02:07.907Z,21.07
2019-01-21T12:07:52.561Z,20.37
2019-01-21T12:13:53.592Z,20.60
2019-01-21T12:19:49.891Z,19.10
2019-01-21T12:25:28.197Z,21.17
2019-01-21T12:31:25.726Z,20.70
2019-01-21T12:37:15.652Z,19.70
2019-01-21T12:43:05.601Z,19.53
2019-01-21T12:49:28.073Z,19.90
2019-01-21T12:55:12.186Z,19.73
2019-01-21T13:01:22.760Z,21.17
2019-01-21T13:06:51.359Z,18.43
2019-01-21T13:13:04.589Z,16.17
2019-01-21T13:19:08.999Z,18.13
2019-01-21T13:24:49.277Z,15.83
2019-01-21T13:30:36.235Z,16.80
2019-01-21T13:36:21.091Z,16.10
2019-01-21T13:42:15.856Z,16.97
2019-01-21T13:48:03.233Z,16.60
2019-01-21T13:53:45.626Z,18.03
2019-01-21T13:59:43.966Z,17.27
2019-01-21T14:05:46.232Z,16.27
2019-01-21T14:11:44.985Z,15.23
2019-01-21T14:17:48.460Z,16.67
2019-01-21T14:24:00.223Z,17.93
2019-01-21T14:30:32.496Z,17.83
2019-01-21T14:36:24.214Z,17.10
2019-01-21T14:42:16.493Z,15.13
2019-01-21T14:48:13.930Z,17.63
2019-01-21T14:54:23.872Z,18.20
2019-01-21T15:00:21.545Z,18.13
2019-01-21T15:06:06.507Z,18.77
2019-01-21T15:12:01.675Z,19.40
2019-01-21T15:18:06.010Z,17.27
2019-01-21T15:23:59.456Z,18.47
2019-01-21T15:30:04.551Z,20.23
2019-01-21T15:36:01.413Z,20.53
2019-01-21T15:41:52.737Z,20.13
2019-01-21T15:47:47.365Z,22.47
2019-01-21T15:53:32.309Z,20.17
2019-01-21T15:59:33.713Z,21.43
2019-01-21T16:04:55.605Z,21.80
2019-01-21T16:10:33.709Z,22.03
2019-01-21T16:16:45.468Z,21.50
2019-01-21T16:23:01.775Z,22.03
2019-01-21T16:29:15.752Z,23.27
2019-01-21T16:34:54.310Z,22.90
2019-01-21T16:40:38.047Z,20.00
2019-01-21T16:45:43.482Z,22.07
2019-01-21T16:50:49.009Z,22.90
2019-01-21T16:55:54.375Z,22.17
2019-01-21T17:00:59.770Z,21.30
2019-01-21T17:06:05.587Z,22.47
2019-01-21T17:11:11.122Z,20.83
2019-01-21T17:16:16.442Z,20.00
2019-01-21T17:21:26.925Z,20.47
2019-01-21T17:26:28.879Z,20.00
2019-01-21T17:31:34.871Z,20.87
2019-01-21T17:36:54.985Z,22.47
2019-01-21T17:42:07.179Z,19.20
2019-01-21T17:47:23.003Z,20.70
2019-01-21T17:58:55.457Z,22.07
2019-01-21T18:05:24.383Z,22.10
2019-01-21T18:11:18.222Z,21.00
2019-01-21T18:17:32.057Z,22.67
2019-01-21T18:35:23.558Z,22.87
2019-01-21T18:40:30.846Z,22.07
2019-01-21T18:45:37.627Z,21.53
2019-01-21T18:50:48.324Z,20.30
2019-01-21T18:56:19.003Z,19.95
2019-01-21T19:03:06.027Z,21.57
2019-01-21T19:27:12.273Z,22.13
2019-01-21T19:32:38.891Z,21.30
2019-01-21T19:37:50.770Z,23.00
2019-01-21T19:43:09.385Z,25.10
2019-01-21T20:02:23.183Z,25.23
2019-01-21T20:08:17.691Z,25.53
2019-01-21T20:14:58.884Z,26.43
2019-01-21T20:20:16.556Z,23.53
2019-01-21T20:25:28.715Z,25.93
2019-01-21T20:38:49.003Z,24.97
2019-01-21T20:44:25.734Z,24.83
2019-01-21T21:02:51.737Z,24.30
2019-01-21T21:35:05.074Z,24.23
2019-01-21T21:40:16.905Z,25.47
2019-01-21T21:46:11.196Z,26.27
2019-01-21T21:51:41.137Z,24.10
2019-01-21T21:58:59.796Z,26.37
2019-01-21T22:05:47.122Z,25.50
2019-01-21T22:23:58.009Z,23.17
2019-01-21T22:29:08.668Z,23.93
2019-01-21T22:35:02.689Z,23.60
2019-01-21T22:40:46.526Z,24.53
2019-01-21T22:46:56.712Z,24.50
2019-01-21T22:52:05.732Z,24.73
2019-01-21T22:57:23.597Z,24.27
2019-01-21T23:02:37.193Z,25.13
2019-01-21T23:08:55.184Z,24.33
2019-01-21T23:14:09.706Z,24.07
2019-01-21T23:19:38.787Z,24.27
2019-01-21T23:24:53.671Z,24.23
2019-01-21T23:30:07.519Z,24.90
2019-01-21T23:35:13.664Z,25.03
2019-01-21T23:40:20.592Z,26.27
2019-01-21T23:45:36.598Z,25.87
2019-01-21T23:50:50.511Z,23.27
2019-01-21T23:56:11.443Z,25.20
