createdAt,value
2018-10-03T00:01:29.072Z,4.83
2018-10-03T00:03:57.304Z,4.60
2018-10-03T00:06:25.478Z,5.30
2018-10-03T00:08:53.760Z,5.57
2018-10-03T00:11:21.914Z,6.60
2018-10-03T00:13:50.085Z,5.60
2018-10-03T00:16:18.208Z,6.00
2018-10-03T00:18:46.432Z,5.10
2018-10-03T00:21:14.580Z,5.80
2018-10-03T00:23:42.846Z,5.33
2018-10-03T00:26:11.712Z,6.60
2018-10-03T00:28:40.683Z,6.13
2018-10-03T00:31:08.858Z,5.77
2018-10-03T00:33:37.116Z,5.50
2018-10-03T00:36:05.425Z,5.63
2018-10-03T00:38:33.631Z,6.10
2018-10-03T00:41:01.809Z,5.17
2018-10-03T00:43:30.022Z,5.80
2018-10-03T00:45:58.191Z,6.53
2018-10-03T00:48:26.388Z,6.33
2018-10-03T00:50:54.546Z,6.13
2018-10-03T00:53:22.730Z,6.57
2018-10-03T00:55:50.870Z,6.53
2018-10-03T00:58:19.070Z,6.00
2018-10-03T01:00:47.280Z,7.93
2018-10-03T01:03:15.906Z,6.43
2018-10-03T01:05:44.524Z,6.50
2018-10-03T01:08:12.791Z,6.70
2018-10-03T01:10:41.015Z,7.20
2018-10-03T01:13:09.230Z,7.30
2018-10-03T01:15:37.347Z,8.50
2018-10-03T01:18:05.584Z,8.40
2018-10-03T01:20:33.770Z,8.50
2018-10-03T01:23:01.950Z,7.30
2018-10-03T01:25:30.271Z,8.47
2018-10-03T01:27:58.476Z,9.10
2018-10-03T01:30:26.631Z,8.03
2018-10-03T01:32:54.860Z,8.90
2018-10-03T01:35:23.036Z,8.40
2018-10-03T01:37:51.356Z,8.73
2018-10-03T01:40:19.533Z,8.33
2018-10-03T01:42:47.849Z,8.50
2018-10-03T01:45:16.152Z,8.27
2018-10-03T01:47:44.297Z,9.13
2018-10-03T01:50:12.542Z,7.72
2018-10-03T01:52:40.732Z,7.97
2018-10-03T01:55:09.016Z,8.00
2018-10-03T01:57:37.372Z,7.90
2018-10-03T02:00:05.693Z,7.53
2018-10-03T02:02:33.930Z,6.73
2018-10-03T02:05:02.085Z,7.67
2018-10-03T02:07:30.355Z,7.63
2018-10-03T02:09:58.539Z,7.90
2018-10-03T02:12:26.816Z,6.33
2018-10-03T02:14:55.097Z,8.50
2018-10-03T02:17:23.340Z,7.43
2018-10-03T02:19:51.545Z,7.73
2018-10-03T02:22:19.822Z,7.07
2018-10-03T02:24:48.121Z,8.07
2018-10-03T02:27:16.404Z,7.93
2018-10-03T02:29:44.651Z,7.90
2018-10-03T02:32:13.028Z,7.50
2018-10-03T02:34:41.242Z,8.30
2018-10-03T02:37:09.594Z,6.47
2018-10-03T02:39:37.810Z,6.50
2018-10-03T02:42:06.074Z,7.10
2018-10-03T02:44:34.256Z,6.60
2018-10-03T02:47:02.484Z,6.37
2018-10-03T02:49:30.703Z,6.60
2018-10-03T02:51:58.988Z,6.67
2018-10-03T02:54:27.377Z,7.50
2018-10-03T02:56:55.719Z,6.40
2018-10-03T02:59:23.999Z,7.00
2018-10-03T03:01:52.352Z,6.90
2018-10-03T03:04:20.537Z,7.40
2018-10-03T03:06:48.830Z,7.13
2018-10-03T03:09:17.071Z,8.13
2018-10-03T03:11:45.315Z,7.83
2018-10-03T03:14:13.496Z,7.83
2018-10-03T03:16:41.681Z,7.80
2018-10-03T03:19:10.062Z,6.93
2018-10-03T03:21:38.269Z,6.97
2018-10-03T03:24:06.575Z,6.60
2018-10-03T03:26:34.782Z,7.43
2018-10-03T03:29:02.983Z,7.20
2018-10-03T03:31:31.246Z,8.37
2018-10-03T03:33:59.448Z,7.80
2018-10-03T03:36:27.702Z,7.80
2018-10-03T03:38:55.933Z,7.50
2018-10-03T03:41:24.184Z,8.40
2018-10-03T03:43:52.439Z,7.80
2018-10-03T03:46:20.678Z,9.30
2018-10-03T03:48:48.903Z,8.07
2018-10-03T03:51:17.216Z,8.57
2018-10-03T03:53:45.464Z,8.57
2018-10-03T03:56:13.706Z,7.57
2018-10-03T03:58:41.867Z,9.10
2018-10-03T04:01:10.067Z,8.80
2018-10-03T04:03:38.334Z,7.67
2018-10-03T04:06:06.491Z,7.97
2018-10-03T04:08:34.744Z,8.70
2018-10-03T04:11:02.973Z,9.40
2018-10-03T04:13:31.208Z,8.97
2018-10-03T04:15:59.523Z,9.47
2018-10-03T04:18:27.842Z,7.47
2018-10-03T04:20:56.121Z,9.40
2018-10-03T04:23:24.553Z,9.00
2018-10-03T04:25:52.779Z,9.90
2018-10-03T04:28:20.979Z,10.23
2018-10-03T04:30:49.242Z,10.90
2018-10-03T04:33:17.458Z,10.60
2018-10-03T04:35:45.802Z,10.57
2018-10-03T04:38:14.054Z,10.97
2018-10-03T04:40:42.187Z,11.17
2018-10-03T04:43:10.357Z,11.73
2018-10-03T04:45:38.674Z,10.30
2018-10-03T04:48:06.857Z,10.77
2018-10-03T04:50:35.059Z,10.60
2018-10-03T04:53:03.304Z,10.20
2018-10-03T04:55:31.581Z,10.40
2018-10-03T04:57:59.856Z,10.73
2018-10-03T05:00:28.448Z,12.27
2018-10-03T05:02:56.675Z,11.40
2018-10-03T05:05:24.904Z,11.00
2018-10-03T05:07:53.084Z,10.50
2018-10-03T05:10:21.263Z,9.20
2018-10-03T05:12:49.509Z,11.17
2018-10-03T05:15:17.758Z,9.40
2018-10-03T05:17:45.903Z,10.70
2018-10-03T05:20:14.147Z,9.90
2018-10-03T05:22:42.711Z,10.43
2018-10-03T05:25:10.880Z,11.43
2018-10-03T05:27:39.145Z,10.97
2018-10-03T05:30:07.314Z,10.50
2018-10-03T05:32:35.507Z,10.77
2018-10-03T05:35:04.050Z,11.80
2018-10-03T05:37:32.346Z,12.40
2018-10-03T05:40:00.576Z,12.83
2018-10-03T05:42:29.007Z,12.43
2018-10-03T05:44:57.181Z,13.40
2018-10-03T05:47:25.466Z,14.10
2018-10-03T05:49:53.641Z,13.10
2018-10-03T05:52:21.846Z,14.00
2018-10-03T05:54:50.073Z,13.00
2018-10-03T05:57:18.371Z,12.67
2018-10-03T05:59:46.583Z,13.83
2018-10-03T06:02:14.828Z,12.90
2018-10-03T06:04:43.051Z,14.27
2018-10-03T06:07:11.296Z,13.33
2018-10-03T06:09:39.569Z,12.93
2018-10-03T06:12:07.915Z,13.80
2018-10-03T06:14:36.399Z,13.50
2018-10-03T06:17:04.705Z,12.17
2018-10-03T06:19:32.982Z,13.40
2018-10-03T06:22:01.331Z,14.97
2018-10-03T06:24:29.492Z,13.07
2018-10-03T06:26:57.769Z,13.30
2018-10-03T06:29:26.224Z,13.60
2018-10-03T06:31:54.527Z,12.67
2018-10-03T06:34:22.817Z,14.10
2018-10-03T06:36:51.100Z,13.47
2018-10-03T06:39:19.328Z,12.90
2018-10-03T06:41:47.601Z,12.47
2018-10-03T06:44:15.825Z,11.93
2018-10-03T06:46:44.117Z,13.13
2018-10-03T06:49:12.669Z,12.40
2018-10-03T06:51:40.889Z,13.80
2018-10-03T06:54:09.262Z,12.97
2018-10-03T06:56:37.469Z,13.60
2018-10-03T06:59:05.823Z,12.77
2018-10-03T07:01:34.050Z,12.27
2018-10-03T07:04:02.380Z,11.60
2018-10-03T07:06:30.756Z,13.97
2018-10-03T07:08:59.145Z,12.63
2018-10-03T07:11:27.522Z,12.07
2018-10-03T07:13:55.717Z,11.93
2018-10-03T07:16:24.109Z,11.90
2018-10-03T07:18:52.947Z,12.20
2018-10-03T07:21:21.239Z,11.10
2018-10-03T07:23:49.502Z,12.50
2018-10-03T07:26:18.117Z,12.10
2018-10-03T07:28:46.377Z,12.23
2018-10-03T07:31:14.793Z,11.30
2018-10-03T07:33:43.199Z,10.17
2018-10-03T07:36:11.613Z,11.60
2018-10-03T07:38:39.925Z,10.90
2018-10-03T07:41:08.236Z,10.53
2018-10-03T07:43:36.505Z,9.90
2018-10-03T07:46:04.841Z,11.00
2018-10-03T07:48:33.157Z,11.00
2018-10-03T07:51:01.482Z,10.37
2018-10-03T07:53:31.162Z,10.23
2018-10-03T07:55:59.777Z,9.50
2018-10-03T07:58:28.232Z,9.10
2018-10-03T08:00:56.594Z,8.90
2018-10-03T08:03:27.963Z,8.73
2018-10-03T08:05:56.313Z,9.00
2018-10-03T08:08:24.586Z,7.33
2018-10-03T08:10:52.855Z,8.53
2018-10-03T08:13:21.186Z,8.27
2018-10-03T08:15:49.506Z,8.00
2018-10-03T08:18:18.571Z,6.30
2018-10-03T08:20:46.914Z,6.10
2018-10-03T08:23:15.181Z,6.10
2018-10-03T08:25:43.521Z,4.30
2018-10-03T08:28:11.774Z,5.73
2018-10-03T08:30:40.158Z,3.53
2018-10-03T08:33:08.454Z,5.10
2018-10-03T08:35:36.690Z,3.90
2018-10-03T08:38:04.983Z,5.10
2018-10-03T08:40:33.332Z,4.80
2018-10-03T08:43:01.810Z,4.23
2018-10-03T08:45:30.241Z,4.40
2018-10-03T08:47:58.547Z,4.70
2018-10-03T08:50:26.891Z,4.57
2018-10-03T08:52:55.226Z,4.43
2018-10-03T08:55:23.535Z,4.60
2018-10-03T08:57:51.912Z,4.07
2018-10-03T09:00:20.288Z,4.30
2018-10-03T09:02:48.551Z,5.90
2018-10-03T09:05:16.874Z,4.23
2018-10-03T09:07:45.326Z,3.93
2018-10-03T09:10:13.563Z,4.27
2018-10-03T09:12:42.895Z,4.77
2018-10-03T09:15:11.149Z,4.10
2018-10-03T09:17:39.539Z,4.30
2018-10-03T09:20:08.004Z,4.20
2018-10-03T09:22:36.385Z,4.13
2018-10-03T09:25:05.099Z,4.10
2018-10-03T09:27:34.103Z,4.30
2018-10-03T09:30:02.642Z,3.80
2018-10-03T09:32:31.217Z,4.20
2018-10-03T09:34:59.520Z,6.10
2018-10-03T09:37:29.070Z,5.00
2018-10-03T09:39:57.600Z,3.73
2018-10-03T09:42:26.100Z,4.97
2018-10-03T09:44:54.481Z,3.77
2018-10-03T09:47:22.839Z,3.70
2018-10-03T09:49:51.284Z,4.60
2018-10-03T09:52:19.835Z,4.10
2018-10-03T09:54:48.272Z,3.90
2018-10-03T09:57:16.700Z,5.00
2018-10-03T09:59:45.496Z,4.10
2018-10-03T10:02:14.008Z,4.53
2018-10-03T10:04:42.513Z,4.80
2018-10-03T10:07:11.128Z,3.40
2018-10-03T10:09:39.683Z,3.97
2018-10-03T10:12:07.935Z,4.20
2018-10-03T10:14:36.365Z,3.30
2018-10-03T10:17:04.694Z,2.93
2018-10-03T10:19:33.154Z,3.37
2018-10-03T10:22:02.365Z,3.27
2018-10-03T10:24:30.757Z,3.40
2018-10-03T10:26:59.169Z,4.33
2018-10-03T10:29:27.584Z,3.50
2018-10-03T10:31:56.370Z,3.70
2018-10-03T10:34:25.005Z,3.60
2018-10-03T10:36:54.891Z,3.80
2018-10-03T10:39:23.491Z,3.37
2018-10-03T10:41:52.063Z,3.20
2018-10-03T10:44:21.828Z,3.70
2018-10-03T10:46:50.630Z,3.20
2018-10-03T10:49:18.885Z,4.20
2018-10-03T10:51:47.882Z,3.10
2018-10-03T10:54:16.409Z,2.80
2018-10-03T10:56:46.362Z,2.43
2018-10-03T10:59:15.474Z,3.53
2018-10-03T11:01:44.880Z,3.10
2018-10-03T11:04:13.907Z,2.90
2018-10-03T11:06:42.547Z,2.83
2018-10-03T11:09:11.250Z,2.73
2018-10-03T11:11:40.650Z,3.10
2018-10-03T11:14:09.140Z,2.87
2018-10-03T11:16:37.731Z,3.40
2018-10-03T11:19:06.201Z,3.07
2018-10-03T11:24:10.410Z,3.20
2018-10-03T11:26:38.764Z,3.10
2018-10-03T11:29:07.356Z,2.90
2018-10-03T11:31:36.555Z,2.53
2018-10-03T11:34:05.138Z,2.80
2018-10-03T11:36:33.622Z,2.70
2018-10-03T11:39:02.778Z,3.40
2018-10-03T11:41:31.404Z,2.63
2018-10-03T11:43:59.912Z,2.77
2018-10-03T11:46:28.201Z,2.20
2018-10-03T11:48:56.648Z,2.30
2018-10-03T11:51:26.323Z,2.40
2018-10-03T11:53:55.018Z,3.13
2018-10-03T11:56:23.434Z,5.13
2018-10-03T11:58:51.900Z,3.47
2018-10-03T12:01:20.374Z,3.47
2018-10-03T12:03:48.859Z,5.60
2018-10-03T12:06:17.238Z,6.10
2018-10-03T12:08:45.713Z,3.40
2018-10-03T12:11:14.223Z,4.23
2018-10-03T12:13:42.643Z,3.33
2018-10-03T12:16:11.046Z,2.83
2018-10-03T12:18:39.581Z,2.80
2018-10-03T12:21:07.993Z,3.10
2018-10-03T12:23:36.495Z,3.10
2018-10-03T12:26:04.923Z,3.37
2018-10-03T12:28:33.612Z,3.00
2018-10-03T12:31:02.019Z,2.73
2018-10-03T12:33:30.638Z,3.80
2018-10-03T12:35:59.046Z,4.10
2018-10-03T12:38:27.539Z,3.83
2018-10-03T12:40:59.150Z,3.93
2018-10-03T12:43:27.937Z,3.37
2018-10-03T12:45:56.324Z,2.67
2018-10-03T12:48:24.674Z,4.30
2018-10-03T12:50:52.924Z,4.03
2018-10-03T12:53:22.197Z,2.77
2018-10-03T12:55:50.641Z,3.20
2018-10-03T12:58:19.044Z,3.00
2018-10-03T13:00:47.337Z,2.83
2018-10-03T13:03:15.733Z,3.07
2018-10-03T13:05:44.251Z,3.30
2018-10-03T13:08:12.728Z,3.30
2018-10-03T13:10:41.103Z,2.90
2018-10-03T13:13:09.521Z,2.90
2018-10-03T13:15:38.056Z,3.10
2018-10-03T13:18:06.530Z,3.17
2018-10-03T13:20:35.082Z,3.00
2018-10-03T13:23:03.371Z,4.90
2018-10-03T13:25:31.765Z,3.60
2018-10-03T13:28:00.456Z,3.33
2018-10-03T13:30:29.020Z,4.33
2018-10-03T13:32:57.351Z,3.93
2018-10-03T13:35:25.667Z,3.67
2018-10-03T13:37:54.097Z,3.87
2018-10-03T13:40:22.461Z,4.40
2018-10-03T13:42:50.846Z,3.50
2018-10-03T13:45:19.233Z,3.30
2018-10-03T13:47:47.752Z,4.10
2018-10-03T13:50:16.079Z,3.10
2018-10-03T13:52:44.430Z,3.10
2018-10-03T13:55:12.876Z,2.93
2018-10-03T13:57:41.298Z,2.90
2018-10-03T14:00:10.013Z,3.70
2018-10-03T14:02:38.485Z,2.70
2018-10-03T14:05:06.945Z,4.30
2018-10-03T14:07:36.491Z,3.20
2018-10-03T14:10:05.901Z,3.50
2018-10-03T14:12:36.508Z,3.80
2018-10-03T14:15:05.211Z,3.83
2018-10-03T14:17:33.689Z,4.10
2018-10-03T14:20:02.085Z,3.10
2018-10-03T14:22:30.505Z,3.03
2018-10-03T14:24:59.051Z,2.90
2018-10-03T14:27:27.532Z,3.57
2018-10-03T14:29:56.089Z,2.80
2018-10-03T14:32:24.666Z,3.70
2018-10-03T14:34:53.280Z,3.20
2018-10-03T14:37:23.765Z,2.80
2018-10-03T14:39:53.089Z,3.00
2018-10-03T14:42:21.588Z,2.27
2018-10-03T14:44:50.102Z,2.63
2018-10-03T14:47:18.443Z,3.00
2018-10-03T14:49:47.013Z,2.97
2018-10-03T14:52:17.114Z,2.73
2018-10-03T14:54:45.565Z,2.50
2018-10-03T14:57:14.044Z,3.10
2018-10-03T14:59:42.391Z,3.50
2018-10-03T15:02:10.900Z,2.90
2018-10-03T15:04:39.354Z,2.50
2018-10-03T15:07:07.741Z,2.83
2018-10-03T15:09:36.112Z,4.10
2018-10-03T15:12:04.738Z,2.20
2018-10-03T15:14:33.153Z,7.50
2018-10-03T15:17:01.607Z,6.80
2018-10-03T15:19:30.002Z,4.57
2018-10-03T15:21:58.519Z,6.10
2018-10-03T15:24:27.064Z,5.83
2018-10-03T15:26:55.693Z,4.90
2018-10-03T15:29:24.173Z,6.00
2018-10-03T15:31:52.636Z,3.60
2018-10-03T15:34:21.192Z,3.60
2018-10-03T15:36:49.652Z,4.83
2018-10-03T15:39:18.132Z,2.93
2018-10-03T15:41:46.562Z,3.23
2018-10-03T15:44:14.982Z,3.63
2018-10-03T15:46:43.410Z,3.40
2018-10-03T15:49:11.836Z,3.80
2018-10-03T15:51:40.238Z,4.50
2018-10-03T15:54:08.650Z,3.33
2018-10-03T15:56:37.069Z,3.13
2018-10-03T15:59:05.533Z,3.10
2018-10-03T16:01:34.031Z,2.90
2018-10-03T16:04:02.525Z,3.30
2018-10-03T16:06:30.881Z,3.23
2018-10-03T16:08:59.429Z,3.10
2018-10-03T16:11:27.828Z,3.27
2018-10-03T16:13:56.779Z,2.47
2018-10-03T16:16:25.306Z,2.83
2018-10-03T16:18:53.803Z,3.23
2018-10-03T16:21:22.158Z,3.53
2018-10-03T16:23:50.619Z,3.97
2018-10-03T16:26:19.108Z,3.00
2018-10-03T16:28:47.522Z,3.20
2018-10-03T16:31:16.044Z,2.83
2018-10-03T16:33:44.565Z,2.43
2018-10-03T16:36:13.068Z,4.03
2018-10-03T16:38:41.476Z,3.47
2018-10-03T16:41:09.923Z,3.93
2018-10-03T16:43:38.309Z,3.67
2018-10-03T16:46:07.820Z,3.77
2018-10-03T16:48:36.356Z,3.90
2018-10-03T16:51:04.787Z,3.33
2018-10-03T16:53:33.535Z,3.20
2018-10-03T16:56:02.191Z,3.93
2018-10-03T16:58:30.624Z,3.67
2018-10-03T17:00:59.372Z,3.90
2018-10-03T17:03:27.836Z,3.50
2018-10-03T17:05:56.445Z,3.43
2018-10-03T17:08:24.928Z,3.83
2018-10-03T17:10:53.460Z,3.50
2018-10-03T17:13:21.926Z,3.93
2018-10-03T17:15:50.910Z,3.37
2018-10-03T17:18:19.372Z,4.33
2018-10-03T17:20:47.956Z,3.80
2018-10-03T17:23:16.453Z,3.10
2018-10-03T17:25:44.953Z,4.03
2018-10-03T17:28:13.409Z,4.10
2018-10-03T17:30:41.920Z,3.00
2018-10-03T17:33:10.438Z,4.10
2018-10-03T17:35:38.856Z,3.50
2018-10-03T17:38:07.468Z,3.43
2018-10-03T17:40:35.964Z,3.80
2018-10-03T17:43:04.560Z,2.87
2018-10-03T17:45:33.011Z,3.90
2018-10-03T17:48:01.667Z,3.57
2018-10-03T17:50:30.107Z,3.20
2018-10-03T17:52:59.496Z,3.40
2018-10-03T17:55:27.983Z,3.70
2018-10-03T17:57:56.660Z,4.33
2018-10-03T18:00:25.181Z,5.13
2018-10-03T18:02:53.691Z,4.87
2018-10-03T18:05:22.090Z,5.40
2018-10-03T18:07:50.693Z,3.60
2018-10-03T18:10:19.211Z,3.43
2018-10-03T18:12:47.713Z,4.33
2018-10-03T18:15:16.369Z,4.27
2018-10-03T18:17:45.983Z,4.03
2018-10-03T18:20:14.636Z,4.70
2018-10-03T18:22:43.231Z,6.40
2018-10-03T18:25:11.776Z,5.90
2018-10-03T18:27:40.381Z,6.93
2018-10-03T18:30:09.079Z,7.23
2018-10-03T18:32:37.682Z,7.07
2018-10-03T18:35:06.440Z,6.93
2018-10-03T18:37:35.855Z,6.20
2018-10-03T18:40:05.213Z,6.17
2018-10-03T18:42:35.114Z,7.40
2018-10-03T18:45:05.239Z,6.63
2018-10-03T18:47:33.979Z,6.77
2018-10-03T18:50:04.447Z,6.20
2018-10-03T18:52:33.755Z,5.97
2018-10-03T18:55:04.708Z,5.70
2018-10-03T18:57:33.573Z,6.83
2018-10-03T19:00:02.707Z,5.30
2018-10-03T19:02:31.384Z,4.60
2018-10-03T19:05:00.553Z,5.83
2018-10-03T19:07:29.564Z,5.30
2018-10-03T19:09:58.833Z,5.50
2018-10-03T19:12:27.887Z,6.87
2018-10-03T19:14:57.261Z,7.70
2018-10-03T19:17:26.099Z,13.47
2018-10-03T19:19:55.003Z,9.70
2018-10-03T19:22:23.815Z,7.80
2018-10-03T19:24:53.056Z,6.80
2018-10-03T19:27:22.350Z,8.77
2018-10-03T19:29:51.346Z,7.90
2018-10-03T19:32:20.153Z,7.33
2018-10-03T19:34:49.033Z,7.00
2018-10-03T19:37:17.982Z,7.90
2018-10-03T19:39:46.718Z,6.67
2018-10-03T19:42:15.725Z,7.57
2018-10-03T19:44:44.480Z,6.07
2018-10-03T19:47:13.708Z,5.40
2018-10-03T19:49:42.925Z,7.67
2018-10-03T19:52:11.407Z,5.20
2018-10-03T19:54:39.875Z,6.20
2018-10-03T19:57:08.362Z,5.30
2018-10-03T19:59:37.010Z,6.90
2018-10-03T20:02:05.390Z,6.03
2018-10-03T20:04:34.772Z,7.47
2018-10-03T20:07:03.279Z,8.50
2018-10-03T20:09:31.875Z,6.73
2018-10-03T20:12:00.510Z,8.60
2018-10-03T20:14:29.242Z,9.33
2018-10-03T20:16:58.409Z,8.27
2018-10-03T20:19:26.912Z,9.23
2018-10-03T20:21:55.453Z,8.33
2018-10-03T20:24:23.936Z,9.30
2018-10-03T20:26:53.057Z,8.00
2018-10-03T20:29:21.960Z,8.55
2018-10-03T20:31:50.411Z,7.80
2018-10-03T20:34:27.037Z,7.33
2018-10-03T20:36:55.665Z,7.97
2018-10-03T20:39:24.178Z,6.70
2018-10-03T20:41:52.637Z,7.33
2018-10-03T20:44:22.715Z,8.00
2018-10-03T20:46:52.364Z,7.90
2018-10-03T20:49:22.699Z,8.15
2018-10-03T20:51:51.148Z,7.97
2018-10-03T20:54:19.985Z,8.47
2018-10-03T20:56:49.682Z,7.95
2018-10-03T20:59:19.134Z,7.72
2018-10-03T21:01:53.353Z,7.25
2018-10-03T21:04:24.468Z,6.17
2018-10-03T21:06:55.573Z,5.93
2018-10-03T21:09:28.045Z,6.87
2018-10-03T21:11:56.671Z,5.53
2018-10-03T21:14:26.162Z,5.90
2018-10-03T21:19:30.516Z,5.70
2018-10-03T21:21:59.184Z,5.93
2018-10-03T21:24:27.710Z,6.20
2018-10-03T21:29:34.399Z,7.75
2018-10-03T21:32:03.090Z,7.47
2018-10-03T21:34:32.165Z,7.20
2018-10-03T21:37:00.544Z,6.83
2018-10-03T21:39:29.889Z,7.80
2018-10-03T21:41:59.509Z,7.78
2018-10-03T21:44:28.525Z,8.03
2018-10-03T21:46:56.898Z,7.93
2018-10-03T21:49:25.220Z,7.42
2018-10-03T21:51:53.803Z,7.62
2018-10-03T21:54:22.160Z,7.90
2018-10-03T21:56:52.012Z,7.55
2018-10-03T21:59:21.481Z,7.95
2018-10-03T22:01:51.599Z,8.25
2018-10-03T22:04:20.054Z,8.10
2018-10-03T22:06:48.411Z,8.15
2018-10-03T22:09:17.279Z,7.80
2018-10-03T22:11:47.044Z,9.53
2018-10-03T22:14:15.372Z,7.53
2018-10-03T22:16:44.130Z,7.58
2018-10-03T22:19:13.878Z,7.47
2018-10-03T22:21:42.399Z,7.55
2018-10-03T22:24:11.383Z,6.72
2018-10-03T22:26:41.813Z,7.22
2018-10-03T22:29:12.488Z,7.28
2018-10-03T22:31:42.251Z,7.95
2018-10-03T22:34:10.680Z,7.70
2018-10-03T22:36:39.682Z,8.23
2018-10-03T22:39:10.199Z,7.95
2018-10-03T22:41:38.999Z,6.50
2018-10-03T22:44:07.724Z,7.42
2018-10-03T22:46:36.612Z,7.20
2018-10-03T22:49:06.784Z,5.87
2018-10-03T22:51:35.068Z,6.15
2018-10-03T22:54:04.472Z,5.62
2018-10-03T22:56:33.266Z,6.92
2018-10-03T22:59:02.362Z,6.12
2018-10-03T23:01:30.693Z,6.87
2018-10-03T23:03:59.783Z,6.53
2018-10-03T23:06:28.459Z,6.87
2018-10-03T23:08:56.789Z,6.22
2018-10-03T23:11:25.147Z,6.50
2018-10-03T23:13:53.670Z,6.05
2018-10-03T23:16:21.960Z,7.22
2018-10-03T23:18:52.096Z,6.42
2018-10-03T23:21:20.988Z,6.83
2018-10-03T23:23:50.391Z,7.15
2018-10-03T23:26:18.832Z,7.47
2018-10-03T23:28:47.105Z,7.17
2018-10-03T23:31:16.459Z,6.33
2018-10-03T23:33:44.706Z,7.05
2018-10-03T23:36:12.931Z,6.30
2018-10-03T23:38:41.144Z,7.25
2018-10-03T23:41:09.413Z,6.92
2018-10-03T23:43:37.648Z,7.78
2018-10-03T23:46:05.941Z,7.33
2018-10-03T23:48:34.298Z,6.42
2018-10-03T23:51:02.614Z,8.65
2018-10-03T23:53:30.874Z,7.08
2018-10-03T23:55:59.161Z,7.70
2018-10-03T23:58:27.437Z,7.55
