createdAt,value
2018-04-10T00:01:08.679Z,4.87
2018-04-10T00:03:37.731Z,4.90
2018-04-10T00:06:06.780Z,5.43
2018-04-10T00:08:35.824Z,5.77
2018-04-10T00:11:05.919Z,7.10
2018-04-10T00:13:34.953Z,7.87
2018-04-10T00:16:04.990Z,6.53
2018-04-10T00:21:12.307Z,5.13
2018-04-10T00:23:41.847Z,7.75
2018-04-10T00:26:10.924Z,5.13
2018-04-10T00:31:15.643Z,6.50
2018-04-10T00:33:45.652Z,5.78
2018-04-10T00:36:14.698Z,8.33
2018-04-10T00:38:43.748Z,5.87
2018-04-10T00:41:12.833Z,9.17
2018-04-10T00:43:41.870Z,7.53
2018-04-10T00:46:11.855Z,5.70
2018-04-10T00:48:40.892Z,6.63
2018-04-10T00:51:10.030Z,6.27
2018-04-10T00:53:39.252Z,7.67
2018-04-10T00:56:08.277Z,6.60
2018-04-10T00:58:37.339Z,6.80
2018-04-10T01:01:06.395Z,5.93
2018-04-10T01:03:36.371Z,8.32
2018-04-10T01:06:05.400Z,5.83
2018-04-10T01:08:34.574Z,7.63
2018-04-10T01:11:03.586Z,6.67
2018-04-10T01:13:33.599Z,8.05
2018-04-10T01:16:02.709Z,9.87
2018-04-10T01:18:31.752Z,7.50
2018-04-10T01:21:00.793Z,7.67
2018-04-10T01:23:29.835Z,5.63
2018-04-10T01:28:34.581Z,7.65
2018-04-10T01:31:03.621Z,8.70
2018-04-10T01:33:32.656Z,6.90
2018-04-10T01:36:01.709Z,7.17
2018-04-10T01:38:30.753Z,4.70
2018-04-10T01:40:59.949Z,7.23
2018-04-10T01:43:29.017Z,8.33
2018-04-10T01:45:58.057Z,5.53
2018-04-10T01:48:27.268Z,6.37
2018-04-10T01:50:56.309Z,4.60
2018-04-10T01:56:01.101Z,6.65
2018-04-10T01:58:30.136Z,7.03
2018-04-10T02:01:01.125Z,7.97
2018-04-10T02:03:37.818Z,5.80
2018-04-10T02:08:42.925Z,10.85
2018-04-10T02:11:11.970Z,6.07
2018-04-10T02:13:41.152Z,10.07
2018-04-10T02:16:10.176Z,13.17
2018-04-10T02:18:39.217Z,10.93
2018-04-10T02:21:08.266Z,6.63
2018-04-10T02:23:37.477Z,9.00
2018-04-10T02:26:06.518Z,8.93
2018-04-10T02:28:35.582Z,8.00
2018-04-10T02:31:04.616Z,6.43
2018-04-10T02:33:33.662Z,5.80
2018-04-10T02:36:03.721Z,6.23
2018-04-10T02:38:33.695Z,7.00
2018-04-10T02:41:02.741Z,4.97
2018-04-10T02:43:31.801Z,5.70
2018-04-10T02:46:00.868Z,12.00
2018-04-10T02:48:29.918Z,6.20
2018-04-10T02:50:58.992Z,6.22
2018-04-10T02:53:28.057Z,7.43
2018-04-10T02:58:33.065Z,6.20
2018-04-10T03:01:02.119Z,6.50
2018-04-10T03:03:31.144Z,6.33
2018-04-10T03:06:00.189Z,6.57
2018-04-10T03:08:29.249Z,6.00
2018-04-10T03:10:58.283Z,6.80
2018-04-10T03:13:27.320Z,9.10
2018-04-10T03:15:56.370Z,7.00
2018-04-10T03:18:26.325Z,5.60
2018-04-10T03:23:31.125Z,7.80
2018-04-10T03:26:00.354Z,6.32
2018-04-10T03:28:29.411Z,6.30
2018-04-10T03:30:59.782Z,8.63
2018-04-10T03:33:28.828Z,5.87
2018-04-10T03:35:57.908Z,6.03
2018-04-10T03:38:27.074Z,5.60
2018-04-10T03:40:56.100Z,6.32
2018-04-10T03:46:00.898Z,6.10
2018-04-10T03:48:40.706Z,8.50
2018-04-10T03:51:09.743Z,10.40
2018-04-10T03:53:38.850Z,9.20
2018-04-10T03:56:07.875Z,5.83
2018-04-10T03:58:37.113Z,7.10
2018-04-10T04:01:06.164Z,14.10
2018-04-10T04:03:35.237Z,5.90
2018-04-10T04:06:04.359Z,7.23
2018-04-10T04:08:33.540Z,7.87
2018-04-10T04:11:02.616Z,7.93
2018-04-10T04:13:31.826Z,7.87
2018-04-10T04:16:00.858Z,7.30
2018-04-10T04:18:48.054Z,9.13
2018-04-10T04:24:09.999Z,7.50
2018-04-10T04:26:39.984Z,8.97
2018-04-10T04:29:10.561Z,10.17
2018-04-10T04:31:39.626Z,8.35
2018-04-10T04:34:08.665Z,8.07
2018-04-10T04:36:37.943Z,7.33
2018-04-10T04:39:06.958Z,7.17
2018-04-10T04:44:11.702Z,11.05
2018-04-10T04:46:40.736Z,11.03
2018-04-10T04:49:10.006Z,9.63
2018-04-10T04:54:14.994Z,10.70
2018-04-10T04:56:44.043Z,9.07
2018-04-10T04:59:13.085Z,10.80
2018-04-10T05:01:42.756Z,15.23
2018-04-10T05:04:11.793Z,10.10
2018-04-10T05:06:41.129Z,11.33
2018-04-10T05:09:10.356Z,8.70
2018-04-10T05:11:39.385Z,13.23
2018-04-10T05:16:44.118Z,14.05
2018-04-10T05:21:48.492Z,15.27
2018-04-10T05:24:17.861Z,16.03
2018-04-10T05:26:46.912Z,13.48
2018-04-10T05:29:16.445Z,16.30
2018-04-10T05:34:21.223Z,15.30
2018-04-10T05:36:50.368Z,14.63
2018-04-10T05:39:19.402Z,11.33
2018-04-10T05:41:49.116Z,17.00
2018-04-10T05:44:18.166Z,13.70
2018-04-10T05:46:47.214Z,11.50
2018-04-10T05:49:16.593Z,14.20
2018-04-10T05:51:45.620Z,12.43
2018-04-10T05:54:21.570Z,17.23
2018-04-10T05:56:50.605Z,26.80
2018-04-10T05:59:19.755Z,13.67
2018-04-10T06:01:48.800Z,21.83
2018-04-10T06:04:17.854Z,22.30
2018-04-10T06:06:46.908Z,16.87
2018-04-10T06:09:16.216Z,18.17
2018-04-10T06:11:45.397Z,15.63
2018-04-10T06:16:50.178Z,18.12
2018-04-10T06:21:55.070Z,17.02
2018-04-10T06:24:24.178Z,16.50
2018-04-10T06:29:29.364Z,17.87
2018-04-10T06:31:58.438Z,26.30
2018-04-10T06:34:28.008Z,20.57
2018-04-10T06:39:33.041Z,24.77
2018-04-10T06:42:02.509Z,17.30
2018-04-10T06:44:31.564Z,22.40
2018-04-10T06:47:00.618Z,22.97
2018-04-10T06:49:30.514Z,13.80
2018-04-10T06:51:59.570Z,18.90
2018-04-10T06:54:29.142Z,18.75
2018-04-10T06:59:34.143Z,21.30
2018-04-10T07:02:03.302Z,23.73
2018-04-10T07:04:32.806Z,24.80
2018-04-10T07:07:01.968Z,19.33
2018-04-10T07:09:31.032Z,23.20
2018-04-10T07:12:00.594Z,18.23
2018-04-10T07:14:29.714Z,18.80
2018-04-10T07:19:35.518Z,19.93
2018-04-10T07:22:04.584Z,23.87
2018-04-10T07:27:09.377Z,19.40
2018-04-10T07:29:38.687Z,19.63
2018-04-10T07:32:07.852Z,20.58
2018-04-10T07:34:36.942Z,19.95
2018-04-10T07:39:52.086Z,21.90
2018-04-10T07:42:21.332Z,21.35
2018-04-10T07:44:50.374Z,20.50
2018-04-10T07:47:20.092Z,19.23
2018-04-10T07:49:49.155Z,23.92
2018-04-10T07:52:18.716Z,21.58
2018-04-10T07:54:47.763Z,19.80
2018-04-10T07:57:16.820Z,20.00
2018-04-10T07:59:46.346Z,18.63
2018-04-10T08:02:15.374Z,23.50
2018-04-10T08:04:44.442Z,19.90
2018-04-10T08:07:13.505Z,20.30
2018-04-10T08:09:42.992Z,20.43
2018-04-10T08:12:12.025Z,21.98
2018-04-10T08:14:41.984Z,25.50
2018-04-10T08:17:11.037Z,21.67
2018-04-10T08:19:40.137Z,19.47
2018-04-10T08:22:09.350Z,25.33
2018-04-10T08:24:38.408Z,22.73
2018-04-10T08:27:08.110Z,22.40
2018-04-10T08:29:37.166Z,22.33
2018-04-10T08:32:06.949Z,23.83
2018-04-10T08:34:36.003Z,21.17
2018-04-10T08:37:05.062Z,22.87
2018-04-10T08:39:34.452Z,21.97
2018-04-10T08:42:03.493Z,22.65
2018-04-10T08:47:09.633Z,22.73
2018-04-10T08:49:38.705Z,24.08
2018-04-10T08:52:08.357Z,24.03
2018-04-10T08:54:37.426Z,21.63
2018-04-10T09:02:18.956Z,24.37
2018-04-10T09:04:48.001Z,24.95
2018-04-10T09:07:17.555Z,23.50
2018-04-10T09:09:46.598Z,24.67
2018-04-10T09:12:17.154Z,26.90
2018-04-10T09:14:46.229Z,20.77
2018-04-10T09:17:17.343Z,24.13
2018-04-10T09:19:46.891Z,24.10
2018-04-10T09:22:16.638Z,26.15
2018-04-10T09:24:46.044Z,25.07
2018-04-10T09:27:16.161Z,26.50
2018-04-10T09:29:45.657Z,23.57
2018-04-10T09:32:15.983Z,20.87
2018-04-10T09:34:45.937Z,22.80
2018-04-10T09:37:16.337Z,22.37
2018-04-10T09:39:45.402Z,21.97
2018-04-10T09:44:53.197Z,23.12
2018-04-10T09:49:58.038Z,25.15
2018-04-10T09:52:27.398Z,25.02
2018-04-10T09:54:56.469Z,22.80
2018-04-10T09:57:25.853Z,24.37
2018-04-10T09:59:54.936Z,21.23
2018-04-10T10:02:24.156Z,21.60
2018-04-10T10:04:53.595Z,20.60
2018-04-10T10:07:22.630Z,21.33
2018-04-10T10:09:51.797Z,23.23
2018-04-10T10:12:20.867Z,27.23
2018-04-10T10:14:49.961Z,24.20
2018-04-10T10:17:19.827Z,22.77
2018-04-10T10:19:48.922Z,19.77
2018-04-10T10:22:18.606Z,22.80
2018-04-10T10:24:47.672Z,19.10
2018-04-10T10:27:17.334Z,22.00
2018-04-10T10:29:46.395Z,22.20
2018-04-10T10:32:16.483Z,23.27
2018-04-10T10:34:45.541Z,19.10
2018-04-10T10:37:15.069Z,19.80
2018-04-10T10:39:47.564Z,21.53
2018-04-10T10:42:16.600Z,19.90
2018-04-10T10:44:46.534Z,25.87
2018-04-10T10:47:16.944Z,16.37
2018-04-10T10:49:47.010Z,17.90
2018-04-10T10:52:16.609Z,17.83
2018-04-10T10:54:46.742Z,18.73
2018-04-10T10:57:16.701Z,16.83
2018-04-10T11:02:22.209Z,17.08
2018-04-10T11:04:51.355Z,17.80
2018-04-10T11:07:20.541Z,17.83
2018-04-10T11:09:51.253Z,17.30
2018-04-10T11:12:20.537Z,18.25
2018-04-10T11:14:50.646Z,17.20
2018-04-10T11:17:20.058Z,16.93
2018-04-10T11:19:49.097Z,16.07
2018-04-10T11:22:18.388Z,14.40
2018-04-10T11:24:47.450Z,15.60
2018-04-10T11:27:16.519Z,14.83
2018-04-10T11:29:47.214Z,13.63
2018-04-10T11:32:18.030Z,13.27
2018-04-10T11:34:47.788Z,19.67
2018-04-10T11:37:17.106Z,16.70
2018-04-10T11:39:47.193Z,16.00
2018-04-10T11:42:16.241Z,16.60
2018-04-10T11:44:46.676Z,17.47
2018-04-10T11:47:15.702Z,15.40
2018-04-10T11:49:45.992Z,16.10
2018-04-10T11:52:15.070Z,17.00
2018-04-10T11:54:46.161Z,15.50
2018-04-10T11:57:15.223Z,15.77
2018-04-10T12:02:20.610Z,16.90
2018-04-10T12:07:25.514Z,13.35
2018-04-10T12:09:54.576Z,15.02
2018-04-10T12:12:23.627Z,14.10
2018-04-10T12:14:52.686Z,14.50
2018-04-10T12:17:22.133Z,14.48
2018-04-10T12:19:51.192Z,14.33
2018-04-10T12:22:20.739Z,16.90
2018-04-10T12:24:51.200Z,14.47
2018-04-10T12:27:20.249Z,15.60
2018-04-10T12:32:25.583Z,16.40
2018-04-10T12:34:56.319Z,16.67
2018-04-10T12:37:25.425Z,16.17
2018-04-10T12:39:55.532Z,16.00
2018-04-10T12:42:24.590Z,14.70
2018-04-10T12:44:53.653Z,13.23
2018-04-10T12:49:59.004Z,16.08
2018-04-10T12:52:28.068Z,17.98
2018-04-10T12:54:57.146Z,16.00
2018-04-10T12:57:26.197Z,15.53
2018-04-10T12:59:55.253Z,15.03
2018-04-10T13:05:00.929Z,16.45
2018-04-10T13:07:29.999Z,18.00
2018-04-10T13:09:59.389Z,16.60
2018-04-10T13:12:29.679Z,15.47
2018-04-10T13:14:59.146Z,15.67
2018-04-10T13:20:04.272Z,19.12
2018-04-10T13:22:33.305Z,17.48
2018-04-10T13:25:02.385Z,17.40
2018-04-10T13:27:31.909Z,19.20
2018-04-10T13:30:00.977Z,17.40
2018-04-10T13:32:30.467Z,22.00
2018-04-10T13:34:59.481Z,16.83
2018-04-10T13:37:28.544Z,16.30
2018-04-10T13:39:58.015Z,17.87
2018-04-10T13:42:27.086Z,16.00
2018-04-10T13:44:56.141Z,18.47
2018-04-10T13:47:25.209Z,15.73
2018-04-10T13:49:54.677Z,15.85
2018-04-10T13:52:23.737Z,18.83
2018-04-10T13:54:57.593Z,22.50
2018-04-10T13:57:30.749Z,26.97
2018-04-10T14:00:03.439Z,17.77
2018-04-10T14:02:36.714Z,19.00
2018-04-10T14:05:09.646Z,18.97
2018-04-10T14:07:43.241Z,18.07
2018-04-10T14:10:16.831Z,18.17
2018-04-10T14:15:31.316Z,21.83
2018-04-10T14:18:03.946Z,18.03
2018-04-10T14:20:41.990Z,19.93
2018-04-10T14:23:14.138Z,20.40
2018-04-10T14:25:48.289Z,18.40
2018-04-10T14:28:17.325Z,16.77
2018-04-10T14:30:47.963Z,19.90
2018-04-10T14:33:17.307Z,17.57
2018-04-10T14:35:47.377Z,21.63
2018-04-10T14:38:16.418Z,19.90
2018-04-10T14:40:46.829Z,18.93
2018-04-10T14:43:15.893Z,18.70
2018-04-10T14:45:46.045Z,18.80
2018-04-10T14:48:15.700Z,17.73
2018-04-10T14:50:46.125Z,17.10
2018-04-10T14:53:15.198Z,16.80
2018-04-10T14:55:44.502Z,16.77
2018-04-10T14:58:13.543Z,17.30
2018-04-10T15:03:18.565Z,15.55
2018-04-10T15:05:47.636Z,17.15
2018-04-10T15:08:17.317Z,16.77
2018-04-10T15:13:22.202Z,15.98
2018-04-10T15:15:51.263Z,18.20
2018-04-10T15:18:21.497Z,16.83
2018-04-10T15:20:50.583Z,16.97
2018-04-10T15:23:19.649Z,15.87
2018-04-10T15:25:48.714Z,16.27
2018-04-10T15:28:17.954Z,15.13
2018-04-10T15:30:47.354Z,18.07
2018-04-10T15:33:16.414Z,14.27
2018-04-10T15:35:47.302Z,13.67
2018-04-10T15:38:17.254Z,14.00
2018-04-10T15:40:46.786Z,13.20
2018-04-10T15:43:15.866Z,13.13
2018-04-10T15:45:45.801Z,12.83
2018-04-10T15:48:15.320Z,4.97
2018-04-10T15:50:45.330Z,8.80
2018-04-10T15:53:14.793Z,4.10
2018-04-10T15:55:44.789Z,5.60
2018-04-10T15:58:13.849Z,7.13
2018-04-10T16:00:45.054Z,5.07
2018-04-10T16:03:14.082Z,4.83
2018-04-10T16:08:38.941Z,8.10
2018-04-10T16:11:08.424Z,5.32
2018-04-10T16:13:37.481Z,5.67
2018-04-10T16:16:06.521Z,10.30
2018-04-10T16:18:36.707Z,5.97
2018-04-10T16:21:05.747Z,3.75
2018-04-10T16:23:35.183Z,5.28
2018-04-10T16:26:04.217Z,5.43
2018-04-10T16:28:33.272Z,3.80
2018-04-10T16:31:02.320Z,3.70
2018-04-10T16:33:31.381Z,4.97
2018-04-10T16:36:00.442Z,5.50
2018-04-10T16:38:29.846Z,6.70
2018-04-10T16:43:35.390Z,5.93
2018-04-10T16:46:04.473Z,6.85
2018-04-10T16:48:33.837Z,6.93
2018-04-10T16:51:02.889Z,4.67
2018-04-10T16:56:07.668Z,8.25
2018-04-10T16:58:36.721Z,5.35
2018-04-10T17:01:06.699Z,5.30
2018-04-10T17:03:35.758Z,3.73
2018-04-10T17:08:40.541Z,7.22
2018-04-10T17:11:09.657Z,3.63
2018-04-10T17:13:38.719Z,7.47
2018-04-10T17:16:07.802Z,5.90
2018-04-10T17:18:37.131Z,3.63
2018-04-10T17:21:06.177Z,4.40
2018-04-10T17:23:35.230Z,4.50
2018-04-10T17:26:04.285Z,7.30
2018-04-10T17:28:33.946Z,3.53
2018-04-10T17:31:03.263Z,7.17
2018-04-10T17:36:09.110Z,7.13
2018-04-10T17:38:38.146Z,6.23
2018-04-10T17:41:07.251Z,7.47
2018-04-10T17:43:36.298Z,4.57
2018-04-10T17:46:05.350Z,10.07
2018-04-10T17:48:34.857Z,7.07
2018-04-10T17:51:03.982Z,7.00
2018-04-10T17:53:34.618Z,4.80
2018-04-10T17:56:05.492Z,5.73
2018-04-10T17:58:39.494Z,6.43
2018-04-10T18:01:12.547Z,8.70
2018-04-10T18:03:45.116Z,9.80
2018-04-10T18:06:16.433Z,5.40
2018-04-10T18:08:45.907Z,6.73
2018-04-10T18:11:19.558Z,6.83
2018-04-10T18:13:50.023Z,5.32
2018-04-10T18:16:22.860Z,4.87
2018-04-10T18:18:56.503Z,7.55
2018-04-10T18:21:30.027Z,5.17
2018-04-10T18:24:04.417Z,6.87
2018-04-10T18:26:41.997Z,4.33
2018-04-10T18:29:15.781Z,6.67
2018-04-10T18:31:49.447Z,11.50
2018-04-10T18:34:19.368Z,7.97
2018-04-10T18:36:52.277Z,8.90
2018-04-10T18:39:26.056Z,8.87
2018-04-10T18:42:01.145Z,11.43
2018-04-10T18:44:36.549Z,11.70
2018-04-10T18:52:20.213Z,6.30
2018-04-10T18:54:54.761Z,5.87
2018-04-10T18:57:27.907Z,6.60
2018-04-10T19:00:01.698Z,4.23
2018-04-10T19:02:35.855Z,5.97
2018-04-10T19:10:31.859Z,3.70
2018-04-10T19:13:06.891Z,4.50
2018-04-10T19:15:36.510Z,3.60
2018-04-10T19:18:05.617Z,6.00
2018-04-10T19:20:34.611Z,4.03
2018-04-10T19:23:03.674Z,4.20
2018-04-10T19:25:32.744Z,2.73
2018-04-10T19:28:01.804Z,3.27
2018-04-10T19:30:30.865Z,3.45
2018-04-10T19:33:00.041Z,3.20
2018-04-10T19:35:29.183Z,3.70
2018-04-10T19:37:58.248Z,3.70
2018-04-10T19:40:30.752Z,2.80
2018-04-10T19:42:59.854Z,4.57
2018-04-10T19:45:28.935Z,2.73
2018-04-10T19:47:58.001Z,2.50
2018-04-10T19:55:40.045Z,2.70
2018-04-10T20:00:44.804Z,3.90
2018-04-10T20:03:15.005Z,2.17
2018-04-10T20:05:44.060Z,2.57
2018-04-10T20:08:14.028Z,2.50
2018-04-10T20:10:43.094Z,2.70
2018-04-10T20:13:12.162Z,2.87
2018-04-10T20:15:41.249Z,3.70
2018-04-10T20:18:10.310Z,3.60
2018-04-10T20:23:18.912Z,3.70
2018-04-10T20:25:50.499Z,5.07
2018-04-10T20:28:20.038Z,6.90
2018-04-10T20:30:50.105Z,5.17
2018-04-10T20:33:21.885Z,5.37
2018-04-10T20:35:52.500Z,7.20
2018-04-10T20:38:22.289Z,5.53
2018-04-10T20:40:52.322Z,6.10
2018-04-10T20:43:27.063Z,7.50
2018-04-10T20:45:56.301Z,8.20
2018-04-10T20:48:25.624Z,8.67
2018-04-10T20:50:54.729Z,7.80
2018-04-10T20:56:00.278Z,11.10
2018-04-10T20:58:29.919Z,11.20
2018-04-10T21:01:00.125Z,9.57
2018-04-10T21:03:29.564Z,9.57
2018-04-10T21:05:59.033Z,10.13
2018-04-10T21:08:28.386Z,8.30
2018-04-10T21:10:58.661Z,8.63
2018-04-10T21:13:27.982Z,10.10
2018-04-10T21:15:57.596Z,9.37
2018-04-10T21:21:03.474Z,10.80
2018-04-10T21:23:32.769Z,9.53
2018-04-10T21:26:02.086Z,10.90
2018-04-10T21:28:31.169Z,11.83
2018-04-10T21:31:00.259Z,11.50
2018-04-10T21:33:29.406Z,13.85
2018-04-10T21:35:58.546Z,14.13
2018-04-10T21:38:29.580Z,12.87
2018-04-10T21:43:34.606Z,13.07
2018-04-10T21:46:04.619Z,11.67
2018-04-10T21:48:34.823Z,11.17
2018-04-10T21:51:04.084Z,10.97
2018-04-10T21:53:33.294Z,11.10
2018-04-10T21:56:02.517Z,11.33
2018-04-10T21:58:32.392Z,14.10
2018-04-10T22:01:01.449Z,12.57
2018-04-10T22:03:30.538Z,14.07
2018-04-10T22:06:00.812Z,15.90
2018-04-10T22:08:29.849Z,14.23
2018-04-10T22:10:58.905Z,17.27
2018-04-10T22:13:28.021Z,16.77
2018-04-10T22:15:57.093Z,15.60
2018-04-10T22:18:26.141Z,15.13
2018-04-10T22:20:55.210Z,15.30
2018-04-10T22:23:25.359Z,16.60
2018-04-10T22:25:54.476Z,16.27
2018-04-10T22:30:59.446Z,19.10
2018-04-10T22:33:29.477Z,20.35
2018-04-10T22:35:58.467Z,17.77
2018-04-10T22:38:27.526Z,17.27
2018-04-10T22:40:57.682Z,19.95
2018-04-10T22:43:26.750Z,18.77
2018-04-10T22:45:55.811Z,17.70
2018-04-10T22:48:24.884Z,18.55
2018-04-10T22:50:54.129Z,19.13
2018-04-10T22:53:24.158Z,17.10
2018-04-10T22:55:53.225Z,16.93
2018-04-10T22:58:23.283Z,17.37
2018-04-10T23:00:52.466Z,18.50
2018-04-10T23:03:21.522Z,18.63
2018-04-10T23:05:50.585Z,18.17
2018-04-10T23:08:20.655Z,21.92
2018-04-10T23:10:49.921Z,17.40
2018-04-10T23:13:18.953Z,18.03
2018-04-10T23:15:48.932Z,18.63
2018-04-10T23:18:18.232Z,18.53
2018-04-10T23:20:48.197Z,19.23
2018-04-10T23:23:18.238Z,18.80
2018-04-10T23:25:59.071Z,17.17
2018-04-10T23:28:28.103Z,23.00
2018-04-10T23:30:57.274Z,20.53
2018-04-10T23:36:01.591Z,25.52
2018-04-10T23:38:30.645Z,24.83
2018-04-10T23:40:59.770Z,25.17
2018-04-10T23:43:28.857Z,31.85
2018-04-10T23:45:58.817Z,32.35
2018-04-10T23:48:27.875Z,25.77
2018-04-10T23:50:56.926Z,25.80
2018-04-10T23:53:25.983Z,24.40
2018-04-10T23:55:55.081Z,24.17
2018-04-10T23:58:24.160Z,29.08
