createdAt,value
2018-06-30T00:16:15.065Z,3.8
2018-06-30T00:32:59.896Z,3.8
2018-06-30T00:49:44.653Z,3.8
2018-06-30T01:06:29.326Z,3.8
2018-06-30T01:23:13.881Z,3.8
2018-06-30T01:39:58.242Z,3.8
2018-06-30T01:56:42.468Z,3.8
2018-06-30T02:13:26.656Z,3.8
2018-06-30T02:30:10.908Z,3.7
2018-06-30T02:46:55.106Z,3.7
2018-06-30T03:03:39.280Z,3.7
2018-06-30T03:20:22.991Z,3.7
2018-06-30T03:37:06.564Z,3.7
2018-06-30T03:53:50.110Z,3.7
2018-06-30T04:10:34.328Z,3.7
2018-06-30T04:27:18.617Z,3.8
2018-06-30T04:44:02.942Z,3.8
2018-06-30T05:00:47.354Z,3.8
2018-06-30T05:17:32.035Z,3.9
2018-06-30T05:34:16.957Z,3.9
2018-06-30T05:51:02.154Z,4.0
2018-06-30T06:04:26.500Z,4.0
2018-06-30T06:21:12.470Z,4.1
2018-06-30T06:37:58.757Z,4.1
2018-06-30T07:04:49.760Z,4.0
2018-06-30T07:18:15.991Z,4.0
2018-06-30T07:28:20.644Z,4.0
2018-06-30T07:31:42.372Z,4.0
2018-06-30T07:38:25.731Z,4.0
2018-06-30T07:48:30.671Z,4.0
2018-06-30T07:55:14.162Z,4.0
2018-06-30T07:58:35.956Z,4.0
2018-06-30T08:22:08.704Z,4.0
2018-06-30T08:28:52.335Z,4.0
2018-06-30T08:35:35.834Z,4.0
2018-06-30T08:38:57.744Z,4.0
2018-06-30T08:55:47.207Z,4.1
2018-06-30T09:12:37.266Z,4.1
2018-06-30T09:29:27.631Z,4.1
2018-06-30T09:42:56.153Z,4.1
2018-06-30T09:46:18.216Z,4.1
2018-06-30T09:56:24.547Z,4.1
2018-06-30T10:09:53.072Z,4.1
2018-06-30T10:26:43.981Z,4.1
2018-06-30T10:43:35.368Z,4.1
2018-06-30T11:00:26.866Z,4.1
2018-06-30T11:17:18.457Z,4.1
2018-06-30T11:24:03.188Z,4.1
2018-06-30T11:40:55.400Z,4.1
2018-06-30T11:57:47.122Z,4.1
2018-06-30T12:07:54.329Z,4.1
2018-06-30T12:24:46.508Z,4.1
2018-06-30T12:41:38.709Z,4.1
2018-06-30T13:12:01.617Z,4.1
2018-06-30T13:28:54.440Z,4.1
2018-06-30T13:45:47.350Z,4.1
2018-06-30T14:02:40.409Z,4.2
2018-06-30T14:19:33.627Z,4.1
2018-06-30T14:33:04.049Z,4.1
2018-06-30T14:49:57.151Z,4.1
2018-06-30T15:06:50.034Z,4.1
2018-06-30T15:23:43.000Z,4.1
2018-06-30T15:40:35.952Z,4.1
2018-06-30T15:57:28.829Z,4.1
2018-06-30T16:07:36.626Z,4.2
2018-06-30T16:24:30.121Z,4.2
2018-06-30T16:31:15.495Z,4.3
2018-06-30T16:38:01.649Z,4.4
2018-06-30T16:54:57.620Z,4.5
2018-06-30T17:11:54.043Z,4.6
2018-06-30T17:25:27.763Z,4.4
2018-06-30T17:32:14.797Z,4.4
2018-06-30T17:44:06.589Z,4.5
2018-06-30T17:52:34.718Z,4.6
2018-06-30T17:59:20.376Z,4.3
2018-06-30T18:04:24.181Z,4.2
2018-06-30T18:14:31.321Z,4.1
2018-06-30T18:24:37.993Z,4.1
2018-06-30T18:41:28.510Z,4.0
2018-06-30T18:58:18.494Z,4.0
2018-06-30T19:08:24.093Z,4.0
2018-06-30T19:25:13.161Z,4.0
2018-06-30T19:38:39.941Z,4.0
2018-06-30T19:55:28.062Z,4.0
2018-06-30T20:08:54.299Z,4.0
2018-06-30T20:42:28.158Z,3.9
2018-06-30T20:59:14.620Z,3.9
2018-06-30T21:32:46.498Z,3.9
2018-06-30T21:49:31.829Z,3.9
2018-06-30T22:06:17.024Z,3.9
2018-06-30T22:23:02.045Z,3.9
2018-06-30T22:39:46.822Z,3.9
2018-06-30T22:56:31.575Z,3.9
2018-06-30T23:13:15.919Z,3.8
2018-06-30T23:30:00.163Z,3.8
2018-06-30T23:46:44.314Z,3.8
