createdAt,value
2019-01-27T15:27:51.704Z,49.48
2019-01-27T15:30:30.104Z,50.78
2019-01-27T15:32:59.964Z,52.60
2019-01-27T15:35:29.981Z,65.40
2019-01-27T15:37:59.732Z,75.78
2019-01-27T15:40:29.659Z,72.25
2019-01-27T15:42:59.442Z,83.25
2019-01-27T15:45:33.842Z,77.90
2019-01-27T15:48:03.617Z,72.75
2019-01-27T15:50:35.052Z,67.77
2019-01-27T15:53:05.899Z,70.08
2019-01-27T15:55:38.422Z,68.65
2019-01-27T15:58:09.334Z,69.22
2019-01-27T16:00:39.159Z,70.03
2019-01-27T16:03:09.985Z,71.50
2019-01-27T16:05:52.498Z,71.62
2019-01-27T16:08:22.512Z,69.40
2019-01-27T16:10:53.605Z,67.80
2019-01-27T16:13:24.128Z,67.58
2019-01-27T16:15:55.114Z,71.47
2019-01-27T16:18:25.000Z,67.67
2019-01-27T16:20:54.871Z,71.22
2019-01-27T16:23:32.304Z,70.00
2019-01-27T16:26:03.344Z,71.22
2019-01-27T16:28:34.474Z,71.67
2019-01-27T16:31:11.793Z,72.15
2019-01-27T16:33:46.008Z,72.32
2019-01-27T16:36:16.972Z,72.30
2019-01-27T16:38:47.149Z,72.30
2019-01-27T16:41:16.972Z,71.37
2019-01-27T16:43:46.747Z,71.37
2019-01-27T16:46:18.417Z,71.35
2019-01-27T16:48:48.193Z,70.32
2019-01-27T16:51:18.042Z,70.45
2019-01-27T16:53:47.836Z,71.12
2019-01-27T16:56:28.646Z,68.87
2019-01-27T16:58:59.523Z,68.65
2019-01-27T17:01:29.658Z,73.00
2019-01-27T17:03:59.433Z,71.33
2019-01-27T17:06:33.481Z,90.85
2019-01-27T17:09:05.871Z,72.00
2019-01-27T17:11:36.605Z,73.45
2019-01-27T17:14:06.481Z,71.50
2019-01-27T17:16:36.501Z,70.52
2019-01-27T17:19:06.517Z,69.77
2019-01-27T17:21:40.697Z,71.17
2019-01-27T17:24:10.570Z,70.87
2019-01-27T17:26:41.446Z,73.90
2019-01-27T17:31:56.770Z,69.05
2019-01-27T17:34:28.173Z,70.32
2019-01-27T17:36:58.681Z,73.30
2019-01-27T17:39:28.989Z,76.30
2019-01-27T17:41:58.952Z,76.42
2019-01-27T17:44:32.344Z,74.77
2019-01-27T17:47:02.333Z,76.90
2019-01-27T17:49:32.685Z,80.07
2019-01-27T17:52:02.801Z,83.30
2019-01-27T17:54:32.890Z,77.40
2019-01-27T17:57:04.383Z,81.65
2019-01-27T17:59:36.485Z,82.25
2019-01-27T18:02:17.180Z,80.97
2019-01-27T18:04:48.872Z,79.40
2019-01-27T18:07:20.389Z,83.20
2019-01-27T18:10:00.853Z,76.92
2019-01-27T18:12:32.588Z,77.42
2019-01-27T18:15:03.858Z,76.62
2019-01-27T18:17:35.053Z,81.30
2019-01-27T18:20:07.882Z,80.05
2019-01-27T18:22:38.110Z,81.90
2019-01-27T18:25:30.488Z,78.78
2019-01-27T18:28:25.146Z,86.50
2019-01-27T18:30:55.401Z,79.00
2019-01-27T18:33:25.388Z,76.00
2019-01-27T18:35:56.834Z,82.15
2019-01-27T18:38:26.977Z,75.40
2019-01-27T18:40:57.564Z,80.77
2019-01-27T18:43:27.608Z,77.92
2019-01-27T18:45:58.930Z,84.00
2019-01-27T18:48:32.037Z,78.25
2019-01-27T18:51:02.877Z,77.15
2019-01-27T18:53:47.048Z,73.92
2019-01-27T18:56:36.698Z,72.08
2019-01-27T18:59:24.744Z,72.08
2019-01-27T19:02:07.461Z,74.12
2019-01-27T19:04:39.110Z,73.60
2019-01-27T19:07:11.345Z,72.58
2019-01-27T19:09:57.010Z,71.92
2019-01-27T19:12:28.951Z,68.62
2019-01-27T19:15:30.379Z,66.90
2019-01-27T19:18:18.493Z,66.02
2019-01-27T19:20:50.441Z,65.57
2019-01-27T19:23:39.037Z,79.60
2019-01-27T19:26:10.792Z,73.78
2019-01-27T19:29:01.297Z,71.40
2019-01-27T19:31:32.852Z,69.15
2019-01-27T19:34:25.493Z,68.52
2019-01-27T19:36:57.987Z,68.80
2019-01-27T19:39:32.844Z,67.37
2019-01-27T19:42:07.520Z,68.45
2019-01-27T19:44:41.800Z,69.47
2019-01-27T19:47:13.394Z,67.85
2019-01-27T19:49:47.852Z,69.72
2019-01-27T19:52:19.572Z,70.50
2019-01-27T19:54:51.347Z,71.25
2019-01-27T19:57:23.310Z,71.20
2019-01-27T20:00:01.229Z,70.75
2019-01-27T20:02:36.432Z,134.07
2019-01-27T20:05:10.207Z,128.50
2019-01-27T20:07:41.793Z,79.75
2019-01-27T20:13:14.933Z,74.85
2019-01-27T20:15:54.104Z,71.02
2019-01-27T20:18:43.506Z,76.80
2019-01-27T20:21:15.180Z,74.87
2019-01-27T20:23:49.585Z,75.57
2019-01-27T20:26:36.315Z,77.60
2019-01-27T20:29:14.297Z,54.88
2019-01-27T20:31:57.934Z,22.85
2019-01-27T20:34:42.076Z,22.02
2019-01-27T20:37:21.515Z,22.25
2019-01-27T20:39:56.333Z,21.42
2019-01-27T20:42:33.942Z,20.92
