createdAt,value
2022-09-21T00:00:37.077Z,25.70
2022-09-21T00:03:41.426Z,25.80
2022-09-21T00:06:43.499Z,25.80
2022-09-21T00:09:45.608Z,25.90
2022-09-21T00:12:48.767Z,25.80
2022-09-21T00:15:50.770Z,25.80
2022-09-21T00:18:53.248Z,25.80
2022-09-21T00:21:56.248Z,25.80
2022-09-21T00:24:58.281Z,25.70
2022-09-21T00:28:00.718Z,25.70
2022-09-21T00:31:07.753Z,25.70
2022-09-21T00:34:09.750Z,25.70
2022-09-21T00:37:11.931Z,25.70
2022-09-21T00:40:14.010Z,25.70
2022-09-21T00:43:17.466Z,25.70
2022-09-21T00:46:30.462Z,25.70
2022-09-21T00:49:34.878Z,25.70
2022-09-21T00:52:41.386Z,25.70
2022-09-21T00:55:55.296Z,25.70
2022-09-21T00:58:57.973Z,25.70
2022-09-21T01:02:00.663Z,25.60
2022-09-21T01:05:06.511Z,25.60
2022-09-21T01:08:12.552Z,25.60
2022-09-21T01:11:20.510Z,25.50
2022-09-21T01:14:54.649Z,25.30
2022-09-21T01:18:18.687Z,25.10
2022-09-21T01:21:34.896Z,25.00
2022-09-21T01:24:50.611Z,24.90
2022-09-21T01:28:03.651Z,24.50
2022-09-21T01:31:11.621Z,24.20
2022-09-21T01:34:54.657Z,24.10
2022-09-21T01:38:13.859Z,24.20
2022-09-21T01:41:23.056Z,24.20
2022-09-21T01:44:29.220Z,24.00
2022-09-21T01:47:31.876Z,23.90
2022-09-21T01:50:41.568Z,23.70
2022-09-21T01:53:52.408Z,23.70
2022-09-21T01:57:32.908Z,23.40
2022-09-21T02:00:35.751Z,23.30
2022-09-21T02:03:40.579Z,23.30
2022-09-21T02:06:46.044Z,23.50
2022-09-21T02:09:48.672Z,23.70
2022-09-21T02:12:56.954Z,23.80
2022-09-21T02:16:03.929Z,23.80
2022-09-21T02:19:58.982Z,23.90
2022-09-21T02:23:07.989Z,23.90
2022-09-21T02:26:19.911Z,23.90
2022-09-21T02:29:27.683Z,24.00
2022-09-21T02:32:47.026Z,24.00
2022-09-21T02:36:01.429Z,24.00
2022-09-21T02:39:11.282Z,24.00
2022-09-21T02:42:23.532Z,24.00
2022-09-21T02:45:33.299Z,24.00
2022-09-21T02:48:45.083Z,24.00
2022-09-21T02:51:53.880Z,24.00
2022-09-21T02:55:01.628Z,23.90
2022-09-21T02:58:07.019Z,23.80
2022-09-21T03:01:12.189Z,23.70
2022-09-21T03:04:14.269Z,23.60
2022-09-21T03:07:17.444Z,23.60
2022-09-21T03:10:19.518Z,23.40
2022-09-21T03:13:26.043Z,23.40
2022-09-21T03:16:28.651Z,23.10
2022-09-21T03:19:30.650Z,23.10
2022-09-21T03:22:32.686Z,22.90
2022-09-21T03:25:34.690Z,23.00
2022-09-21T03:28:36.743Z,23.00
2022-09-21T03:31:38.736Z,23.00
2022-09-21T03:34:41.918Z,23.10
2022-09-21T03:37:44.338Z,23.20
2022-09-21T03:40:47.281Z,23.20
2022-09-21T03:43:49.426Z,23.20
2022-09-21T03:46:51.726Z,23.30
2022-09-21T03:49:54.333Z,23.40
2022-09-21T03:52:57.394Z,23.30
2022-09-21T03:55:59.413Z,23.30
2022-09-21T03:59:01.658Z,23.20
2022-09-21T04:02:03.914Z,23.20
2022-09-21T04:05:07.228Z,23.10
2022-09-21T04:08:10.223Z,23.00
2022-09-21T04:11:16.627Z,22.70
2022-09-21T04:14:18.737Z,22.50
2022-09-21T04:17:21.087Z,22.40
2022-09-21T04:20:23.773Z,22.40
2022-09-21T04:23:26.832Z,22.30
2022-09-21T04:26:31.555Z,22.30
2022-09-21T04:29:33.646Z,22.30
2022-09-21T04:32:35.626Z,22.30
2022-09-21T04:35:37.814Z,22.30
2022-09-21T04:38:42.770Z,22.40
2022-09-21T04:41:45.588Z,22.50
2022-09-21T04:44:47.554Z,22.50
2022-09-21T04:47:50.009Z,22.70
2022-09-21T04:50:52.057Z,22.70
2022-09-21T04:53:54.209Z,22.80
2022-09-21T04:56:56.515Z,22.80
2022-09-21T04:59:58.824Z,22.90
2022-09-21T05:03:00.861Z,22.80
2022-09-21T05:06:03.261Z,22.70
2022-09-21T05:09:23.909Z,22.70
2022-09-21T05:12:25.969Z,22.80
2022-09-21T05:15:28.177Z,22.90
2022-09-21T05:18:30.281Z,22.90
2022-09-21T05:21:32.386Z,23.00
2022-09-21T05:24:34.579Z,22.80
2022-09-21T05:27:37.239Z,22.90
2022-09-21T05:30:47.815Z,23.00
2022-09-21T05:34:07.637Z,23.10
2022-09-21T05:37:31.260Z,22.90
2022-09-21T05:40:33.958Z,22.70
2022-09-21T05:43:36.310Z,22.60
2022-09-21T05:46:41.693Z,22.60
2022-09-21T05:50:20.356Z,22.60
2022-09-21T05:53:34.985Z,22.60
2022-09-21T05:56:51.871Z,22.60
2022-09-21T06:00:19.109Z,22.50
2022-09-21T06:03:29.804Z,22.60
2022-09-21T06:06:31.828Z,22.60
2022-09-21T06:09:33.845Z,22.60
2022-09-21T06:12:36.121Z,22.60
2022-09-21T06:15:38.641Z,22.60
2022-09-21T06:18:42.597Z,22.60
2022-09-21T06:21:45.045Z,22.60
2022-09-21T06:24:47.427Z,22.50
2022-09-21T06:27:49.466Z,22.50
2022-09-21T06:30:53.313Z,22.50
2022-09-21T06:33:55.623Z,22.40
2022-09-21T06:36:58.172Z,22.30
2022-09-21T06:40:00.307Z,22.30
2022-09-21T06:43:03.867Z,22.30
2022-09-21T06:46:06.085Z,22.40
2022-09-21T06:49:08.317Z,22.50
2022-09-21T06:52:10.438Z,22.50
2022-09-21T06:55:12.789Z,22.60
2022-09-21T06:58:14.880Z,22.90
2022-09-21T07:01:17.481Z,23.40
2022-09-21T07:04:25.003Z,24.10
2022-09-21T07:07:30.483Z,24.60
2022-09-21T07:10:32.692Z,25.60
2022-09-21T07:13:35.723Z,26.30
2022-09-21T07:16:37.856Z,26.80
2022-09-21T07:19:40.002Z,27.40
2022-09-21T07:22:42.999Z,28.00
2022-09-21T07:25:47.007Z,28.40
2022-09-21T07:28:49.358Z,29.00
2022-09-21T07:31:51.485Z,29.30
2022-09-21T07:34:56.610Z,29.10
2022-09-21T07:37:59.456Z,30.10
2022-09-21T07:41:03.298Z,30.50
2022-09-21T07:44:05.680Z,31.30
2022-09-21T07:47:08.457Z,31.60
2022-09-21T07:50:10.627Z,31.70
2022-09-21T07:53:13.866Z,32.40
2022-09-21T07:56:17.595Z,32.30
2022-09-21T07:59:20.554Z,33.40
2022-09-21T08:02:22.683Z,33.50
2022-09-21T08:05:24.845Z,33.20
2022-09-21T08:08:26.882Z,32.80
2022-09-21T08:11:30.412Z,31.60
2022-09-21T08:14:32.765Z,32.00
2022-09-21T08:17:34.802Z,33.20
2022-09-21T08:20:37.258Z,33.80
2022-09-21T08:23:43.201Z,33.90
2022-09-21T08:26:45.367Z,35.30
2022-09-21T08:29:47.420Z,36.40
2022-09-21T08:32:51.939Z,36.30
2022-09-21T08:35:55.724Z,35.80
2022-09-21T08:38:58.003Z,36.60
2022-09-21T08:42:00.141Z,37.30
2022-09-21T08:45:10.167Z,37.20
2022-09-21T08:48:16.503Z,37.80
2022-09-21T08:51:25.273Z,36.00
2022-09-21T08:54:49.594Z,36.40
2022-09-21T08:57:51.621Z,36.90
2022-09-21T09:01:21.794Z,38.50
2022-09-21T09:04:30.884Z,38.50
2022-09-21T09:07:49.165Z,37.30
2022-09-21T09:11:12.593Z,37.00
2022-09-21T09:14:56.870Z,37.80
2022-09-21T09:18:04.138Z,38.00
2022-09-21T09:21:15.656Z,38.40
2022-09-21T09:24:42.679Z,38.10
2022-09-21T09:27:47.060Z,38.40
2022-09-21T09:30:57.572Z,38.10
2022-09-21T09:34:21.148Z,38.80
2022-09-21T09:37:32.709Z,38.10
2022-09-21T09:40:55.278Z,38.30
2022-09-21T09:44:00.143Z,38.80
2022-09-21T09:47:26.273Z,39.40
2022-09-21T09:50:32.252Z,39.30
2022-09-21T09:53:36.212Z,40.30
2022-09-21T09:56:38.336Z,40.60
2022-09-21T09:59:51.773Z,40.70
2022-09-21T10:02:58.794Z,41.10
2022-09-21T10:06:00.894Z,40.30
2022-09-21T10:09:20.342Z,40.20
2022-09-21T10:12:27.641Z,39.70
2022-09-21T10:15:30.127Z,40.20
2022-09-21T10:18:38.124Z,40.70
2022-09-21T10:21:46.615Z,40.10
2022-09-21T10:24:53.211Z,40.10
2022-09-21T10:27:56.556Z,40.50
2022-09-21T10:31:11.319Z,40.30
2022-09-21T10:34:14.652Z,40.90
2022-09-21T10:37:33.992Z,41.90
2022-09-21T10:40:40.451Z,40.70
2022-09-21T10:43:44.757Z,40.30
2022-09-21T10:46:48.913Z,40.70
2022-09-21T10:49:55.166Z,40.60
2022-09-21T10:53:25.091Z,39.90
2022-09-21T10:56:27.346Z,39.60
2022-09-21T10:59:32.359Z,40.00
2022-09-21T11:02:38.656Z,39.80
2022-09-21T11:05:43.760Z,39.40
2022-09-21T11:08:49.226Z,38.70
2022-09-21T11:12:17.186Z,39.50
2022-09-21T11:15:42.468Z,39.80
2022-09-21T11:18:55.826Z,40.00
2022-09-21T11:22:15.199Z,40.60
2022-09-21T11:25:28.841Z,39.60
2022-09-21T11:29:14.199Z,39.30
2022-09-21T11:32:37.976Z,38.80
2022-09-21T11:35:41.411Z,37.70
2022-09-21T11:38:59.119Z,35.90
2022-09-21T11:43:09.259Z,35.60
2022-09-21T11:46:32.140Z,34.70
2022-09-21T11:50:29.759Z,34.10
2022-09-21T11:53:44.645Z,33.60
2022-09-21T11:56:52.690Z,33.70
2022-09-21T12:00:04.286Z,33.70
2022-09-21T12:03:36.924Z,33.70
2022-09-21T12:06:48.248Z,33.30
2022-09-21T12:10:10.947Z,33.20
2022-09-21T12:13:15.949Z,33.00
2022-09-21T12:16:33.845Z,32.80
2022-09-21T12:20:02.450Z,32.70
2022-09-21T12:23:11.114Z,32.70
2022-09-21T12:26:20.778Z,32.20
2022-09-21T12:29:47.742Z,31.80
2022-09-21T12:32:56.769Z,31.50
2022-09-21T12:36:28.279Z,31.10
2022-09-21T12:39:37.504Z,31.10
2022-09-21T12:42:51.012Z,31.00
2022-09-21T12:45:58.508Z,30.80
2022-09-21T12:49:08.867Z,30.60
2022-09-21T12:52:18.470Z,31.10
2022-09-21T12:55:20.487Z,31.50
2022-09-21T12:58:30.434Z,31.80
2022-09-21T13:02:01.512Z,32.00
2022-09-21T13:05:28.054Z,32.20
2022-09-21T13:08:37.757Z,32.10
2022-09-21T13:11:56.623Z,32.00
2022-09-21T13:15:13.980Z,32.00
2022-09-21T13:18:36.493Z,32.10
2022-09-21T13:21:38.963Z,32.20
2022-09-21T13:24:43.515Z,32.20
2022-09-21T13:28:12.085Z,32.20
2022-09-21T13:31:39.855Z,32.20
2022-09-21T13:34:49.283Z,32.20
2022-09-21T13:38:31.076Z,32.20
2022-09-21T13:41:52.218Z,32.30
2022-09-21T13:44:59.054Z,32.10
2022-09-21T13:48:19.033Z,31.90
2022-09-21T13:51:21.042Z,31.80
2022-09-21T13:54:26.526Z,31.70
2022-09-21T13:57:48.906Z,31.60
2022-09-21T14:01:02.562Z,31.50
2022-09-21T14:04:23.007Z,31.30
2022-09-21T14:07:31.005Z,31.10
2022-09-21T14:10:37.409Z,30.90
2022-09-21T14:13:44.617Z,30.80
2022-09-21T14:16:52.139Z,30.60
2022-09-21T14:19:54.556Z,30.50
2022-09-21T14:23:16.474Z,30.40
2022-09-21T14:26:33.897Z,30.10
2022-09-21T14:29:44.681Z,30.10
2022-09-21T14:33:00.371Z,30.00
2022-09-21T14:36:08.880Z,30.00
2022-09-21T14:39:25.057Z,30.00
2022-09-21T14:42:29.207Z,30.10
2022-09-21T14:46:05.902Z,29.90
2022-09-21T14:49:15.405Z,30.00
2022-09-21T14:52:45.531Z,30.00
2022-09-21T14:55:47.602Z,30.10
2022-09-21T14:59:27.908Z,30.10
2022-09-21T15:02:34.668Z,30.10
2022-09-21T15:05:40.548Z,30.00
2022-09-21T15:09:36.246Z,30.00
2022-09-21T15:12:44.324Z,30.00
2022-09-21T15:16:18.044Z,30.00
2022-09-21T15:19:28.324Z,30.00
2022-09-21T15:22:32.042Z,30.00
2022-09-21T15:25:34.448Z,29.90
2022-09-21T15:29:08.308Z,29.90
2022-09-21T15:32:19.221Z,29.80
2022-09-21T15:35:29.553Z,29.70
2022-09-21T15:38:34.529Z,29.60
2022-09-21T15:41:43.021Z,29.60
2022-09-21T15:44:50.890Z,29.60
2022-09-21T15:47:53.157Z,29.70
2022-09-21T15:51:17.064Z,29.60
2022-09-21T15:55:11.852Z,29.60
2022-09-21T15:58:29.526Z,29.60
2022-09-21T16:01:31.702Z,29.60
2022-09-21T16:04:34.004Z,29.60
2022-09-21T16:07:38.467Z,29.60
2022-09-21T16:10:41.327Z,29.50
2022-09-21T16:14:04.550Z,29.40
2022-09-21T16:17:22.435Z,29.40
2022-09-21T16:20:42.369Z,29.40
2022-09-21T16:23:44.500Z,29.40
2022-09-21T16:26:58.639Z,29.40
2022-09-21T16:30:01.329Z,29.40
2022-09-21T16:33:23.271Z,29.40
2022-09-21T16:36:34.033Z,29.30
2022-09-21T16:39:36.130Z,29.40
2022-09-21T16:42:38.549Z,29.30
2022-09-21T16:45:40.994Z,29.20
2022-09-21T16:48:44.454Z,29.20
2022-09-21T16:51:48.646Z,29.10
2022-09-21T16:54:51.097Z,29.10
2022-09-21T16:57:53.258Z,29.10
2022-09-21T17:00:56.341Z,29.10
2022-09-21T17:03:58.490Z,29.10
2022-09-21T17:07:01.345Z,29.10
2022-09-21T17:10:13.202Z,29.00
2022-09-21T17:13:19.338Z,29.00
2022-09-21T17:16:23.354Z,29.00
2022-09-21T17:19:28.463Z,28.80
2022-09-21T17:22:30.625Z,28.80
2022-09-21T17:25:34.856Z,28.60
2022-09-21T17:28:37.180Z,28.40
2022-09-21T17:31:39.403Z,28.20
2022-09-21T17:34:42.358Z,28.10
2022-09-21T17:37:45.747Z,28.10
2022-09-21T17:40:48.099Z,28.10
2022-09-21T17:44:14.215Z,28.10
2022-09-21T17:47:22.192Z,28.10
2022-09-21T17:50:27.098Z,28.00
2022-09-21T17:53:37.197Z,27.90
2022-09-21T17:56:44.509Z,27.80
2022-09-21T17:59:54.577Z,27.70
2022-09-21T18:02:56.938Z,27.60
2022-09-21T18:06:02.183Z,27.40
2022-09-21T18:09:05.088Z,27.30
2022-09-21T18:12:07.130Z,27.10
2022-09-21T18:15:28.698Z,26.80
2022-09-21T18:18:58.736Z,26.70
2022-09-21T18:22:13.921Z,26.70
2022-09-21T18:25:33.699Z,26.40
2022-09-21T18:28:40.797Z,26.30
2022-09-21T18:32:17.181Z,26.20
2022-09-21T18:35:28.325Z,26.10
2022-09-21T18:38:59.654Z,26.10
2022-09-21T18:42:26.268Z,26.00
2022-09-21T18:45:58.014Z,26.00
2022-09-21T18:49:20.210Z,25.90
2022-09-21T18:52:36.232Z,25.80
2022-09-21T18:55:38.559Z,25.70
2022-09-21T18:58:42.962Z,25.40
2022-09-21T19:01:47.085Z,25.40
2022-09-21T19:04:49.844Z,25.40
2022-09-21T19:08:01.660Z,25.30
2022-09-21T19:11:08.360Z,25.30
2022-09-21T19:14:32.256Z,25.10
2022-09-21T19:18:11.325Z,25.00
2022-09-21T19:21:23.119Z,25.00
2022-09-21T19:24:35.709Z,24.80
2022-09-21T19:27:39.512Z,24.80
2022-09-21T19:30:42.682Z,24.70
2022-09-21T19:33:50.321Z,24.70
2022-09-21T19:36:53.872Z,24.60
2022-09-21T19:39:56.052Z,24.60
2022-09-21T19:43:33.339Z,24.50
2022-09-21T19:46:49.850Z,24.50
2022-09-21T19:49:58.032Z,24.40
2022-09-21T19:53:28.732Z,24.40
2022-09-21T19:56:54.733Z,24.20
2022-09-21T19:59:58.136Z,24.20
2022-09-21T20:03:13.935Z,24.10
2022-09-21T20:06:27.101Z,24.10
2022-09-21T20:09:37.495Z,24.10
2022-09-21T20:13:09.016Z,24.00
2022-09-21T20:16:33.217Z,24.00
2022-09-21T20:19:44.586Z,23.90
2022-09-21T20:22:46.807Z,23.90
2022-09-21T20:26:05.358Z,23.90
2022-09-21T20:29:08.745Z,23.90
2022-09-21T20:32:10.781Z,24.00
2022-09-21T20:35:18.455Z,23.90
2022-09-21T20:38:20.471Z,23.90
2022-09-21T20:41:24.570Z,23.90
2022-09-21T20:44:29.530Z,23.90
2022-09-21T20:47:31.811Z,23.90
2022-09-21T20:50:33.828Z,24.00
2022-09-21T20:53:36.031Z,24.00
2022-09-21T20:56:38.304Z,24.00
2022-09-21T20:59:40.718Z,24.00
2022-09-21T21:02:43.454Z,23.90
2022-09-21T21:05:46.168Z,23.90
2022-09-21T21:08:48.248Z,23.90
2022-09-21T21:11:51.902Z,23.90
2022-09-21T21:14:53.937Z,24.00
2022-09-21T21:17:56.706Z,23.90
2022-09-21T21:21:03.251Z,23.80
2022-09-21T21:24:24.436Z,23.90
2022-09-21T21:27:28.110Z,23.90
2022-09-21T21:30:31.241Z,23.90
2022-09-21T21:33:33.298Z,23.80
2022-09-21T21:36:35.325Z,23.80
2022-09-21T21:39:37.571Z,23.70
2022-09-21T21:42:39.713Z,23.70
2022-09-21T21:45:42.735Z,23.70
2022-09-21T21:48:45.831Z,23.70
2022-09-21T21:51:49.416Z,23.70
2022-09-21T21:54:51.469Z,23.70
2022-09-21T21:57:53.572Z,23.70
2022-09-21T22:00:55.733Z,23.80
2022-09-21T22:04:00.008Z,23.80
2022-09-21T22:07:02.293Z,23.80
2022-09-21T22:10:04.594Z,23.80
2022-09-21T22:13:07.192Z,23.80
2022-09-21T22:16:12.276Z,23.80
2022-09-21T22:19:14.704Z,23.70
2022-09-21T22:22:16.805Z,23.70
2022-09-21T22:25:18.862Z,23.70
2022-09-21T22:28:20.931Z,23.80
2022-09-21T22:31:29.117Z,23.80
2022-09-21T22:34:31.278Z,23.70
2022-09-21T22:37:33.540Z,23.70
2022-09-21T22:40:35.650Z,23.70
2022-09-21T22:43:38.087Z,23.70
2022-09-21T22:46:40.829Z,23.70
2022-09-21T22:49:42.909Z,23.70
2022-09-21T22:52:45.288Z,23.70
2022-09-21T22:55:48.042Z,23.70
2022-09-21T22:58:53.395Z,23.70
2022-09-21T23:01:56.770Z,23.60
2022-09-21T23:04:58.817Z,23.60
2022-09-21T23:08:00.990Z,23.70
2022-09-21T23:11:31.009Z,23.70
2022-09-21T23:14:33.051Z,23.70
2022-09-21T23:17:35.775Z,23.70
2022-09-21T23:20:37.909Z,23.60
2022-09-21T23:23:40.836Z,23.60
2022-09-21T23:26:43.113Z,23.60
2022-09-21T23:29:45.449Z,23.60
2022-09-21T23:32:47.563Z,23.60
2022-09-21T23:35:52.710Z,23.60
2022-09-21T23:38:55.438Z,23.50
2022-09-21T23:41:57.461Z,23.60
2022-09-21T23:44:59.468Z,23.60
2022-09-21T23:48:01.743Z,23.60
2022-09-21T23:51:04.276Z,23.60
2022-09-21T23:54:07.012Z,23.60
2022-09-21T23:57:09.230Z,23.50
