createdAt,value
2017-12-14T00:00:16.440Z,88.13
2017-12-14T00:02:46.060Z,88.56
2017-12-14T00:05:16.025Z,88.90
2017-12-14T00:07:45.911Z,89.18
2017-12-14T00:10:15.622Z,89.16
2017-12-14T00:12:45.208Z,88.62
2017-12-14T00:15:15.039Z,88.70
2017-12-14T00:17:45.487Z,88.92
2017-12-14T00:20:15.037Z,89.05
2017-12-14T00:22:44.919Z,89.06
2017-12-14T00:25:13.969Z,88.82
2017-12-14T00:27:43.790Z,87.39
2017-12-14T00:30:13.638Z,86.81
2017-12-14T00:32:43.247Z,87.22
2017-12-14T00:35:13.130Z,87.26
2017-12-14T00:37:42.971Z,87.82
2017-12-14T00:40:12.821Z,87.52
2017-12-14T00:42:42.666Z,87.57
2017-12-14T00:45:12.486Z,87.48
2017-12-14T00:47:42.328Z,87.33
2017-12-14T00:50:12.167Z,85.75
2017-12-14T00:52:42.008Z,84.59
2017-12-14T00:55:11.924Z,84.52
2017-12-14T00:57:41.787Z,84.50
2017-12-14T01:00:11.614Z,83.25
2017-12-14T01:02:41.176Z,81.57
2017-12-14T01:05:10.991Z,81.59
2017-12-14T01:07:40.823Z,80.46
2017-12-14T01:10:10.708Z,80.71
2017-12-14T01:12:40.557Z,80.01
2017-12-14T01:15:10.394Z,80.67
2017-12-14T01:17:39.922Z,80.22
2017-12-14T01:20:09.739Z,79.97
2017-12-14T01:22:39.569Z,79.60
2017-12-14T01:25:09.438Z,79.17
2017-12-14T01:27:39.258Z,79.90
2017-12-14T01:30:09.083Z,79.83
2017-12-14T01:32:38.880Z,80.44
2017-12-14T01:35:08.773Z,80.50
2017-12-14T01:37:38.574Z,79.94
2017-12-14T01:40:08.425Z,79.93
2017-12-14T01:42:38.307Z,80.59
2017-12-14T01:45:08.166Z,80.71
2017-12-14T01:47:38.315Z,80.79
2017-12-14T01:50:08.253Z,81.31
2017-12-14T01:52:37.805Z,81.52
2017-12-14T01:55:07.859Z,81.41
2017-12-14T01:57:37.701Z,80.68
2017-12-14T02:00:07.577Z,80.81
2017-12-14T02:02:37.235Z,80.92
2017-12-14T02:05:07.051Z,81.29
2017-12-14T02:07:37.034Z,80.50
2017-12-14T02:10:06.976Z,80.81
2017-12-14T02:12:36.817Z,80.49
2017-12-14T02:15:07.108Z,79.96
2017-12-14T02:17:37.026Z,79.84
2017-12-14T02:20:06.831Z,80.02
2017-12-14T02:22:37.754Z,79.33
2017-12-14T02:25:17.316Z,78.15
2017-12-14T02:27:48.059Z,78.61
2017-12-14T02:30:18.662Z,78.32
2017-12-14T02:32:48.807Z,77.66
2017-12-14T02:35:22.572Z,76.93
2017-12-14T02:37:53.625Z,77.88
2017-12-14T02:47:50.019Z,80.03
2017-12-14T02:50:21.480Z,80.48
2017-12-14T02:52:51.816Z,80.94
2017-12-14T02:55:23.080Z,81.39
2017-12-14T02:57:53.336Z,82.35
2017-12-14T03:00:26.782Z,82.18
2017-12-14T03:02:56.484Z,82.19
2017-12-14T03:05:27.825Z,81.37
2017-12-14T03:07:57.725Z,81.63
2017-12-14T03:10:27.366Z,81.68
2017-12-14T03:13:00.862Z,81.65
2017-12-14T03:15:30.785Z,81.42
2017-12-14T03:18:03.188Z,81.49
2017-12-14T03:20:33.428Z,81.12
2017-12-14T03:23:03.294Z,80.63
2017-12-14T03:25:33.256Z,80.90
2017-12-14T03:28:10.387Z,81.13
2017-12-14T03:30:40.304Z,82.10
2017-12-14T03:33:11.150Z,81.17
2017-12-14T03:35:41.498Z,82.28
2017-12-14T03:38:11.393Z,81.92
2017-12-14T03:40:41.377Z,82.17
2017-12-14T03:43:12.196Z,82.16
2017-12-14T03:45:42.301Z,81.91
2017-12-14T03:48:12.192Z,82.49
2017-12-14T03:50:41.883Z,83.21
2017-12-14T03:53:14.901Z,82.97
2017-12-14T03:55:45.246Z,83.60
2017-12-14T03:58:16.041Z,84.16
2017-12-14T04:00:49.648Z,84.90
2017-12-14T04:03:20.757Z,84.73
2017-12-14T04:05:50.672Z,85.69
2017-12-14T04:08:20.674Z,85.42
2017-12-14T04:10:50.263Z,85.92
2017-12-14T04:13:19.956Z,85.98
2017-12-14T04:15:49.533Z,86.99
2017-12-14T04:18:20.168Z,87.64
2017-12-14T04:20:50.101Z,88.07
2017-12-14T04:23:20.268Z,87.89
2017-12-14T04:25:50.371Z,87.66
2017-12-14T04:28:26.725Z,87.72
2017-12-14T04:30:56.290Z,87.53
2017-12-14T04:33:26.377Z,87.33
2017-12-14T04:35:56.288Z,86.93
2017-12-14T04:38:26.993Z,86.95
2017-12-14T04:41:01.251Z,86.90
2017-12-14T04:46:04.431Z,84.84
2017-12-14T04:48:34.523Z,82.42
2017-12-14T04:51:04.241Z,82.33
2017-12-14T04:53:38.123Z,82.31
2017-12-14T04:56:07.783Z,83.64
2017-12-14T04:58:37.830Z,84.71
2017-12-14T05:04:05.212Z,86.00
2017-12-14T05:06:34.906Z,87.09
2017-12-14T05:09:05.752Z,85.82
2017-12-14T05:11:35.770Z,87.92
2017-12-14T05:14:06.266Z,88.92
2017-12-14T05:16:36.319Z,88.07
2017-12-14T05:19:06.279Z,89.05
2017-12-14T05:21:36.137Z,89.87
2017-12-14T05:24:06.501Z,91.46
2017-12-14T05:26:36.861Z,92.06
2017-12-14T05:29:08.196Z,91.54
2017-12-14T05:31:39.746Z,91.89
2017-12-14T05:34:09.864Z,91.90
2017-12-14T05:36:41.937Z,91.50
2017-12-14T05:39:12.533Z,91.93
2017-12-14T05:41:42.550Z,91.83
2017-12-14T05:44:12.313Z,91.96
2017-12-14T05:46:42.058Z,92.58
2017-12-14T05:49:11.930Z,92.33
2017-12-14T05:51:42.702Z,92.15
2017-12-14T05:56:47.301Z,92.84
2017-12-14T06:01:51.510Z,92.83
2017-12-14T06:04:29.651Z,93.15
2017-12-14T06:06:59.556Z,93.87
2017-12-14T06:12:39.322Z,94.98
2017-12-14T06:18:47.781Z,96.83
2017-12-14T06:21:17.326Z,97.47
2017-12-14T06:23:46.843Z,96.06
2017-12-14T06:26:16.711Z,94.81
2017-12-14T06:28:46.364Z,94.97
2017-12-14T06:31:16.144Z,95.24
2017-12-14T06:33:45.894Z,92.61
2017-12-14T06:36:15.384Z,92.38
2017-12-14T06:38:44.972Z,91.48
2017-12-14T06:41:14.567Z,92.09
2017-12-14T06:43:44.344Z,90.74
2017-12-14T06:46:13.793Z,91.19
2017-12-14T06:48:43.252Z,91.79
2017-12-14T06:51:12.804Z,92.86
2017-12-14T06:53:42.809Z,93.80
2017-12-14T06:56:12.256Z,93.55
2017-12-14T06:58:41.712Z,92.75
2017-12-14T07:01:11.164Z,92.18
2017-12-14T07:03:40.629Z,92.99
2017-12-14T07:06:10.155Z,93.23
2017-12-14T07:08:39.829Z,93.01
2017-12-14T07:11:09.645Z,93.85
2017-12-14T07:13:39.497Z,94.94
2017-12-14T07:16:08.953Z,95.50
2017-12-14T07:18:38.139Z,95.86
2017-12-14T07:21:07.472Z,96.19
2017-12-14T07:23:36.935Z,96.31
2017-12-14T07:26:06.720Z,96.59
2017-12-14T07:28:36.195Z,96.51
2017-12-14T07:31:05.744Z,96.61
2017-12-14T07:33:35.817Z,96.65
2017-12-14T07:36:05.054Z,96.61
2017-12-14T07:38:34.268Z,95.90
2017-12-14T07:41:03.718Z,95.39
2017-12-14T07:43:33.285Z,92.96
2017-12-14T07:46:14.004Z,93.09
2017-12-14T07:48:54.668Z,93.73
2017-12-14T07:51:23.900Z,93.28
2017-12-14T07:53:53.698Z,92.78
2017-12-14T07:56:22.926Z,91.00
2017-12-14T07:58:52.743Z,91.08
2017-12-14T08:01:23.108Z,90.88
2017-12-14T08:03:53.585Z,91.31
2017-12-14T08:06:23.055Z,92.12
2017-12-14T08:08:52.536Z,92.48
2017-12-14T08:11:21.989Z,92.34
2017-12-14T08:13:51.436Z,93.08
2017-12-14T08:16:20.923Z,94.11
2017-12-14T08:18:50.368Z,93.56
2017-12-14T08:21:19.817Z,92.27
2017-12-14T08:23:49.364Z,92.02
2017-12-14T08:26:18.803Z,92.62
2017-12-14T08:28:48.614Z,92.57
2017-12-14T08:31:18.064Z,92.72
2017-12-14T08:33:47.856Z,92.43
2017-12-14T08:36:21.852Z,93.23
2017-12-14T08:38:51.311Z,92.44
2017-12-14T08:41:20.755Z,91.79
2017-12-14T08:43:50.587Z,92.31
2017-12-14T08:46:20.042Z,93.27
2017-12-14T08:48:49.495Z,93.74
2017-12-14T08:51:18.959Z,93.20
2017-12-14T08:53:48.892Z,92.41
2017-12-14T08:56:18.347Z,91.30
2017-12-14T08:58:47.828Z,90.22
2017-12-14T09:01:17.355Z,89.48
2017-12-14T09:03:46.804Z,88.40
2017-12-14T09:06:16.338Z,88.47
2017-12-14T09:08:45.760Z,87.02
2017-12-14T09:11:15.205Z,87.67
2017-12-14T09:13:44.981Z,87.69
2017-12-14T09:16:14.484Z,86.91
2017-12-14T09:18:44.294Z,86.08
2017-12-14T09:21:13.735Z,85.67
2017-12-14T09:23:43.177Z,85.29
2017-12-14T09:26:12.649Z,85.33
2017-12-14T09:28:42.160Z,85.14
2017-12-14T09:31:11.603Z,85.50
2017-12-14T09:33:41.041Z,85.04
2017-12-14T09:36:10.834Z,83.56
2017-12-14T09:38:40.617Z,82.59
2017-12-14T09:41:10.095Z,83.31
2017-12-14T09:43:39.881Z,82.73
2017-12-14T09:46:09.337Z,82.58
2017-12-14T09:48:38.929Z,82.48
2017-12-14T09:51:08.407Z,80.79
2017-12-14T09:53:37.873Z,80.61
2017-12-14T09:56:07.668Z,80.83
2017-12-14T09:58:37.103Z,79.98
2017-12-14T10:01:06.802Z,79.77
2017-12-14T10:03:36.038Z,80.67
2017-12-14T10:06:05.485Z,81.15
2017-12-14T10:08:34.944Z,80.87
2017-12-14T10:11:04.193Z,80.76
2017-12-14T10:13:34.064Z,80.81
2017-12-14T10:16:03.569Z,81.37
2017-12-14T10:18:33.041Z,82.11
2017-12-14T10:21:02.512Z,82.64
2017-12-14T10:23:31.965Z,81.56
2017-12-14T10:26:01.424Z,81.21
2017-12-14T10:28:31.170Z,81.22
2017-12-14T10:31:00.597Z,79.67
2017-12-14T10:33:30.389Z,79.12
2017-12-14T10:36:00.053Z,77.86
2017-12-14T10:38:29.527Z,75.75
2017-12-14T10:40:59.326Z,74.75
2017-12-14T10:43:28.839Z,74.16
2017-12-14T10:45:58.364Z,74.38
2017-12-14T10:48:28.151Z,74.58
2017-12-14T10:50:57.638Z,75.47
2017-12-14T10:53:27.414Z,75.67
2017-12-14T10:55:56.921Z,74.81
2017-12-14T10:58:27.509Z,75.10
2017-12-14T11:03:59.900Z,72.66
2017-12-14T11:06:29.358Z,72.21
2017-12-14T11:08:59.225Z,72.93
2017-12-14T11:11:28.712Z,73.56
2017-12-14T11:13:58.257Z,72.05
2017-12-14T11:16:27.678Z,71.27
2017-12-14T11:18:57.146Z,71.81
2017-12-14T11:21:26.937Z,72.78
2017-12-14T11:23:56.412Z,72.21
2017-12-14T11:26:25.867Z,71.19
2017-12-14T11:28:55.870Z,71.02
2017-12-14T11:31:25.714Z,70.83
2017-12-14T11:33:55.245Z,71.03
2017-12-14T11:36:24.716Z,69.59
2017-12-14T11:38:54.806Z,70.40
2017-12-14T11:41:24.566Z,71.28
2017-12-14T11:43:54.040Z,70.45
2017-12-14T11:46:23.868Z,70.59
2017-12-14T11:48:53.486Z,69.23
2017-12-14T11:51:23.416Z,68.77
2017-12-14T11:53:53.425Z,67.38
2017-12-14T11:56:26.957Z,66.66
2017-12-14T11:58:56.398Z,65.56
2017-12-14T12:01:25.910Z,65.77
2017-12-14T12:03:55.810Z,63.90
2017-12-14T12:06:25.275Z,64.08
2017-12-14T12:08:54.903Z,63.87
2017-12-14T12:11:26.605Z,64.15
2017-12-14T12:14:00.980Z,64.60
2017-12-14T12:16:30.764Z,65.07
2017-12-14T12:19:00.927Z,64.44
2017-12-14T12:21:31.624Z,63.32
2017-12-14T12:24:01.934Z,63.15
2017-12-14T12:26:31.592Z,62.40
2017-12-14T12:29:01.244Z,59.08
2017-12-14T12:31:31.029Z,50.77
2017-12-14T12:34:00.616Z,41.59
2017-12-14T12:36:31.542Z,39.19
2017-12-14T12:39:01.512Z,41.20
2017-12-14T12:41:32.479Z,43.65
2017-12-14T12:44:02.908Z,47.57
2017-12-14T12:46:34.075Z,48.33
2017-12-14T12:49:04.639Z,51.67
2017-12-14T12:51:35.221Z,53.84
2017-12-14T12:54:05.052Z,53.37
2017-12-14T12:56:35.394Z,53.64
2017-12-14T12:59:05.140Z,55.03
2017-12-14T13:01:34.698Z,54.83
2017-12-14T13:04:04.322Z,56.53
2017-12-14T13:06:33.821Z,56.02
2017-12-14T13:09:03.671Z,56.00
2017-12-14T13:11:34.025Z,55.82
2017-12-14T13:14:03.533Z,56.69
2017-12-14T13:16:33.405Z,57.12
2017-12-14T13:19:02.955Z,58.42
2017-12-14T13:21:32.789Z,58.08
2017-12-14T13:24:02.290Z,58.72
2017-12-14T13:26:35.297Z,57.57
2017-12-14T13:29:04.801Z,56.70
2017-12-14T13:31:34.531Z,55.96
2017-12-14T13:34:04.147Z,55.89
2017-12-14T13:36:33.821Z,56.20
2017-12-14T13:39:03.565Z,57.08
2017-12-14T13:41:33.703Z,57.00
2017-12-14T13:44:03.597Z,57.17
2017-12-14T13:46:32.951Z,58.24
2017-12-14T13:49:02.426Z,58.80
2017-12-14T13:51:32.018Z,58.87
2017-12-14T13:54:01.691Z,59.66
2017-12-14T13:56:31.530Z,60.25
2017-12-14T13:59:01.339Z,60.57
2017-12-14T14:01:30.808Z,60.86
2017-12-14T14:04:00.309Z,62.22
2017-12-14T14:06:30.091Z,62.40
2017-12-14T14:08:59.934Z,62.19
2017-12-14T14:11:29.761Z,62.46
2017-12-14T14:13:59.612Z,64.38
2017-12-14T14:16:31.226Z,65.15
2017-12-14T14:19:02.563Z,65.51
2017-12-14T14:21:32.746Z,66.47
2017-12-14T14:24:02.583Z,67.08
2017-12-14T14:26:32.370Z,68.09
2017-12-14T14:29:02.367Z,68.27
2017-12-14T14:31:31.886Z,68.56
2017-12-14T14:34:01.284Z,69.54
2017-12-14T14:36:30.920Z,70.29
2017-12-14T14:39:01.070Z,70.62
2017-12-14T14:41:31.120Z,71.33
2017-12-14T14:44:02.231Z,72.89
2017-12-14T14:46:32.456Z,74.01
2017-12-14T14:49:02.286Z,73.58
2017-12-14T14:51:32.086Z,73.13
2017-12-14T14:54:01.967Z,75.72
2017-12-14T14:56:31.885Z,75.21
2017-12-14T14:59:02.041Z,75.93
2017-12-14T15:01:32.095Z,76.83
2017-12-14T15:04:03.327Z,78.33
2017-12-14T15:06:34.599Z,78.70
2017-12-14T15:09:04.373Z,79.03
2017-12-14T15:11:35.612Z,80.44
2017-12-14T15:14:06.344Z,81.05
2017-12-14T15:16:37.225Z,80.07
2017-12-14T15:19:07.575Z,81.31
2017-12-14T15:21:37.535Z,82.25
2017-12-14T15:24:07.962Z,82.79
2017-12-14T15:26:38.326Z,83.43
2017-12-14T15:29:08.410Z,83.90
2017-12-14T15:31:39.788Z,84.74
2017-12-14T15:34:10.812Z,85.36
2017-12-14T15:36:40.809Z,86.17
2017-12-14T15:39:10.766Z,86.62
2017-12-14T15:41:41.397Z,86.95
2017-12-14T15:44:11.631Z,87.74
2017-12-14T15:46:41.473Z,87.80
2017-12-14T15:49:11.393Z,87.98
2017-12-14T15:51:41.326Z,87.92
2017-12-14T15:54:11.834Z,86.76
2017-12-14T15:56:42.120Z,85.89
2017-12-14T15:59:12.325Z,85.95
2017-12-14T16:01:44.152Z,85.56
2017-12-14T16:04:14.089Z,85.37
2017-12-14T16:06:44.016Z,85.92
2017-12-14T16:09:13.815Z,86.62
2017-12-14T16:11:43.610Z,87.39
2017-12-14T16:14:13.884Z,87.34
2017-12-14T16:16:43.764Z,87.62
2017-12-14T16:19:13.577Z,87.45
2017-12-14T16:21:43.441Z,86.98
2017-12-14T16:24:13.286Z,86.96
2017-12-14T16:26:43.172Z,87.27
2017-12-14T16:29:13.121Z,87.87
2017-12-14T16:31:43.255Z,88.23
2017-12-14T16:34:13.430Z,88.33
2017-12-14T16:36:43.704Z,88.59
2017-12-14T16:39:13.716Z,89.14
2017-12-14T16:41:43.332Z,89.42
2017-12-14T16:44:13.841Z,90.32
2017-12-14T16:46:43.706Z,90.55
2017-12-14T16:49:13.507Z,90.49
2017-12-14T16:51:44.424Z,90.92
2017-12-14T16:54:14.452Z,91.31
2017-12-14T16:56:44.727Z,91.78
2017-12-14T16:59:15.156Z,91.85
2017-12-14T17:01:45.116Z,92.18
2017-12-14T17:04:15.813Z,92.55
2017-12-14T17:06:45.786Z,92.83
2017-12-14T17:09:16.676Z,93.11
2017-12-14T17:11:46.966Z,93.62
2017-12-14T17:14:17.216Z,94.01
2017-12-14T17:16:46.977Z,94.42
2017-12-14T17:19:16.630Z,94.95
2017-12-14T17:21:46.270Z,95.17
2017-12-14T17:24:16.127Z,95.57
2017-12-14T17:26:46.015Z,96.06
2017-12-14T17:29:16.040Z,96.43
2017-12-14T17:31:45.885Z,96.84
2017-12-14T17:34:15.881Z,96.96
2017-12-14T17:36:45.718Z,96.89
2017-12-14T17:39:15.554Z,96.82
2017-12-14T17:41:45.464Z,96.92
2017-12-14T17:44:15.974Z,96.90
2017-12-14T17:46:46.130Z,96.90
2017-12-14T17:49:16.037Z,97.06
2017-12-14T17:51:45.895Z,96.26
2017-12-14T17:54:16.010Z,95.92
2017-12-14T17:56:46.086Z,95.90
2017-12-14T17:59:16.203Z,95.79
2017-12-14T18:01:46.129Z,95.95
2017-12-14T18:04:16.110Z,95.11
2017-12-14T18:06:46.174Z,95.01
2017-12-14T18:09:16.014Z,95.28
2017-12-14T18:11:45.974Z,95.69
2017-12-14T18:14:15.921Z,95.88
2017-12-14T18:16:45.899Z,96.20
2017-12-14T18:19:16.155Z,96.65
2017-12-14T18:21:46.340Z,96.91
2017-12-14T18:24:16.328Z,96.99
2017-12-14T18:26:46.299Z,97.18
2017-12-14T18:29:15.888Z,97.17
2017-12-14T18:31:45.945Z,97.22
2017-12-14T18:34:18.258Z,97.32
2017-12-14T18:36:48.287Z,97.36
2017-12-14T18:39:18.945Z,97.57
2017-12-14T18:41:48.741Z,97.86
2017-12-14T18:44:18.913Z,97.90
2017-12-14T18:46:48.779Z,98.06
2017-12-14T18:49:18.479Z,98.21
2017-12-14T18:51:48.542Z,98.32
2017-12-14T18:54:18.363Z,98.35
2017-12-14T18:56:48.350Z,98.36
2017-12-14T18:59:18.329Z,98.39
2017-12-14T19:01:48.020Z,98.19
2017-12-14T19:04:17.383Z,97.53
2017-12-14T19:06:46.781Z,96.92
2017-12-14T19:09:16.351Z,96.37
2017-12-14T19:11:45.848Z,96.06
2017-12-14T19:14:15.102Z,95.81
2017-12-14T19:16:44.586Z,95.84
2017-12-14T19:19:13.834Z,94.73
2017-12-14T19:21:43.350Z,94.64
2017-12-14T19:24:13.342Z,94.36
2017-12-14T19:26:43.449Z,94.49
2017-12-14T19:29:13.927Z,94.91
2017-12-14T19:31:43.742Z,95.27
2017-12-14T19:34:13.642Z,95.47
2017-12-14T19:36:43.455Z,95.71
2017-12-14T19:39:12.976Z,96.04
2017-12-14T19:41:42.858Z,96.22
2017-12-14T19:44:12.673Z,96.46
2017-12-14T19:46:42.977Z,96.46
2017-12-14T19:49:12.631Z,96.29
2017-12-14T19:51:42.574Z,96.16
2017-12-14T19:54:12.456Z,95.98
2017-12-14T19:56:42.347Z,94.90
2017-12-14T19:59:12.338Z,94.81
2017-12-14T20:01:42.226Z,94.82
2017-12-14T20:04:12.135Z,94.41
2017-12-14T20:06:41.962Z,94.34
2017-12-14T20:09:11.797Z,93.37
2017-12-14T20:11:41.720Z,93.02
2017-12-14T20:14:11.592Z,92.94
2017-12-14T20:16:41.918Z,93.42
2017-12-14T20:19:11.874Z,94.18
2017-12-14T20:21:43.334Z,94.35
2017-12-14T20:24:13.303Z,94.47
2017-12-14T20:26:43.135Z,94.59
2017-12-14T20:29:12.774Z,94.44
2017-12-14T20:31:42.644Z,94.54
2017-12-14T20:34:12.712Z,94.62
2017-12-14T20:36:42.519Z,94.43
2017-12-14T20:39:12.682Z,94.38
2017-12-14T20:41:42.519Z,94.58
2017-12-14T20:44:12.706Z,93.68
2017-12-14T20:46:42.636Z,93.19
2017-12-14T20:49:12.103Z,93.45
2017-12-14T20:54:41.882Z,93.17
2017-12-14T20:57:11.327Z,92.08
2017-12-14T20:59:41.246Z,91.51
2017-12-14T21:02:11.156Z,91.46
2017-12-14T21:04:40.981Z,91.54
2017-12-14T21:07:10.800Z,91.71
2017-12-14T21:09:40.670Z,91.50
2017-12-14T21:12:10.654Z,91.13
2017-12-14T21:14:40.516Z,91.05
2017-12-14T21:17:10.586Z,90.63
2017-12-14T21:19:40.739Z,91.12
2017-12-14T21:22:10.583Z,90.58
2017-12-14T21:24:40.402Z,90.93
2017-12-14T21:27:10.385Z,90.71
2017-12-14T21:29:44.302Z,91.47
2017-12-14T21:32:14.138Z,91.26
2017-12-14T21:34:43.981Z,91.30
2017-12-14T21:37:13.810Z,91.36
2017-12-14T21:39:44.081Z,91.65
2017-12-14T21:42:13.845Z,92.00
2017-12-14T21:44:43.566Z,91.30
2017-12-14T21:47:13.076Z,90.19
2017-12-14T21:49:42.872Z,90.34
2017-12-14T21:52:12.679Z,90.50
2017-12-14T21:54:42.512Z,90.59
2017-12-14T21:57:12.346Z,91.01
2017-12-14T21:59:42.185Z,91.15
2017-12-14T22:02:12.084Z,90.90
2017-12-14T22:04:41.682Z,90.67
2017-12-14T22:07:11.457Z,90.56
2017-12-14T22:09:41.511Z,90.00
2017-12-14T22:12:11.293Z,89.89
2017-12-14T22:14:41.539Z,89.18
2017-12-14T22:17:11.797Z,89.11
2017-12-14T22:19:42.141Z,88.99
2017-12-14T22:22:12.326Z,89.09
2017-12-14T22:24:43.715Z,88.72
2017-12-14T22:27:23.009Z,88.67
2017-12-14T22:29:57.895Z,88.87
2017-12-14T22:32:30.983Z,89.03
2017-12-14T22:37:40.822Z,89.67
2017-12-14T22:40:11.367Z,88.90
2017-12-14T22:42:41.090Z,89.17
2017-12-14T22:45:11.003Z,89.21
2017-12-14T22:47:44.476Z,89.32
2017-12-14T22:50:14.363Z,89.45
2017-12-14T22:55:20.829Z,89.24
2017-12-14T22:57:50.773Z,87.66
2017-12-14T23:00:21.632Z,86.22
2017-12-14T23:02:51.326Z,86.67
2017-12-14T23:05:20.990Z,86.54
2017-12-14T23:07:51.933Z,86.27
2017-12-14T23:10:25.332Z,86.52
2017-12-14T23:12:55.338Z,86.78
2017-12-14T23:15:25.320Z,86.93
2017-12-14T23:17:58.380Z,87.32
2017-12-14T23:20:28.280Z,87.50
2017-12-14T23:22:58.250Z,87.38
2017-12-14T23:25:28.245Z,87.19
2017-12-14T23:27:58.847Z,87.36
2017-12-14T23:30:29.239Z,86.63
2017-12-14T23:38:36.500Z,85.22
2017-12-14T23:43:41.859Z,87.31
2017-12-14T23:46:13.993Z,87.92
2017-12-14T23:48:46.529Z,88.68
2017-12-14T23:51:27.505Z,89.70
