createdAt,value
2023-04-18T00:00:43.195Z,101268.66
2023-04-18T00:03:10.430Z,101257.72
2023-04-18T00:05:38.001Z,101253.69
2023-04-18T00:08:05.608Z,101247.09
2023-04-18T00:10:33.173Z,101257.34
2023-04-18T00:13:00.485Z,101259.94
2023-04-18T00:15:29.326Z,101261.00
2023-04-18T00:18:00.899Z,101258.81
2023-04-18T00:20:27.701Z,101251.97
2023-04-18T00:22:54.986Z,101254.81
2023-04-18T00:25:21.933Z,101255.75
2023-04-18T00:27:48.760Z,101262.38
2023-04-18T00:30:15.628Z,101256.31
2023-04-18T00:32:42.297Z,101251.53
2023-04-18T00:35:09.290Z,101243.06
2023-04-18T00:37:36.141Z,101250.94
2023-04-18T00:40:03.112Z,101253.81
2023-04-18T00:42:29.843Z,101250.19
2023-04-18T00:44:56.634Z,101250.41
2023-04-18T00:47:23.401Z,101241.72
2023-04-18T00:49:50.441Z,101237.53
2023-04-18T00:52:18.530Z,101238.66
2023-04-18T00:54:45.731Z,101242.16
2023-04-18T00:57:13.041Z,101237.94
2023-04-18T00:59:39.919Z,101242.06
2023-04-18T01:02:07.895Z,101231.81
2023-04-18T01:04:34.955Z,101245.63
2023-04-18T01:07:02.382Z,101247.00
2023-04-18T01:09:29.385Z,101254.78
2023-04-18T01:11:56.298Z,101245.47
2023-04-18T01:14:23.452Z,101246.09
2023-04-18T01:16:50.220Z,101243.84
2023-04-18T01:19:19.520Z,101244.97
2023-04-18T01:21:46.465Z,101245.38
2023-04-18T01:24:16.122Z,101246.72
2023-04-18T01:26:45.408Z,101238.97
2023-04-18T01:29:12.285Z,101240.84
2023-04-18T01:31:40.241Z,101230.72
2023-04-18T01:34:08.034Z,101229.34
2023-04-18T01:36:35.348Z,101234.59
2023-04-18T01:39:02.606Z,101226.09
2023-04-18T01:41:32.468Z,101229.50
2023-04-18T01:43:59.756Z,101226.81
2023-04-18T01:46:26.729Z,101219.91
2023-04-18T01:48:54.033Z,101221.91
2023-04-18T01:51:21.526Z,101218.91
2023-04-18T01:53:48.560Z,101221.81
2023-04-18T01:56:15.450Z,101225.63
2023-04-18T01:58:42.193Z,101221.50
2023-04-18T02:01:09.122Z,101226.94
2023-04-18T02:03:36.225Z,101226.25
2023-04-18T02:06:04.366Z,101222.78
2023-04-18T02:08:33.097Z,101230.72
2023-04-18T02:11:01.423Z,101217.94
2023-04-18T02:13:28.815Z,101218.47
2023-04-18T02:15:57.550Z,101217.56
2023-04-18T02:18:25.563Z,101215.91
2023-04-18T02:20:52.473Z,101218.47
2023-04-18T02:23:21.665Z,101210.09
2023-04-18T02:25:48.488Z,101218.63
2023-04-18T02:28:17.491Z,101210.19
2023-04-18T02:30:44.271Z,101206.75
2023-04-18T02:33:11.153Z,101214.38
2023-04-18T02:35:38.567Z,101205.75
2023-04-18T02:38:05.355Z,101210.31
2023-04-18T02:40:32.094Z,101200.22
2023-04-18T02:42:59.590Z,101208.94
2023-04-18T02:45:26.428Z,101211.56
2023-04-18T02:47:57.957Z,101208.25
2023-04-18T02:50:25.297Z,101206.53
2023-04-18T02:52:54.102Z,101206.94
2023-04-18T02:55:24.568Z,101204.59
2023-04-18T02:57:53.365Z,101204.59
2023-04-18T03:00:38.749Z,101206.53
2023-04-18T03:03:05.660Z,101200.72
2023-04-18T03:05:40.242Z,101197.41
2023-04-18T03:08:07.692Z,101199.19
2023-04-18T03:10:37.151Z,101196.69
2023-04-18T03:13:04.307Z,101191.66
2023-04-18T03:15:31.419Z,101175.41
2023-04-18T03:17:59.043Z,101182.03
2023-04-18T03:20:28.977Z,101182.88
2023-04-18T03:22:56.022Z,101187.19
2023-04-18T03:25:25.630Z,101184.78
2023-04-18T03:27:53.531Z,101184.91
2023-04-18T03:30:22.593Z,101183.31
2023-04-18T03:32:53.781Z,101185.94
2023-04-18T03:35:20.839Z,101180.78
2023-04-18T03:37:47.649Z,101185.06
2023-04-18T03:40:22.460Z,101187.66
2023-04-18T03:42:51.619Z,101175.75
2023-04-18T03:45:19.176Z,101178.31
2023-04-18T03:47:47.295Z,101183.28
2023-04-18T03:50:15.273Z,101177.00
2023-04-18T03:52:43.666Z,101183.94
2023-04-18T03:55:11.494Z,101185.72
2023-04-18T03:57:38.502Z,101175.00
2023-04-18T04:00:10.700Z,101191.78
2023-04-18T04:02:43.329Z,101183.44
2023-04-18T04:05:16.489Z,101172.50
2023-04-18T04:07:43.718Z,101175.22
2023-04-18T04:10:12.485Z,101172.44
2023-04-18T04:12:39.271Z,101162.22
2023-04-18T04:15:06.844Z,101170.09
2023-04-18T04:17:34.621Z,101176.50
2023-04-18T04:20:02.007Z,101180.03
2023-04-18T04:22:30.306Z,101175.03
2023-04-18T04:24:57.855Z,101173.59
2023-04-18T04:27:34.089Z,101172.91
2023-04-18T04:30:02.624Z,101167.84
2023-04-18T04:32:30.291Z,101176.53
2023-04-18T04:34:57.069Z,101171.34
2023-04-18T04:37:24.494Z,101185.78
2023-04-18T04:40:06.498Z,101188.38
2023-04-18T04:42:44.267Z,101186.72
2023-04-18T04:45:20.428Z,101198.75
2023-04-18T04:47:47.670Z,101199.59
2023-04-18T04:50:18.818Z,101202.19
2023-04-18T04:52:45.981Z,101197.63
2023-04-18T04:55:13.422Z,101203.53
2023-04-18T04:57:44.823Z,101195.91
2023-04-18T05:00:30.248Z,101206.81
2023-04-18T05:03:00.153Z,101212.53
2023-04-18T05:05:28.200Z,101211.66
2023-04-18T05:07:55.059Z,101205.66
2023-04-18T05:10:22.093Z,101211.66
2023-04-18T05:12:48.832Z,101218.63
2023-04-18T05:15:16.561Z,101226.50
2023-04-18T05:17:43.330Z,101214.69
2023-04-18T05:20:10.491Z,101225.88
2023-04-18T05:22:37.351Z,101224.13
2023-04-18T05:25:04.787Z,101229.81
2023-04-18T05:27:31.487Z,101228.13
2023-04-18T05:29:58.185Z,101219.56
2023-04-18T05:32:24.901Z,101225.81
2023-04-18T05:34:51.826Z,101225.81
2023-04-18T05:37:18.652Z,101227.44
2023-04-18T05:39:45.372Z,101234.38
2023-04-18T05:42:12.089Z,101251.13
2023-04-18T05:44:38.941Z,101252.34
2023-04-18T05:47:06.586Z,101250.34
2023-04-18T05:49:33.650Z,101246.31
2023-04-18T05:52:00.398Z,101252.59
2023-04-18T05:54:27.525Z,101247.63
2023-04-18T05:56:55.095Z,101261.25
2023-04-18T05:59:21.868Z,101263.16
2023-04-18T06:01:49.489Z,101264.09
2023-04-18T06:04:16.852Z,101264.25
2023-04-18T06:06:43.961Z,101259.53
2023-04-18T06:09:10.737Z,101253.78
2023-04-18T06:11:37.541Z,101254.91
2023-04-18T06:14:04.345Z,101261.38
2023-04-18T06:16:31.258Z,101253.16
2023-04-18T06:19:01.207Z,101255.03
2023-04-18T06:21:28.279Z,101261.47
2023-04-18T06:23:55.153Z,101258.19
2023-04-18T06:26:21.918Z,101271.22
2023-04-18T06:28:48.747Z,101263.56
2023-04-18T06:31:15.584Z,101262.03
2023-04-18T06:33:42.404Z,101257.97
2023-04-18T06:36:09.578Z,101271.16
2023-04-18T06:38:36.273Z,101252.25
2023-04-18T06:41:03.151Z,101253.34
2023-04-18T06:43:29.834Z,101259.41
2023-04-18T06:45:56.944Z,101266.59
2023-04-18T06:48:23.706Z,101272.91
2023-04-18T06:50:50.665Z,101277.25
2023-04-18T06:53:17.595Z,101278.16
2023-04-18T06:55:44.504Z,101276.59
2023-04-18T06:58:13.677Z,101263.59
2023-04-18T07:00:40.543Z,101277.47
2023-04-18T07:03:11.469Z,101278.25
2023-04-18T07:05:41.287Z,101277.38
2023-04-18T07:08:07.989Z,101275.59
2023-04-18T07:10:34.998Z,101271.31
2023-04-18T07:13:01.845Z,101282.44
2023-04-18T07:15:28.820Z,101278.13
2023-04-18T07:17:55.610Z,101288.34
2023-04-18T07:20:22.478Z,101289.38
2023-04-18T07:22:49.350Z,101295.47
2023-04-18T07:25:16.207Z,101294.63
2023-04-18T07:27:42.994Z,101283.47
2023-04-18T07:30:10.324Z,101292.03
2023-04-18T07:32:37.028Z,101301.53
2023-04-18T07:35:04.417Z,101296.38
2023-04-18T07:37:31.655Z,101293.09
2023-04-18T07:39:58.812Z,101296.69
2023-04-18T07:42:25.814Z,101298.56
2023-04-18T07:44:59.337Z,101302.06
2023-04-18T07:47:29.798Z,101303.88
2023-04-18T07:49:57.742Z,101298.09
2023-04-18T07:52:24.464Z,101307.63
2023-04-18T07:54:51.615Z,101297.38
2023-04-18T07:57:18.438Z,101304.16
2023-04-18T07:59:45.226Z,101292.38
2023-04-18T08:02:12.186Z,101297.81
2023-04-18T08:04:39.172Z,101298.06
2023-04-18T08:07:06.196Z,101299.88
2023-04-18T08:09:33.050Z,101298.38
2023-04-18T08:11:59.751Z,101299.25
2023-04-18T08:14:26.508Z,101298.38
2023-04-18T08:16:53.287Z,101303.66
2023-04-18T08:19:23.764Z,101302.19
2023-04-18T08:21:51.998Z,101306.50
2023-04-18T08:24:18.765Z,101315.16
2023-04-18T08:26:45.807Z,101303.09
2023-04-18T08:29:13.088Z,101307.53
2023-04-18T08:31:40.352Z,101304.97
2023-04-18T08:34:07.162Z,101312.91
2023-04-18T08:36:34.856Z,101308.72
2023-04-18T08:39:01.932Z,101306.22
2023-04-18T08:41:35.792Z,101311.56
2023-04-18T08:44:03.401Z,101309.81
2023-04-18T08:46:34.178Z,101312.34
2023-04-18T08:49:03.951Z,101307.22
2023-04-18T08:51:33.042Z,101306.41
2023-04-18T08:54:04.662Z,101305.63
2023-04-18T08:56:31.945Z,101307.34
2023-04-18T08:59:00.382Z,101307.41
2023-04-18T09:01:56.493Z,101309.13
2023-04-18T09:04:44.858Z,101303.97
2023-04-18T09:07:19.500Z,101306.53
2023-04-18T09:09:51.242Z,101308.34
2023-04-18T09:12:22.932Z,101304.09
2023-04-18T09:14:51.476Z,101304.94
2023-04-18T09:17:35.440Z,101310.16
2023-04-18T09:20:05.262Z,101308.47
2023-04-18T09:22:51.953Z,101314.53
2023-04-18T09:25:44.142Z,101313.66
2023-04-18T09:28:31.899Z,101311.00
2023-04-18T09:31:11.963Z,101308.41
2023-04-18T09:33:44.920Z,101317.09
2023-04-18T09:36:27.426Z,101318.81
2023-04-18T09:38:56.535Z,101313.63
2023-04-18T09:41:24.371Z,101317.09
2023-04-18T09:44:12.365Z,101305.88
2023-04-18T09:46:41.064Z,101307.66
2023-04-18T09:49:10.359Z,101311.13
2023-04-18T09:51:40.135Z,101312.91
2023-04-18T09:54:08.344Z,101307.75
2023-04-18T09:56:38.090Z,101311.22
2023-04-18T09:59:09.525Z,101315.56
2023-04-18T10:01:36.785Z,101315.56
2023-04-18T10:04:06.870Z,101304.34
2023-04-18T10:06:35.193Z,101306.91
2023-04-18T10:09:05.841Z,101301.75
2023-04-18T10:11:32.599Z,101307.81
2023-04-18T10:14:04.783Z,101300.91
2023-04-18T10:16:34.079Z,101306.94
2023-04-18T10:19:26.824Z,101302.63
2023-04-18T10:21:55.442Z,101300.91
2023-04-18T10:24:44.012Z,101305.22
2023-04-18T10:27:10.889Z,101301.78
2023-04-18T10:29:51.773Z,101295.72
2023-04-18T10:32:22.187Z,101298.31
2023-04-18T10:34:55.210Z,101306.94
2023-04-18T10:37:22.056Z,101304.38
2023-04-18T10:40:03.002Z,101296.53
2023-04-18T10:42:47.945Z,101291.38
2023-04-18T10:45:22.400Z,101288.75
2023-04-18T10:47:49.982Z,101288.78
2023-04-18T10:50:17.493Z,101289.63
2023-04-18T10:52:56.725Z,101286.19
2023-04-18T11:16:54.744Z,101299.03
2023-04-18T11:19:23.762Z,101304.22
2023-04-18T11:22:17.346Z,101301.66
2023-04-18T11:24:44.694Z,101306.03
2023-04-18T11:27:12.872Z,101294.81
2023-04-18T11:29:39.701Z,101308.66
2023-04-18T11:32:07.896Z,101301.78
2023-04-18T11:34:36.009Z,101293.13
2023-04-18T11:37:07.713Z,101301.75
2023-04-18T11:39:36.527Z,101298.28
2023-04-18T11:42:03.537Z,101296.56
2023-04-18T11:44:30.480Z,101290.47
2023-04-18T11:46:57.284Z,101291.38
2023-04-18T11:49:32.204Z,101287.03
2023-04-18T11:52:00.198Z,101294.84
2023-04-18T11:54:43.866Z,101306.06
2023-04-18T11:57:28.283Z,101307.78
2023-04-18T12:00:00.955Z,101301.72
2023-04-18T12:02:43.295Z,101299.16
2023-04-18T12:05:15.331Z,101296.53
2023-04-18T12:07:45.047Z,101308.63
2023-04-18T12:10:30.296Z,101304.28
2023-04-18T12:12:59.100Z,101310.38
2023-04-18T12:15:28.688Z,101314.69
2023-04-18T12:18:05.052Z,101306.91
2023-04-18T12:20:36.886Z,101307.78
2023-04-18T12:23:04.024Z,101315.59
2023-04-18T12:25:31.700Z,101319.03
2023-04-18T12:28:14.935Z,101319.03
2023-04-18T12:30:42.577Z,101321.63
2023-04-18T12:33:09.337Z,101312.94
2023-04-18T12:35:36.218Z,101316.44
2023-04-18T12:38:03.207Z,101313.81
2023-04-18T12:40:30.300Z,101316.41
2023-04-18T12:42:57.506Z,101321.63
2023-04-18T12:45:24.643Z,101319.03
2023-04-18T12:47:52.505Z,101319.91
2023-04-18T12:50:21.829Z,101324.22
2023-04-18T12:52:49.570Z,101311.22
2023-04-18T12:55:16.326Z,101315.56
2023-04-18T12:57:43.894Z,101323.31
2023-04-18T13:00:13.326Z,101311.22
2023-04-18T13:02:43.742Z,101313.84
2023-04-18T13:05:15.790Z,101322.47
2023-04-18T13:07:43.587Z,101309.50
2023-04-18T13:10:12.799Z,101314.69
2023-04-18T13:12:42.711Z,101312.91
2023-04-18T13:15:10.045Z,101317.16
2023-04-18T13:17:38.810Z,101316.25
2023-04-18T13:20:07.396Z,101313.66
2023-04-18T13:22:35.396Z,101312.81
2023-04-18T13:25:03.179Z,101314.69
2023-04-18T13:27:30.105Z,101299.13
2023-04-18T13:29:57.487Z,101300.00
2023-04-18T13:32:25.401Z,101296.53
2023-04-18T13:34:52.330Z,101292.22
2023-04-18T13:37:19.205Z,101298.25
2023-04-18T13:39:46.506Z,101297.41
2023-04-18T13:42:15.947Z,101289.59
2023-04-18T13:44:43.123Z,101293.94
2023-04-18T13:47:09.928Z,101296.56
2023-04-18T13:49:37.195Z,101293.94
2023-04-18T13:52:04.855Z,101291.38
2023-04-18T13:54:32.850Z,101290.50
2023-04-18T13:57:11.599Z,101294.81
2023-04-18T13:59:40.589Z,101291.34
2023-04-18T14:02:08.344Z,101293.81
2023-04-18T14:04:35.925Z,101288.53
2023-04-18T14:07:03.853Z,101285.09
2023-04-18T14:09:30.675Z,101291.31
2023-04-18T14:11:58.283Z,101293.06
2023-04-18T14:14:25.867Z,101291.25
2023-04-18T14:16:53.754Z,101283.44
2023-04-18T14:19:21.757Z,101287.75
2023-04-18T14:21:48.651Z,101284.31
2023-04-18T14:24:15.446Z,101294.75
2023-04-18T14:26:42.407Z,101292.22
2023-04-18T14:29:09.152Z,101291.38
2023-04-18T14:31:35.985Z,101293.97
2023-04-18T14:34:02.814Z,101287.91
2023-04-18T14:36:29.584Z,101291.38
2023-04-18T14:38:56.356Z,101287.06
2023-04-18T14:41:23.190Z,101294.84
2023-04-18T14:43:49.972Z,101284.50
2023-04-18T14:46:16.831Z,101293.13
2023-04-18T14:48:47.457Z,101297.47
2023-04-18T14:51:17.163Z,101293.09
2023-04-18T14:53:44.767Z,101294.81
2023-04-18T14:56:12.113Z,101299.09
2023-04-18T14:58:38.876Z,101296.50
2023-04-18T15:01:05.730Z,101287.03
2023-04-18T15:03:33.151Z,101293.09
2023-04-18T15:06:00.491Z,101277.56
2023-04-18T15:08:27.736Z,101291.38
2023-04-18T15:10:54.486Z,101283.66
2023-04-18T15:13:21.605Z,101290.53
2023-04-18T15:15:56.345Z,101294.84
2023-04-18T15:18:26.851Z,101275.88
2023-04-18T15:20:53.985Z,101284.47
2023-04-18T15:23:20.899Z,101287.94
2023-04-18T15:25:47.815Z,101281.03
2023-04-18T15:28:14.714Z,101278.44
2023-04-18T15:30:44.629Z,101288.81
2023-04-18T15:33:13.029Z,101285.38
2023-04-18T15:35:39.788Z,101281.91
2023-04-18T15:38:06.884Z,101285.38
2023-04-18T15:40:36.337Z,101274.09
2023-04-18T15:43:04.200Z,101266.31
2023-04-18T15:45:31.332Z,101274.97
2023-04-18T15:47:58.809Z,101273.25
2023-04-18T15:50:26.113Z,101274.09
2023-04-18T15:52:52.917Z,101276.69
2023-04-18T15:55:19.842Z,101287.94
2023-04-18T15:57:47.239Z,101290.53
2023-04-18T16:00:17.534Z,101287.94
2023-04-18T16:02:45.993Z,101291.41
2023-04-18T16:05:13.635Z,101287.94
2023-04-18T16:07:41.444Z,101286.19
2023-04-18T16:10:10.509Z,101292.25
2023-04-18T16:12:37.957Z,101286.19
2023-04-18T16:15:09.924Z,101287.88
2023-04-18T16:17:37.885Z,101280.13
2023-04-18T16:20:09.300Z,101282.72
2023-04-18T16:22:37.223Z,101284.47
2023-04-18T16:25:04.737Z,101287.91
2023-04-18T16:27:32.244Z,101294.81
2023-04-18T16:29:59.205Z,101292.19
2023-04-18T16:32:26.114Z,101288.75
2023-04-18T16:34:53.009Z,101297.41
2023-04-18T16:37:20.421Z,101295.69
2023-04-18T16:39:47.294Z,101293.94
2023-04-18T16:42:15.651Z,101304.34
2023-04-18T16:44:43.987Z,101294.84
2023-04-18T16:47:10.845Z,101303.47
2023-04-18T16:49:37.641Z,101293.09
2023-04-18T16:52:04.534Z,101302.59
2023-04-18T16:54:31.463Z,101295.72
2023-04-18T16:56:58.386Z,101299.16
2023-04-18T16:59:25.289Z,101305.22
2023-04-18T17:01:52.175Z,101301.75
2023-04-18T17:04:19.324Z,101311.25
2023-04-18T17:06:46.668Z,101300.91
2023-04-18T17:09:14.828Z,101297.44
2023-04-18T17:11:42.025Z,101309.53
2023-04-18T17:14:09.336Z,101306.06
2023-04-18T17:16:40.481Z,101313.81
2023-04-18T17:19:07.767Z,101308.63
2023-04-18T17:21:35.434Z,101312.03
2023-04-18T17:24:04.099Z,101312.00
2023-04-18T17:26:31.120Z,101314.59
2023-04-18T17:28:58.428Z,101321.50
2023-04-18T17:31:25.219Z,101324.91
2023-04-18T17:33:52.128Z,101324.84
2023-04-18T17:36:18.976Z,101324.88
2023-04-18T17:38:49.178Z,101334.31
2023-04-18T17:41:19.129Z,101336.06
2023-04-18T17:43:46.772Z,101342.06
2023-04-18T17:46:14.465Z,101338.56
2023-04-18T17:48:41.609Z,101336.81
2023-04-18T17:51:08.335Z,101340.22
2023-04-18T17:53:35.115Z,101345.31
2023-04-18T17:56:03.577Z,101349.63
2023-04-18T17:58:30.551Z,101353.88
2023-04-18T18:00:57.461Z,101353.84
2023-04-18T18:03:24.610Z,101342.56
2023-04-18T18:05:51.914Z,101356.34
2023-04-18T18:08:18.695Z,101361.47
2023-04-18T18:10:47.176Z,101361.44
2023-04-18T18:13:14.012Z,101360.53
2023-04-18T18:15:40.761Z,101363.91
2023-04-18T18:18:07.649Z,101362.16
2023-04-18T18:20:34.529Z,101369.91
2023-04-18T18:23:01.789Z,101373.31
2023-04-18T18:25:28.938Z,101371.53
2023-04-18T18:27:55.904Z,101370.63
2023-04-18T18:30:22.726Z,101376.59
2023-04-18T18:32:49.700Z,101380.91
2023-04-18T18:35:16.755Z,101392.06
2023-04-18T18:37:43.688Z,101395.41
2023-04-18T18:40:10.936Z,101403.19
2023-04-18T18:42:37.902Z,101398.81
2023-04-18T18:45:05.946Z,101402.22
2023-04-18T18:47:34.404Z,101407.34
2023-04-18T18:50:01.461Z,101414.25
2023-04-18T18:52:30.990Z,101416.00
2023-04-18T18:54:57.811Z,101419.41
2023-04-18T18:57:24.635Z,101419.34
2023-04-18T18:59:52.115Z,101427.91
2023-04-18T19:02:20.258Z,101428.75
2023-04-18T19:04:47.837Z,101426.16
2023-04-18T19:07:14.688Z,101441.63
2023-04-18T19:09:41.479Z,101432.09
2023-04-18T19:12:08.931Z,101448.47
2023-04-18T19:14:35.882Z,101444.09
2023-04-18T19:17:03.126Z,101450.00
2023-04-18T19:19:30.017Z,101452.47
2023-04-18T19:21:57.896Z,101450.50
2023-04-18T19:24:24.695Z,101458.97
2023-04-18T19:26:51.590Z,101462.44
2023-04-18T19:29:18.500Z,101466.75
2023-04-18T19:31:45.704Z,101467.66
2023-04-18T19:34:13.511Z,101465.06
2023-04-18T19:36:40.390Z,101468.53
2023-04-18T19:39:08.144Z,101472.78
2023-04-18T19:41:35.040Z,101480.47
2023-04-18T19:44:01.863Z,101473.50
2023-04-18T19:46:28.765Z,101473.44
2023-04-18T19:48:55.795Z,101482.63
2023-04-18T19:51:22.929Z,101486.97
2023-04-18T19:53:49.757Z,101489.50
2023-04-18T19:56:16.785Z,101497.91
2023-04-18T19:58:47.007Z,101509.94
2023-04-18T20:01:18.920Z,101510.78
2023-04-18T20:03:47.217Z,101516.72
2023-04-18T20:06:14.333Z,101510.63
2023-04-18T20:08:47.571Z,101512.31
2023-04-18T20:11:14.874Z,101519.00
2023-04-18T20:13:41.844Z,101521.38
2023-04-18T20:16:09.470Z,101525.66
2023-04-18T20:18:41.612Z,101517.88
2023-04-18T20:21:10.003Z,101530.75
2023-04-18T20:23:38.126Z,101523.78
2023-04-18T20:26:05.174Z,101530.34
2023-04-18T20:28:32.228Z,101537.13
2023-04-18T20:30:59.452Z,101531.06
2023-04-18T20:33:26.390Z,101537.00
2023-04-18T20:35:54.808Z,101538.81
2023-04-18T20:38:26.210Z,101539.72
2023-04-18T20:40:54.251Z,101540.69
2023-04-18T20:43:21.504Z,101541.38
2023-04-18T20:45:51.128Z,101550.75
2023-04-18T20:48:18.850Z,101547.34
2023-04-18T20:50:51.135Z,101554.19
2023-04-18T20:53:22.580Z,101557.72
2023-04-18T20:55:49.757Z,101556.06
2023-04-18T20:58:16.876Z,101549.03
2023-04-18T21:00:48.330Z,101553.38
2023-04-18T21:03:16.591Z,101559.34
2023-04-18T21:05:44.621Z,101552.47
2023-04-18T21:08:11.580Z,101553.06
2023-04-18T21:10:38.512Z,101561.53
2023-04-18T21:13:05.466Z,101567.28
2023-04-18T21:15:32.347Z,101558.38
2023-04-18T21:17:59.354Z,101570.25
2023-04-18T21:20:26.271Z,101568.50
2023-04-18T21:22:53.092Z,101575.16
2023-04-18T21:25:21.383Z,101569.91
2023-04-18T21:27:50.664Z,101569.81
2023-04-18T21:30:18.176Z,101569.81
2023-04-18T21:32:47.312Z,101566.47
2023-04-18T21:35:15.265Z,101573.31
2023-04-18T21:37:43.534Z,101573.19
2023-04-18T21:40:11.247Z,101566.09
2023-04-18T21:42:37.987Z,101576.31
2023-04-18T21:45:06.450Z,101584.09
2023-04-18T21:47:33.333Z,101584.09
2023-04-18T21:50:00.362Z,101580.41
2023-04-18T21:52:27.221Z,101571.81
2023-04-18T21:55:01.756Z,101581.09
2023-04-18T21:57:29.241Z,101583.03
2023-04-18T21:59:57.770Z,101586.50
2023-04-18T22:02:25.948Z,101589.31
2023-04-18T22:04:52.826Z,101588.47
2023-04-18T22:07:19.800Z,101592.50
2023-04-18T22:09:46.985Z,101591.38
2023-04-18T22:12:16.991Z,101579.03
2023-04-18T22:14:48.279Z,101589.16
2023-04-18T22:17:15.159Z,101590.00
2023-04-18T22:19:44.567Z,101591.03
2023-04-18T22:22:12.209Z,101585.09
2023-04-18T22:24:39.038Z,101590.31
2023-04-18T22:27:06.182Z,101595.72
2023-04-18T22:29:33.176Z,101600.94
2023-04-18T22:32:02.880Z,101600.38
2023-04-18T22:34:29.603Z,101600.22
2023-04-18T22:36:56.267Z,101599.34
2023-04-18T22:39:23.092Z,101603.88
2023-04-18T22:41:49.768Z,101602.78
2023-04-18T22:44:16.710Z,101608.56
2023-04-18T22:46:44.700Z,101596.41
2023-04-18T22:49:11.656Z,101600.66
2023-04-18T22:51:38.809Z,101602.41
2023-04-18T22:54:05.804Z,101600.66
2023-04-18T22:56:32.488Z,101592.91
2023-04-18T22:58:59.205Z,101594.53
2023-04-18T23:01:26.167Z,101600.75
2023-04-18T23:03:53.103Z,101600.91
2023-04-18T23:06:19.963Z,101598.66
2023-04-18T23:08:46.737Z,101596.88
2023-04-18T23:11:13.886Z,101595.63
2023-04-18T23:13:40.669Z,101597.00
2023-04-18T23:16:08.062Z,101590.06
2023-04-18T23:18:35.155Z,101596.31
2023-04-18T23:21:01.826Z,101592.22
2023-04-18T23:23:28.684Z,101593.78
2023-04-18T23:25:55.580Z,101592.19
2023-04-18T23:28:22.680Z,101588.00
2023-04-18T23:30:50.294Z,101583.50
2023-04-18T23:33:17.059Z,101588.78
2023-04-18T23:35:43.848Z,101582.88
2023-04-18T23:38:11.255Z,101583.03
2023-04-18T23:40:37.986Z,101584.50
2023-04-18T23:43:04.730Z,101586.59
2023-04-18T23:45:31.420Z,101586.44
2023-04-18T23:47:58.296Z,101587.16
2023-04-18T23:50:25.045Z,101587.19
2023-04-18T23:52:51.991Z,101580.66
2023-04-18T23:55:18.664Z,101581.81
2023-04-18T23:57:45.414Z,101579.50
