createdAt,value
2019-03-10T00:02:19.572Z,99.90
2019-03-10T00:05:00.656Z,99.90
2019-03-10T00:07:41.414Z,99.90
2019-03-10T00:10:22.276Z,99.90
2019-03-10T00:13:03.016Z,99.90
2019-03-10T00:15:43.837Z,99.90
2019-03-10T00:18:24.772Z,99.90
2019-03-10T00:21:05.561Z,99.90
2019-03-10T00:23:46.017Z,99.90
2019-03-10T00:26:26.552Z,99.90
2019-03-10T00:29:06.991Z,99.90
2019-03-10T00:31:47.779Z,99.90
2019-03-10T00:34:29.106Z,99.90
2019-03-10T00:37:09.622Z,99.90
2019-03-10T00:39:50.063Z,99.90
2019-03-10T00:42:30.697Z,99.90
2019-03-10T00:45:12.009Z,99.90
2019-03-10T00:47:52.825Z,99.90
2019-03-10T00:50:33.444Z,99.90
2019-03-10T00:53:14.296Z,99.90
2019-03-10T00:55:55.062Z,99.90
2019-03-10T00:58:36.088Z,99.90
2019-03-10T01:01:17.088Z,99.90
2019-03-10T01:03:57.607Z,99.90
2019-03-10T01:06:38.664Z,99.90
2019-03-10T01:09:19.933Z,99.90
2019-03-10T01:12:00.505Z,99.90
2019-03-10T01:14:41.506Z,99.90
2019-03-10T01:17:22.347Z,99.90
2019-03-10T01:20:03.258Z,99.90
2019-03-10T01:22:44.402Z,99.90
2019-03-10T01:25:25.168Z,99.90
2019-03-10T01:28:05.990Z,99.90
2019-03-10T01:30:46.572Z,99.90
2019-03-10T01:33:27.487Z,99.90
2019-03-10T01:36:07.936Z,99.90
2019-03-10T01:38:48.417Z,99.90
2019-03-10T01:41:29.729Z,99.90
2019-03-10T01:44:10.798Z,99.90
2019-03-10T01:46:51.742Z,99.90
2019-03-10T01:49:32.291Z,99.90
2019-03-10T01:52:13.085Z,99.90
2019-03-10T01:54:53.778Z,99.90
2019-03-10T01:57:34.885Z,99.90
2019-03-10T02:00:15.556Z,99.90
2019-03-10T02:02:56.216Z,99.90
2019-03-10T02:05:36.196Z,99.90
2019-03-10T02:08:17.559Z,99.90
2019-03-10T02:10:58.254Z,99.90
2019-03-10T02:13:39.129Z,99.90
2019-03-10T02:16:20.096Z,99.90
2019-03-10T02:19:01.038Z,99.90
2019-03-10T02:21:41.976Z,99.90
2019-03-10T02:24:24.142Z,99.90
2019-03-10T02:27:04.738Z,99.90
2019-03-10T02:29:48.600Z,99.90
2019-03-10T02:32:29.050Z,99.90
2019-03-10T02:35:10.091Z,99.90
2019-03-10T02:37:51.225Z,99.90
2019-03-10T02:40:32.014Z,99.90
2019-03-10T02:43:12.621Z,99.90
2019-03-10T02:45:53.564Z,99.90
2019-03-10T02:48:34.585Z,99.90
2019-03-10T02:51:15.327Z,99.90
2019-03-10T02:53:56.053Z,99.90
2019-03-10T02:56:36.745Z,99.90
2019-03-10T02:59:17.669Z,99.90
2019-03-10T03:01:58.650Z,99.90
2019-03-10T03:04:39.748Z,99.90
2019-03-10T03:07:20.770Z,99.90
2019-03-10T03:10:01.792Z,99.90
2019-03-10T03:12:42.773Z,99.90
2019-03-10T03:15:23.487Z,99.90
2019-03-10T03:18:04.273Z,99.90
2019-03-10T03:20:33.308Z,99.90
2019-03-10T03:23:21.481Z,99.90
2019-03-10T03:26:09.630Z,99.90
2019-03-10T03:28:50.276Z,99.90
2019-03-10T03:31:31.225Z,99.90
2019-03-10T03:34:12.355Z,99.90
2019-03-10T03:36:52.819Z,99.90
2019-03-10T03:39:33.496Z,99.90
2019-03-10T03:42:14.080Z,99.90
2019-03-10T03:44:54.995Z,99.90
2019-03-10T03:47:35.802Z,99.90
2019-03-10T03:50:16.493Z,99.90
2019-03-10T03:53:01.040Z,99.90
2019-03-10T03:55:42.369Z,99.90
2019-03-10T03:58:23.430Z,99.90
2019-03-10T04:04:05.828Z,99.90
2019-03-10T04:06:46.524Z,99.90
2019-03-10T04:09:27.256Z,99.90
2019-03-10T04:12:08.125Z,99.90
2019-03-10T04:14:48.544Z,99.90
2019-03-10T04:17:29.200Z,99.90
2019-03-10T04:20:10.134Z,99.90
2019-03-10T04:22:50.893Z,99.90
2019-03-10T04:25:31.635Z,99.90
2019-03-10T04:28:12.424Z,99.90
2019-03-10T04:30:53.256Z,99.90
2019-03-10T04:33:34.372Z,99.90
2019-03-10T04:36:15.466Z,99.90
2019-03-10T04:38:56.145Z,99.90
2019-03-10T04:41:36.859Z,99.90
2019-03-10T04:44:17.824Z,99.90
2019-03-10T04:46:58.497Z,99.90
2019-03-10T04:49:39.486Z,99.90
2019-03-10T04:52:20.803Z,99.90
2019-03-10T04:55:26.663Z,99.90
2019-03-10T05:00:56.318Z,99.90
2019-03-10T05:03:37.789Z,99.90
2019-03-10T05:06:18.783Z,99.90
2019-03-10T05:08:59.480Z,99.90
2019-03-10T05:11:40.454Z,99.90
2019-03-10T05:14:21.294Z,99.90
2019-03-10T05:17:02.185Z,99.90
2019-03-10T05:19:43.009Z,99.90
2019-03-10T05:22:23.448Z,99.90
2019-03-10T05:25:04.463Z,99.90
2019-03-10T05:27:45.213Z,99.90
2019-03-10T05:30:26.112Z,99.90
2019-03-10T05:33:06.953Z,99.90
2019-03-10T05:35:47.781Z,99.90
2019-03-10T05:38:28.517Z,99.90
2019-03-10T05:41:09.596Z,99.90
2019-03-10T05:43:50.324Z,99.90
2019-03-10T05:46:31.277Z,99.90
2019-03-10T05:49:12.262Z,99.90
2019-03-10T05:51:52.991Z,99.90
2019-03-10T05:54:33.757Z,99.90
2019-03-10T05:57:14.344Z,99.90
2019-03-10T05:59:55.089Z,99.90
2019-03-10T06:02:35.911Z,99.90
2019-03-10T06:05:17.054Z,99.90
2019-03-10T06:07:57.999Z,99.90
2019-03-10T06:10:39.101Z,99.90
2019-03-10T06:13:19.912Z,99.90
2019-03-10T06:16:01.030Z,99.90
2019-03-10T06:18:42.065Z,99.90
2019-03-10T06:21:23.245Z,99.90
2019-03-10T06:24:04.141Z,99.90
2019-03-10T06:26:44.749Z,99.90
2019-03-10T06:29:25.475Z,99.90
2019-03-10T06:32:06.186Z,99.90
2019-03-10T06:34:47.041Z,99.90
2019-03-10T06:37:27.907Z,99.90
2019-03-10T06:40:08.876Z,99.90
2019-03-10T06:42:49.656Z,99.90
2019-03-10T06:45:30.736Z,99.90
2019-03-10T06:48:11.436Z,99.90
2019-03-10T06:50:52.204Z,99.90
2019-03-10T06:53:33.058Z,99.90
2019-03-10T06:56:13.842Z,99.90
2019-03-10T06:58:55.032Z,99.90
2019-03-10T07:01:35.438Z,99.90
2019-03-10T07:04:18.957Z,99.90
2019-03-10T07:06:59.640Z,99.90
2019-03-10T07:09:40.468Z,99.90
2019-03-10T07:12:21.557Z,99.90
2019-03-10T07:15:02.254Z,99.90
2019-03-10T07:17:43.227Z,99.90
2019-03-10T07:20:24.298Z,99.90
2019-03-10T07:23:07.028Z,99.90
2019-03-10T07:26:04.944Z,99.90
2019-03-10T07:32:08.880Z,99.90
2019-03-10T07:35:14.409Z,99.90
2019-03-10T07:38:05.448Z,99.90
2019-03-10T07:43:57.396Z,99.90
2019-03-10T07:47:03.560Z,99.90
2019-03-10T07:50:03.217Z,99.90
2019-03-10T07:53:02.792Z,99.90
2019-03-10T07:56:03.241Z,99.90
2019-03-10T07:58:55.090Z,99.90
2019-03-10T08:01:46.129Z,99.90
2019-03-10T08:04:52.002Z,99.90
2019-03-10T08:07:54.364Z,99.90
2019-03-10T08:11:00.066Z,99.90
2019-03-10T08:13:46.449Z,99.90
2019-03-10T08:16:38.927Z,99.90
2019-03-10T08:19:37.718Z,99.90
2019-03-10T08:22:38.156Z,99.90
2019-03-10T08:25:38.213Z,99.90
2019-03-10T08:28:31.775Z,99.90
2019-03-10T08:31:28.768Z,99.90
2019-03-10T08:34:20.622Z,99.90
2019-03-10T08:37:20.877Z,99.90
2019-03-10T08:40:13.471Z,99.90
2019-03-10T08:43:03.044Z,99.90
2019-03-10T08:46:03.402Z,99.90
2019-03-10T08:51:58.978Z,99.90
2019-03-10T08:54:58.725Z,99.90
2019-03-10T08:58:04.930Z,99.90
2019-03-10T09:01:04.858Z,99.90
2019-03-10T09:07:07.697Z,99.90
2019-03-10T09:13:00.134Z,99.90
2019-03-10T09:15:50.657Z,99.90
2019-03-10T09:18:50.670Z,99.90
2019-03-10T09:21:50.759Z,99.90
2019-03-10T09:24:51.083Z,99.90
2019-03-10T09:27:51.428Z,99.90
2019-03-10T09:30:52.077Z,99.90
2019-03-10T09:33:52.187Z,99.90
2019-03-10T09:36:57.828Z,99.90
2019-03-10T09:39:47.465Z,99.90
2019-03-10T09:42:40.518Z,99.90
2019-03-10T09:45:41.180Z,99.90
2019-03-10T09:48:36.677Z,99.90
2019-03-10T09:51:36.343Z,99.90
2019-03-10T09:54:36.741Z,99.90
2019-03-10T09:57:23.801Z,99.90
2019-03-10T10:00:13.728Z,99.90
2019-03-10T10:03:13.666Z,99.90
2019-03-10T10:06:16.177Z,99.90
2019-03-10T10:09:05.754Z,99.90
2019-03-10T10:11:39.761Z,99.90
2019-03-10T10:14:48.709Z,99.90
2019-03-10T10:17:55.906Z,99.90
2019-03-10T10:20:48.974Z,99.90
2019-03-10T10:23:48.793Z,99.90
2019-03-10T10:26:37.648Z,99.90
2019-03-10T10:29:42.938Z,99.90
2019-03-10T10:32:31.149Z,99.90
2019-03-10T10:35:30.995Z,99.90
2019-03-10T10:38:31.361Z,99.90
2019-03-10T10:41:30.930Z,99.90
2019-03-10T10:44:20.596Z,99.90
2019-03-10T10:47:12.401Z,99.90
2019-03-10T10:49:59.413Z,99.90
2019-03-10T10:52:59.573Z,99.90
2019-03-10T10:59:03.197Z,99.90
2019-03-10T11:01:52.978Z,99.90
2019-03-10T11:04:52.690Z,99.90
2019-03-10T11:07:49.861Z,99.90
2019-03-10T11:10:37.202Z,99.90
2019-03-10T11:13:37.208Z,99.90
2019-03-10T11:16:37.484Z,99.90
2019-03-10T11:19:37.134Z,99.90
2019-03-10T11:22:24.597Z,99.90
2019-03-10T11:25:24.848Z,99.90
2019-03-10T11:28:25.579Z,99.90
2019-03-10T11:31:16.072Z,99.90
2019-03-10T11:34:10.956Z,99.90
2019-03-10T11:37:10.526Z,99.90
2019-03-10T11:40:01.806Z,99.90
2019-03-10T11:43:04.504Z,99.90
2019-03-10T11:46:04.437Z,99.90
2019-03-10T11:49:06.839Z,99.90
2019-03-10T11:51:54.211Z,99.90
2019-03-10T11:54:45.096Z,99.90
2019-03-10T11:57:25.935Z,99.90
2019-03-10T12:00:16.033Z,99.90
2019-03-10T12:03:16.340Z,99.90
2019-03-10T12:06:18.825Z,99.90
2019-03-10T12:09:19.133Z,99.90
2019-03-10T12:12:00.127Z,99.90
2019-03-10T12:14:41.165Z,99.90
2019-03-10T12:17:21.673Z,99.90
2019-03-10T12:20:02.074Z,99.90
2019-03-10T12:22:44.230Z,99.90
2019-03-10T12:25:24.752Z,99.90
2019-03-10T12:28:06.052Z,99.90
2019-03-10T12:30:46.822Z,99.90
2019-03-10T12:33:27.484Z,99.90
2019-03-10T12:36:08.604Z,99.90
2019-03-10T12:38:49.090Z,99.90
2019-03-10T12:41:33.336Z,99.90
2019-03-10T12:44:14.246Z,99.90
2019-03-10T12:46:55.339Z,99.90
2019-03-10T12:49:35.920Z,99.90
2019-03-10T12:52:16.521Z,99.90
2019-03-10T12:54:57.081Z,99.90
2019-03-10T12:57:38.389Z,99.90
2019-03-10T13:00:18.936Z,99.90
2019-03-10T13:03:02.992Z,99.90
2019-03-10T13:05:44.232Z,99.90
2019-03-10T13:08:25.621Z,99.90
2019-03-10T13:11:06.712Z,99.90
2019-03-10T13:13:47.553Z,99.90
2019-03-10T13:16:28.421Z,99.90
2019-03-10T13:19:09.635Z,99.90
2019-03-10T13:21:38.838Z,99.90
2019-03-10T13:24:27.740Z,99.90
2019-03-10T13:27:15.888Z,99.90
2019-03-10T13:29:56.718Z,99.90
2019-03-10T13:32:37.620Z,99.90
2019-03-10T13:35:18.154Z,99.90
2019-03-10T13:37:58.880Z,99.90
2019-03-10T13:40:39.934Z,99.90
2019-03-10T13:43:08.892Z,99.90
2019-03-10T13:45:57.136Z,99.90
2019-03-10T13:48:45.288Z,99.90
2019-03-10T13:51:33.452Z,99.90
2019-03-10T13:54:14.276Z,99.90
2019-03-10T13:56:54.677Z,99.90
2019-03-10T13:59:35.488Z,99.90
2019-03-10T14:02:16.548Z,99.90
2019-03-10T14:04:57.172Z,99.90
2019-03-10T14:07:38.007Z,99.90
2019-03-10T14:10:18.950Z,99.90
2019-03-10T14:12:59.980Z,99.90
2019-03-10T14:15:29.009Z,99.90
2019-03-10T14:18:17.163Z,99.90
2019-03-10T14:20:57.994Z,99.90
2019-03-10T14:23:38.664Z,99.90
2019-03-10T14:26:19.447Z,99.90
2019-03-10T14:29:00.165Z,99.90
2019-03-10T14:31:41.152Z,99.90
2019-03-10T14:34:22.023Z,99.90
2019-03-10T14:37:02.825Z,99.90
2019-03-10T14:39:43.619Z,99.90
2019-03-10T14:42:24.554Z,99.90
2019-03-10T14:45:05.641Z,99.90
2019-03-10T14:47:49.443Z,99.90
2019-03-10T14:50:29.976Z,99.90
2019-03-10T14:52:59.065Z,99.90
2019-03-10T14:55:47.318Z,99.90
2019-03-10T14:58:35.555Z,99.90
2019-03-10T15:01:16.720Z,99.90
2019-03-10T15:03:57.633Z,99.90
2019-03-10T15:06:26.690Z,99.90
2019-03-10T15:09:15.084Z,99.90
2019-03-10T15:12:03.245Z,99.90
2019-03-10T15:14:44.156Z,99.90
2019-03-10T15:17:25.358Z,99.90
2019-03-10T15:20:06.191Z,99.90
2019-03-10T15:22:47.038Z,99.90
2019-03-10T15:25:27.778Z,99.90
2019-03-10T15:28:08.669Z,99.90
2019-03-10T15:30:50.501Z,99.90
2019-03-10T15:33:31.195Z,99.90
2019-03-10T15:36:19.699Z,99.90
2019-03-10T15:38:54.888Z,99.90
2019-03-10T15:41:35.569Z,99.90
2019-03-10T15:44:16.364Z,99.90
2019-03-10T15:46:57.185Z,99.90
2019-03-10T15:49:38.292Z,99.90
2019-03-10T15:52:19.569Z,99.90
2019-03-10T15:55:00.261Z,99.90
2019-03-10T15:57:49.751Z,99.90
2019-03-10T16:00:23.859Z,99.90
2019-03-10T16:03:04.359Z,99.90
2019-03-10T16:05:45.232Z,99.90
2019-03-10T16:08:25.684Z,99.90
2019-03-10T16:11:07.952Z,99.90
2019-03-10T16:13:49.150Z,99.90
2019-03-10T16:16:29.885Z,99.90
2019-03-10T16:19:10.757Z,99.90
2019-03-10T16:21:51.130Z,99.90
2019-03-10T16:24:32.020Z,99.90
2019-03-10T16:27:12.938Z,99.90
2019-03-10T16:29:53.817Z,99.90
2019-03-10T16:32:34.990Z,99.90
2019-03-10T16:35:15.788Z,99.90
2019-03-10T16:37:56.546Z,99.90
2019-03-10T16:40:37.395Z,99.90
2019-03-10T16:43:18.238Z,99.90
2019-03-10T16:45:59.076Z,99.90
2019-03-10T16:48:39.845Z,99.90
2019-03-10T16:51:20.990Z,99.90
2019-03-10T16:54:02.184Z,98.00
2019-03-10T16:56:42.960Z,96.60
2019-03-10T16:59:23.992Z,96.90
2019-03-10T17:02:04.681Z,98.60
2019-03-10T17:04:45.613Z,99.90
2019-03-10T17:07:26.536Z,99.90
2019-03-10T17:10:07.460Z,97.20
2019-03-10T17:12:48.096Z,95.80
2019-03-10T17:15:28.824Z,97.70
2019-03-10T17:18:09.800Z,97.60
2019-03-10T17:20:50.673Z,94.70
2019-03-10T17:23:31.597Z,98.70
2019-03-10T17:26:12.709Z,99.90
2019-03-10T17:28:53.216Z,99.90
2019-03-10T17:31:34.324Z,99.90
2019-03-10T17:34:15.165Z,99.90
2019-03-10T17:36:55.939Z,99.90
2019-03-10T17:39:36.374Z,99.90
2019-03-10T17:42:17.420Z,99.90
2019-03-10T17:44:58.783Z,99.90
2019-03-10T17:47:39.164Z,99.90
2019-03-10T17:50:08.428Z,99.90
2019-03-10T17:52:56.662Z,97.20
2019-03-10T17:55:41.358Z,97.30
2019-03-10T17:58:22.478Z,88.60
2019-03-10T18:01:03.292Z,99.90
2019-03-10T18:03:43.814Z,99.90
2019-03-10T18:06:24.348Z,99.90
2019-03-10T18:09:05.372Z,99.90
2019-03-10T18:11:46.394Z,99.90
2019-03-10T18:14:27.043Z,99.90
2019-03-10T18:17:07.808Z,99.90
2019-03-10T18:19:48.941Z,99.90
2019-03-10T18:22:29.932Z,99.90
2019-03-10T18:25:10.416Z,99.90
2019-03-10T18:27:51.393Z,99.90
2019-03-10T18:30:31.967Z,94.20
2019-03-10T18:33:12.822Z,83.70
2019-03-10T18:35:54.203Z,79.50
2019-03-10T18:38:35.164Z,78.70
2019-03-10T18:41:15.895Z,78.70
2019-03-10T18:43:57.016Z,78.30
2019-03-10T18:46:37.958Z,73.30
2019-03-10T18:49:19.337Z,71.20
2019-03-10T18:52:00.284Z,70.00
2019-03-10T18:54:41.099Z,67.60
2019-03-10T18:57:21.959Z,64.60
2019-03-10T19:00:02.726Z,61.80
2019-03-10T19:02:43.440Z,65.10
2019-03-10T19:05:24.213Z,59.80
2019-03-10T19:08:05.072Z,59.80
2019-03-10T19:10:45.985Z,57.70
2019-03-10T19:13:26.801Z,58.00
2019-03-10T19:16:07.637Z,55.60
2019-03-10T19:18:48.475Z,53.90
2019-03-10T19:21:29.224Z,54.60
2019-03-10T19:24:10.108Z,52.90
2019-03-10T19:26:50.916Z,53.30
2019-03-10T19:29:31.984Z,52.80
2019-03-10T19:32:12.798Z,50.70
2019-03-10T19:34:53.500Z,51.90
2019-03-10T19:37:34.256Z,51.40
2019-03-10T19:40:15.271Z,52.30
2019-03-10T19:42:56.045Z,51.10
2019-03-10T19:45:36.617Z,52.40
2019-03-10T19:48:17.078Z,52.60
2019-03-10T19:50:57.538Z,51.30
2019-03-10T19:53:38.254Z,51.80
2019-03-10T19:56:19.017Z,52.60
2019-03-10T19:59:00.103Z,53.40
2019-03-10T20:01:40.829Z,53.80
2019-03-10T20:04:21.553Z,54.70
2019-03-10T20:07:02.273Z,54.50
2019-03-10T20:09:43.085Z,55.10
2019-03-10T20:12:23.817Z,54.10
2019-03-10T20:15:04.634Z,59.90
2019-03-10T20:17:45.733Z,63.20
2019-03-10T20:20:26.648Z,68.10
2019-03-10T20:23:07.325Z,75.30
2019-03-10T20:25:48.210Z,92.10
2019-03-10T20:28:28.962Z,99.90
2019-03-10T20:31:10.026Z,99.90
2019-03-10T20:33:52.491Z,99.90
2019-03-10T20:36:33.512Z,99.90
2019-03-10T20:39:14.457Z,99.90
2019-03-10T20:42:04.795Z,99.90
2019-03-10T20:44:38.312Z,99.90
2019-03-10T20:47:19.094Z,99.90
2019-03-10T20:49:59.933Z,99.90
2019-03-10T20:52:40.903Z,99.90
2019-03-10T20:55:21.580Z,99.90
2019-03-10T20:58:01.990Z,99.90
2019-03-10T21:00:42.909Z,99.90
2019-03-10T21:03:23.705Z,99.90
2019-03-10T21:06:04.662Z,99.90
2019-03-10T21:08:45.932Z,99.90
2019-03-10T21:11:26.799Z,99.90
2019-03-10T21:14:07.648Z,99.90
2019-03-10T21:16:48.498Z,99.90
2019-03-10T21:19:29.426Z,99.90
2019-03-10T21:22:10.371Z,99.90
2019-03-10T21:24:51.155Z,99.90
2019-03-10T21:27:31.812Z,99.90
2019-03-10T21:30:12.706Z,99.90
2019-03-10T21:32:53.514Z,99.90
2019-03-10T21:35:22.525Z,99.90
2019-03-10T21:38:10.688Z,99.90
2019-03-10T21:43:53.916Z,99.90
2019-03-10T21:46:35.232Z,99.90
2019-03-10T21:49:16.177Z,99.90
2019-03-10T21:51:45.145Z,99.90
2019-03-10T21:54:33.301Z,99.90
2019-03-10T21:57:13.985Z,99.90
2019-03-10T21:59:54.560Z,99.90
2019-03-10T22:02:23.506Z,99.90
2019-03-10T22:05:11.662Z,99.90
2019-03-10T22:07:52.914Z,99.90
2019-03-10T22:10:33.733Z,99.90
2019-03-10T22:13:02.844Z,99.90
2019-03-10T22:15:51.008Z,99.90
2019-03-10T22:18:31.616Z,99.90
2019-03-10T22:21:12.869Z,99.90
2019-03-10T22:23:59.323Z,99.90
2019-03-10T22:26:36.622Z,99.90
2019-03-10T22:29:05.681Z,99.90
2019-03-10T22:31:53.838Z,99.90
2019-03-10T22:34:41.985Z,99.90
2019-03-10T22:37:22.767Z,99.90
2019-03-10T22:40:03.297Z,99.90
2019-03-10T22:42:44.242Z,99.90
2019-03-10T22:45:25.187Z,99.90
2019-03-10T22:48:06.031Z,99.90
2019-03-10T22:50:46.942Z,99.90
2019-03-10T22:53:27.817Z,99.90
2019-03-10T22:56:08.732Z,99.90
2019-03-10T22:58:49.390Z,99.90
2019-03-10T23:01:30.514Z,99.90
2019-03-10T23:04:10.905Z,99.90
2019-03-10T23:06:51.650Z,99.90
2019-03-10T23:09:32.618Z,99.90
2019-03-10T23:12:13.211Z,99.90
2019-03-10T23:14:53.759Z,99.90
2019-03-10T23:17:34.629Z,99.90
2019-03-10T23:20:15.644Z,99.90
2019-03-10T23:22:56.827Z,99.90
2019-03-10T23:25:37.854Z,99.90
2019-03-10T23:28:07.081Z,99.90
2019-03-10T23:30:55.264Z,99.90
2019-03-10T23:33:35.765Z,99.90
2019-03-10T23:36:16.528Z,99.90
2019-03-10T23:38:57.287Z,99.90
2019-03-10T23:41:38.224Z,99.90
2019-03-10T23:44:19.254Z,99.90
2019-03-10T23:47:00.021Z,99.90
2019-03-10T23:49:43.059Z,99.90
2019-03-10T23:52:24.348Z,99.90
2019-03-10T23:55:05.008Z,99.90
2019-03-10T23:57:45.689Z,99.90
