createdAt,value
2022-10-05T00:02:19.953Z,99825.72
2022-10-05T00:04:48.325Z,99816.78
2022-10-05T00:07:19.694Z,99822.72
2022-10-05T00:09:58.656Z,99819.63
2022-10-05T00:12:26.824Z,99815.41
2022-10-05T00:14:57.840Z,99818.75
2022-10-05T00:17:26.685Z,99815.41
2022-10-05T00:19:54.052Z,99825.72
2022-10-05T00:22:31.175Z,99828.81
2022-10-05T00:25:04.036Z,99836.78
2022-10-05T00:27:37.983Z,99826.34
2022-10-05T00:30:22.961Z,99829.94
2022-10-05T00:32:49.605Z,99818.25
2022-10-05T00:35:17.476Z,99818.84
2022-10-05T00:37:44.039Z,99824.31
2022-10-05T00:40:13.400Z,99818.06
2022-10-05T00:43:03.664Z,99816.72
2022-10-05T00:45:34.282Z,99815.53
2022-10-05T00:48:09.768Z,99811.59
2022-10-05T00:50:39.752Z,99810.50
2022-10-05T00:53:12.401Z,99816.19
2022-10-05T00:55:50.100Z,99824.59
2022-10-05T00:58:28.736Z,99822.63
2022-10-05T01:01:31.786Z,99825.22
2022-10-05T01:04:33.820Z,99825.00
2022-10-05T01:07:25.243Z,99826.38
2022-10-05T01:10:15.890Z,99834.38
2022-10-05T01:13:06.980Z,99833.47
2022-10-05T01:15:44.952Z,99837.09
2022-10-05T01:18:39.059Z,99831.53
2022-10-05T01:21:05.869Z,99826.41
2022-10-05T01:24:02.867Z,99828.47
2022-10-05T01:27:05.957Z,99822.25
2022-10-05T01:29:41.448Z,99827.50
2022-10-05T01:32:23.816Z,99829.53
2022-10-05T01:34:56.076Z,99821.97
2022-10-05T01:38:01.469Z,99826.97
2022-10-05T01:40:36.989Z,99820.09
2022-10-05T01:43:16.185Z,99808.25
2022-10-05T01:46:04.855Z,99803.78
2022-10-05T01:48:48.665Z,99792.25
2022-10-05T01:51:15.079Z,99795.69
2022-10-05T01:54:06.769Z,99783.97
2022-10-05T01:57:07.425Z,99781.09
2022-10-05T01:59:45.881Z,99783.75
2022-10-05T02:02:17.003Z,99783.97
2022-10-05T02:05:04.411Z,99783.50
2022-10-05T02:07:53.977Z,99778.16
2022-10-05T02:10:25.073Z,99770.88
2022-10-05T02:12:56.468Z,99772.66
2022-10-05T02:15:27.854Z,99754.34
2022-10-05T02:17:59.450Z,99765.13
2022-10-05T02:20:28.758Z,99754.13
2022-10-05T02:23:00.497Z,99750.69
2022-10-05T02:25:30.444Z,99754.25
2022-10-05T02:28:02.507Z,99752.19
2022-10-05T02:30:30.484Z,99751.38
2022-10-05T02:33:30.404Z,99749.88
2022-10-05T02:36:02.886Z,99753.25
2022-10-05T02:38:54.139Z,99749.81
2022-10-05T02:41:39.923Z,99748.81
2022-10-05T02:44:15.736Z,99750.97
2022-10-05T02:46:47.609Z,99754.72
2022-10-05T02:49:23.532Z,99761.66
2022-10-05T02:52:14.560Z,99755.47
2022-10-05T02:55:16.599Z,99756.34
2022-10-05T02:57:56.685Z,99758.50
2022-10-05T03:00:26.390Z,99749.16
2022-10-05T03:03:15.427Z,99750.78
2022-10-05T03:05:53.590Z,99749.69
2022-10-05T03:08:34.202Z,99750.91
2022-10-05T03:11:15.876Z,99752.38
2022-10-05T03:14:04.215Z,99753.63
2022-10-05T03:16:40.792Z,99756.28
2022-10-05T03:19:13.345Z,99748.88
2022-10-05T03:21:52.171Z,99754.16
2022-10-05T03:24:24.649Z,99752.78
2022-10-05T03:27:06.341Z,99748.88
2022-10-05T03:29:51.626Z,99754.75
2022-10-05T03:32:24.183Z,99753.53
2022-10-05T03:34:58.690Z,99754.91
2022-10-05T03:37:49.926Z,99746.50
2022-10-05T03:40:27.895Z,99758.88
2022-10-05T03:43:04.747Z,99755.91
2022-10-05T03:45:42.789Z,99763.53
2022-10-05T03:48:13.119Z,99756.00
2022-10-05T03:50:45.245Z,99758.25
2022-10-05T03:53:21.889Z,99759.53
2022-10-05T03:55:51.853Z,99754.53
2022-10-05T03:58:30.614Z,99764.75
2022-10-05T04:01:02.188Z,99756.50
2022-10-05T04:03:39.611Z,99751.69
2022-10-05T04:06:13.725Z,99756.03
2022-10-05T04:08:56.545Z,99753.25
2022-10-05T04:11:36.978Z,99757.41
2022-10-05T04:14:07.502Z,99751.53
2022-10-05T04:17:05.044Z,99743.59
2022-10-05T04:19:44.320Z,99752.06
2022-10-05T04:22:24.101Z,99746.22
2022-10-05T04:25:01.812Z,99749.50
2022-10-05T04:27:33.695Z,99742.59
2022-10-05T04:30:09.060Z,99738.19
2022-10-05T04:32:43.140Z,99738.00
2022-10-05T04:35:27.838Z,99742.53
2022-10-05T04:38:13.293Z,99738.16
2022-10-05T04:40:48.940Z,99741.88
2022-10-05T04:43:25.206Z,99737.59
2022-10-05T04:45:58.820Z,99737.34
2022-10-05T04:48:50.366Z,99731.78
2022-10-05T04:51:25.872Z,99732.25
2022-10-05T04:54:00.332Z,99739.41
2022-10-05T04:56:53.501Z,99733.38
2022-10-05T04:59:32.087Z,99741.53
2022-10-05T05:02:04.312Z,99733.38
2022-10-05T05:04:57.992Z,99752.69
2022-10-05T05:07:36.779Z,99744.91
2022-10-05T05:10:35.553Z,99753.38
2022-10-05T05:13:21.096Z,99749.22
2022-10-05T05:16:26.603Z,99756.56
2022-10-05T05:19:09.272Z,99750.47
2022-10-05T05:22:00.272Z,99756.56
2022-10-05T05:24:37.135Z,99744.09
2022-10-05T05:27:25.289Z,99755.88
2022-10-05T05:30:06.869Z,99755.34
2022-10-05T05:33:05.693Z,99763.28
2022-10-05T05:35:32.152Z,99768.94
2022-10-05T05:38:07.648Z,99763.47
2022-10-05T05:40:39.175Z,99760.28
2022-10-05T05:43:23.404Z,99758.41
2022-10-05T05:46:00.958Z,99765.59
2022-10-05T05:48:46.585Z,99769.84
2022-10-05T05:51:17.687Z,99762.78
2022-10-05T05:53:50.829Z,99762.94
2022-10-05T05:56:50.677Z,99761.09
2022-10-05T06:00:03.687Z,99764.00
2022-10-05T06:02:55.639Z,99768.34
2022-10-05T06:05:31.434Z,99772.69
2022-10-05T06:08:30.152Z,99779.94
2022-10-05T06:11:00.033Z,99778.25
2022-10-05T06:13:30.729Z,99782.94
2022-10-05T06:16:03.374Z,99782.75
2022-10-05T06:18:32.010Z,99791.59
2022-10-05T06:21:12.862Z,99784.69
2022-10-05T06:23:45.030Z,99791.63
2022-10-05T06:26:17.529Z,99794.25
2022-10-05T06:28:49.227Z,99792.84
2022-10-05T06:31:37.557Z,99794.09
2022-10-05T06:34:15.374Z,99795.94
2022-10-05T06:36:58.921Z,99796.72
2022-10-05T06:39:40.531Z,99793.91
2022-10-05T06:42:28.190Z,99802.44
2022-10-05T06:45:08.174Z,99798.38
2022-10-05T06:47:40.822Z,99803.06
2022-10-05T06:50:31.735Z,99797.72
2022-10-05T06:53:09.024Z,99802.06
2022-10-05T06:55:41.555Z,99797.44
2022-10-05T06:58:27.846Z,99792.69
2022-10-05T07:01:16.766Z,99794.63
2022-10-05T07:04:09.659Z,99797.34
2022-10-05T07:06:55.310Z,99795.44
2022-10-05T07:09:49.277Z,99795.38
2022-10-05T07:12:21.873Z,99799.19
2022-10-05T07:15:13.364Z,99800.75
2022-10-05T07:17:57.884Z,99802.06
2022-10-05T07:20:49.299Z,99787.88
2022-10-05T07:23:33.852Z,99802.41
2022-10-05T07:26:02.110Z,99795.50
2022-10-05T07:28:40.740Z,99794.84
2022-10-05T07:31:12.044Z,99792.38
2022-10-05T07:33:42.409Z,99795.13
2022-10-05T07:36:36.528Z,99791.19
2022-10-05T07:39:08.896Z,99788.78
2022-10-05T07:41:47.593Z,99783.00
2022-10-05T07:44:22.648Z,99785.91
2022-10-05T07:46:49.634Z,99793.88
2022-10-05T07:49:39.478Z,99791.25
2022-10-05T07:52:11.891Z,99792.19
2022-10-05T07:54:45.846Z,99791.41
2022-10-05T07:57:30.573Z,99793.06
2022-10-05T08:00:01.912Z,99789.44
2022-10-05T08:02:50.298Z,99795.41
2022-10-05T08:05:24.116Z,99795.56
2022-10-05T08:07:55.963Z,99795.19
2022-10-05T08:10:59.842Z,99800.34
2022-10-05T08:13:32.483Z,99791.53
2022-10-05T08:16:02.231Z,99797.78
2022-10-05T08:18:50.488Z,99797.16
2022-10-05T08:21:21.156Z,99785.56
2022-10-05T08:23:54.034Z,99784.16
2022-10-05T08:26:22.712Z,99776.44
2022-10-05T08:28:57.780Z,99778.44
2022-10-05T08:31:29.938Z,99773.50
2022-10-05T08:34:27.411Z,99783.31
2022-10-05T08:37:19.975Z,99785.78
2022-10-05T08:39:55.565Z,99779.31
2022-10-05T08:42:40.425Z,99784.06
2022-10-05T08:45:24.911Z,99779.47
2022-10-05T08:48:29.989Z,99781.50
2022-10-05T08:51:02.730Z,99796.34
2022-10-05T08:53:59.136Z,99789.72
2022-10-05T08:56:53.582Z,99785.66
2022-10-05T08:59:41.915Z,99785.91
2022-10-05T09:02:42.402Z,99779.09
2022-10-05T09:05:14.765Z,99781.53
2022-10-05T09:08:05.856Z,99786.81
2022-10-05T09:11:03.793Z,99776.94
2022-10-05T09:13:51.042Z,99786.31
2022-10-05T09:16:39.380Z,99782.19
2022-10-05T09:19:22.761Z,99778.19
2022-10-05T09:21:56.452Z,99775.75
2022-10-05T09:24:27.838Z,99778.31
2022-10-05T09:27:10.204Z,99776.91
2022-10-05T09:29:55.417Z,99786.97
2022-10-05T09:32:35.297Z,99781.09
2022-10-05T09:35:08.318Z,99777.84
2022-10-05T09:37:44.215Z,99766.44
2022-10-05T09:40:49.762Z,99757.69
2022-10-05T09:43:22.368Z,99765.50
2022-10-05T09:46:04.251Z,99765.22
2022-10-05T09:48:53.453Z,99762.22
2022-10-05T09:51:29.083Z,99762.53
2022-10-05T09:54:29.250Z,99759.78
2022-10-05T09:57:16.079Z,99763.91
2022-10-05T10:02:45.969Z,99750.69
2022-10-05T10:05:44.738Z,99759.56
2022-10-05T10:08:14.206Z,99751.38
2022-10-05T10:10:48.145Z,99761.69
2022-10-05T10:13:42.280Z,99757.75
2022-10-05T10:16:58.272Z,99757.66
2022-10-05T10:19:33.879Z,99761.22
2022-10-05T10:22:12.498Z,99752.22
2022-10-05T10:25:01.394Z,99752.56
2022-10-05T10:27:51.598Z,99758.06
2022-10-05T10:30:36.553Z,99748.16
2022-10-05T10:33:25.025Z,99738.44
2022-10-05T10:36:50.496Z,99744.31
2022-10-05T10:39:54.569Z,99738.56
2022-10-05T10:42:50.314Z,99730.66
2022-10-05T10:45:25.893Z,99736.84
2022-10-05T10:47:54.858Z,99729.56
2022-10-05T10:50:55.295Z,99734.50
2022-10-05T10:53:34.132Z,99735.34
2022-10-05T10:56:20.911Z,99731.13
2022-10-05T10:59:35.267Z,99718.00
2022-10-05T11:02:32.878Z,99722.50
2022-10-05T11:05:08.454Z,99720.72
2022-10-05T11:07:53.493Z,99723.44
2022-10-05T11:10:55.279Z,99719.72
2022-10-05T11:13:52.562Z,99709.53
2022-10-05T11:16:25.034Z,99706.53
2022-10-05T11:19:16.376Z,99704.69
2022-10-05T11:22:01.647Z,99706.41
2022-10-05T11:24:43.192Z,99700.38
2022-10-05T11:29:59.323Z,99701.22
2022-10-05T11:32:52.748Z,99695.22
2022-10-05T11:35:25.193Z,99693.75
2022-10-05T11:38:03.914Z,99685.44
2022-10-05T11:41:08.705Z,99687.38
2022-10-05T11:43:35.118Z,99687.69
2022-10-05T11:46:17.227Z,99681.66
2022-10-05T11:48:53.448Z,99676.75
2022-10-05T11:51:21.319Z,99676.06
2022-10-05T11:54:01.482Z,99673.94
2022-10-05T11:56:57.206Z,99660.81
2022-10-05T11:59:40.163Z,99659.84
2022-10-05T12:02:33.361Z,99658.31
2022-10-05T12:05:10.758Z,99656.00
2022-10-05T12:07:57.546Z,99646.72
2022-10-05T12:10:39.105Z,99643.25
2022-10-05T12:13:40.968Z,99632.41
2022-10-05T12:16:10.439Z,99625.03
2022-10-05T12:18:39.381Z,99622.38
2022-10-05T12:21:27.574Z,99628.06
2022-10-05T12:24:15.662Z,99620.41
2022-10-05T12:27:19.010Z,99615.19
2022-10-05T12:30:04.069Z,99601.66
2022-10-05T12:32:40.179Z,99605.03
2022-10-05T12:35:47.397Z,99599.22
2022-10-05T12:38:30.188Z,99598.59
2022-10-05T12:41:15.837Z,99596.91
2022-10-05T12:44:02.387Z,99599.72
2022-10-05T12:46:34.709Z,99589.09
2022-10-05T12:49:24.796Z,99585.72
2022-10-05T12:51:58.246Z,99595.53
2022-10-05T12:54:39.349Z,99583.31
2022-10-05T12:57:08.781Z,99579.75
2022-10-05T12:59:42.720Z,99584.13
2022-10-05T13:02:30.284Z,99584.38
2022-10-05T13:05:35.281Z,99582.59
2022-10-05T13:08:18.787Z,99591.50
2022-10-05T13:10:51.392Z,99574.72
2022-10-05T13:13:39.683Z,99582.66
2022-10-05T13:16:27.489Z,99578.38
2022-10-05T13:19:15.823Z,99571.38
2022-10-05T13:21:56.052Z,99562.81
2022-10-05T13:24:26.745Z,99561.94
2022-10-05T13:27:00.930Z,99567.25
2022-10-05T13:30:21.819Z,99569.06
2022-10-05T13:36:36.002Z,99552.66
2022-10-05T13:39:25.642Z,99542.94
2022-10-05T13:42:27.744Z,99546.47
2022-10-05T13:45:16.710Z,99547.44
2022-10-05T13:48:03.498Z,99552.59
2022-10-05T13:50:33.769Z,99549.97
2022-10-05T13:53:11.596Z,99547.31
2022-10-05T13:55:50.110Z,99546.38
2022-10-05T13:58:43.219Z,99543.91
2022-10-05T14:01:26.595Z,99539.53
2022-10-05T14:04:15.590Z,99541.34
2022-10-05T14:06:42.179Z,99533.59
2022-10-05T14:09:34.011Z,99531.78
2022-10-05T14:12:06.739Z,99528.38
2022-10-05T14:14:45.826Z,99526.56
2022-10-05T14:17:32.221Z,99522.94
2022-10-05T14:20:01.177Z,99525.75
2022-10-05T14:22:30.042Z,99517.06
2022-10-05T14:25:03.600Z,99523.25
2022-10-05T14:27:33.514Z,99519.72
2022-10-05T14:30:12.240Z,99518.78
2022-10-05T14:32:56.002Z,99519.75
2022-10-05T14:35:25.672Z,99509.19
2022-10-05T14:37:59.829Z,99510.94
2022-10-05T14:40:30.845Z,99511.00
2022-10-05T14:42:58.659Z,99504.91
2022-10-05T14:45:29.116Z,99506.59
2022-10-05T14:48:09.196Z,99504.78
2022-10-05T14:50:49.981Z,99510.88
2022-10-05T14:53:43.631Z,99505.59
2022-10-05T14:56:21.935Z,99513.41
2022-10-05T14:58:55.767Z,99506.44
2022-10-05T15:01:32.436Z,99509.00
2022-10-05T15:04:23.336Z,99516.84
2022-10-05T15:07:00.640Z,99519.38
2022-10-05T15:09:57.796Z,99515.88
2022-10-05T15:12:39.893Z,99512.41
2022-10-05T15:15:31.347Z,99529.72
2022-10-05T15:18:00.830Z,99525.31
2022-10-05T15:20:31.546Z,99524.44
2022-10-05T15:23:26.163Z,99519.16
2022-10-05T15:25:58.743Z,99526.94
2022-10-05T15:28:43.128Z,99522.63
2022-10-05T15:31:25.787Z,99518.19
2022-10-05T15:33:55.154Z,99527.69
2022-10-05T15:36:25.544Z,99530.22
2022-10-05T15:39:10.687Z,99528.38
2022-10-05T15:42:00.454Z,99523.13
2022-10-05T15:44:36.416Z,99529.16
2022-10-05T15:47:06.738Z,99518.69
2022-10-05T15:49:51.437Z,99528.16
2022-10-05T15:52:17.880Z,99530.66
2022-10-05T15:55:09.496Z,99520.16
2022-10-05T15:57:45.891Z,99529.63
2022-10-05T16:00:20.868Z,99537.31
2022-10-05T16:03:15.587Z,99537.31
2022-10-05T16:06:10.489Z,99533.78
2022-10-05T16:08:55.680Z,99537.13
2022-10-05T16:11:51.013Z,99534.44
2022-10-05T16:14:35.683Z,99541.47
2022-10-05T16:17:24.740Z,99540.50
2022-10-05T16:20:20.323Z,99546.50
2022-10-05T16:23:00.539Z,99547.31
2022-10-05T16:25:40.768Z,99548.16
2022-10-05T16:28:19.479Z,99559.38
2022-10-05T16:31:16.352Z,99557.44
2022-10-05T16:33:54.663Z,99566.19
2022-10-05T16:36:58.554Z,99573.06
2022-10-05T16:39:56.100Z,99565.97
2022-10-05T16:43:09.065Z,99578.00
2022-10-05T16:45:58.585Z,99582.09
2022-10-05T16:48:55.486Z,99579.53
2022-10-05T16:51:50.561Z,99582.84
2022-10-05T16:54:26.498Z,99588.94
2022-10-05T16:57:01.676Z,99595.56
2022-10-05T17:00:18.968Z,99599.09
2022-10-05T17:03:11.326Z,99601.59
2022-10-05T17:05:47.854Z,99610.03
2022-10-05T17:08:30.403Z,99608.22
2022-10-05T17:11:17.177Z,99600.28
2022-10-05T17:13:52.332Z,99610.69
2022-10-05T17:16:40.044Z,99615.75
2022-10-05T17:19:15.519Z,99619.00
2022-10-05T17:22:00.675Z,99622.56
2022-10-05T17:24:55.624Z,99614.63
2022-10-05T17:27:54.148Z,99624.03
2022-10-05T17:31:02.919Z,99635.19
2022-10-05T17:33:35.685Z,99635.81
2022-10-05T17:36:06.516Z,99636.69
2022-10-05T17:38:34.103Z,99648.50
2022-10-05T17:41:00.531Z,99650.41
2022-10-05T17:43:28.790Z,99645.28
2022-10-05T17:45:57.009Z,99646.03
2022-10-05T17:48:41.471Z,99648.50
2022-10-05T17:51:48.354Z,99664.19
2022-10-05T17:54:44.427Z,99669.03
2022-10-05T17:57:10.961Z,99674.19
2022-10-05T17:59:37.483Z,99674.97
2022-10-05T18:02:19.294Z,99679.19
2022-10-05T18:05:17.658Z,99675.69
2022-10-05T18:07:48.759Z,99687.63
2022-10-05T18:10:27.678Z,99689.03
2022-10-05T18:13:03.182Z,99693.34
2022-10-05T18:15:31.128Z,99693.81
2022-10-05T18:18:32.417Z,99703.94
2022-10-05T18:21:11.527Z,99704.91
2022-10-05T18:23:38.287Z,99704.81
2022-10-05T18:26:23.805Z,99714.19
2022-10-05T18:28:58.768Z,99722.53
2022-10-05T18:31:50.071Z,99713.72
2022-10-05T18:34:35.381Z,99720.34
2022-10-05T18:37:23.085Z,99722.09
2022-10-05T18:40:02.443Z,99730.13
2022-10-05T18:42:50.391Z,99722.59
2022-10-05T18:45:23.333Z,99724.63
2022-10-05T18:47:55.961Z,99726.31
2022-10-05T18:50:44.448Z,99730.78
2022-10-05T18:53:26.214Z,99734.94
2022-10-05T18:56:23.586Z,99738.25
2022-10-05T18:58:57.060Z,99749.97
2022-10-05T19:01:59.329Z,99750.06
2022-10-05T19:04:46.229Z,99752.75
2022-10-05T19:07:25.071Z,99757.19
2022-10-05T19:10:16.259Z,99763.09
2022-10-05T19:13:12.231Z,99765.69
2022-10-05T19:16:15.497Z,99774.78
2022-10-05T19:19:06.949Z,99780.22
2022-10-05T19:22:14.505Z,99787.28
2022-10-05T19:25:05.949Z,99789.88
2022-10-05T19:27:39.710Z,99802.00
2022-10-05T19:30:19.306Z,99805.44
2022-10-05T19:33:04.850Z,99800.25
2022-10-05T19:35:31.227Z,99809.97
2022-10-05T19:38:29.722Z,99818.38
2022-10-05T19:41:15.829Z,99824.63
2022-10-05T19:43:54.576Z,99833.31
2022-10-05T19:46:55.245Z,99831.56
2022-10-05T19:49:43.112Z,99842.44
2022-10-05T19:52:13.066Z,99861.31
2022-10-05T19:54:41.854Z,99861.59
2022-10-05T19:57:17.076Z,99866.94
2022-10-05T19:59:49.815Z,99863.47
2022-10-05T20:02:17.434Z,99871.44
2022-10-05T20:04:48.548Z,99877.50
2022-10-05T21:03:57.695Z,99918.97
2022-10-05T21:06:30.101Z,99918.03
2022-10-05T21:08:56.567Z,99936.72
2022-10-05T21:11:23.231Z,99931.09
2022-10-05T21:13:52.524Z,99941.75
2022-10-05T21:16:19.778Z,99939.19
2022-10-05T21:18:48.723Z,99937.69
2022-10-05T21:21:17.177Z,99939.78
2022-10-05T21:23:44.779Z,99943.06
2022-10-05T21:26:12.157Z,99942.03
2022-10-05T21:28:39.557Z,99948.94
2022-10-05T21:31:09.648Z,99959.78
2022-10-05T21:33:36.588Z,99960.50
2022-10-05T21:36:03.518Z,99951.09
2022-10-05T21:38:30.665Z,99945.91
2022-10-05T21:40:58.108Z,99956.00
2022-10-05T21:43:25.838Z,99953.13
2022-10-05T21:45:54.350Z,99956.69
2022-10-05T21:48:21.185Z,99970.53
2022-10-05T21:50:48.253Z,99971.44
2022-10-05T21:53:17.545Z,99969.59
2022-10-05T21:55:45.516Z,99973.94
2022-10-05T21:58:13.472Z,99979.13
2022-10-05T22:00:41.223Z,99975.66
2022-10-05T22:03:08.754Z,99982.41
2022-10-05T22:05:35.685Z,99990.84
2022-10-05T22:08:03.996Z,99998.81
2022-10-05T22:10:30.838Z,100002.59
2022-10-05T22:13:04.205Z,100002.50
2022-10-05T22:15:31.369Z,99995.00
2022-10-05T22:17:59.676Z,100004.50
2022-10-05T22:20:27.034Z,99999.81
2022-10-05T22:22:54.053Z,99999.88
2022-10-05T22:25:21.633Z,100000.44
2022-10-05T22:27:48.891Z,100010.69
2022-10-05T22:30:15.654Z,100010.91
2022-10-05T22:32:42.947Z,100011.63
2022-10-05T22:35:11.762Z,100019.56
2022-10-05T22:37:41.138Z,100014.53
2022-10-05T22:40:11.851Z,100023.97
2022-10-05T22:42:39.177Z,100029.84
2022-10-05T22:45:09.611Z,100026.72
2022-10-05T22:47:39.114Z,100028.63
2022-10-05T22:50:06.141Z,100029.38
2022-10-05T22:52:34.998Z,100034.69
2022-10-05T22:55:01.628Z,100040.50
2022-10-05T22:57:28.222Z,100036.69
2022-10-05T22:59:54.686Z,100036.78
2022-10-05T23:02:21.180Z,100037.38
2022-10-05T23:04:47.709Z,100037.97
2022-10-05T23:07:16.424Z,100038.09
2022-10-05T23:09:42.880Z,100040.63
2022-10-05T23:12:09.375Z,100041.56
2022-10-05T23:14:36.458Z,100043.44
2022-10-05T23:17:08.377Z,100030.66
2022-10-05T23:19:35.015Z,100042.91
2022-10-05T23:22:02.564Z,100033.25
2022-10-05T23:24:29.182Z,100035.16
2022-10-05T23:26:55.846Z,100046.00
2022-10-05T23:29:24.963Z,100045.47
2022-10-05T23:31:51.895Z,100048.84
2022-10-05T23:34:21.094Z,100045.22
2022-10-05T23:36:48.084Z,100055.59
2022-10-05T23:39:17.838Z,100052.22
2022-10-05T23:41:44.522Z,100058.50
2022-10-05T23:44:11.127Z,100062.25
2022-10-05T23:46:37.731Z,100067.00
2022-10-05T23:49:04.446Z,100065.50
2022-10-05T23:51:31.269Z,100065.78
2022-10-05T23:53:57.911Z,100075.53
2022-10-05T23:56:24.979Z,100074.28
2022-10-05T23:58:51.795Z,100079.59
