createdAt,value
2023-04-16T00:00:34.140Z,101404.97
2023-04-16T00:03:03.687Z,101405.34
2023-04-16T00:05:32.835Z,101404.03
2023-04-16T00:08:02.058Z,101371.03
2023-04-16T00:10:31.285Z,101324.88
2023-04-16T00:13:00.505Z,101318.66
2023-04-16T00:15:32.564Z,101314.97
2023-04-16T00:18:01.779Z,101311.94
2023-04-16T00:20:30.777Z,101309.72
2023-04-16T00:23:00.008Z,101302.56
2023-04-16T00:25:29.387Z,101302.44
2023-04-16T00:27:58.433Z,101297.13
2023-04-16T00:30:27.504Z,101313.28
2023-04-16T00:32:56.621Z,101305.13
2023-04-16T00:35:25.800Z,101321.78
2023-04-16T00:37:54.991Z,101325.72
2023-04-16T00:40:24.182Z,101321.34
2023-04-16T00:42:53.465Z,101322.19
2023-04-16T00:45:43.449Z,101315.44
2023-04-16T00:48:16.089Z,101321.00
2023-04-16T00:50:45.374Z,101321.56
2023-04-16T00:53:15.774Z,101321.56
2023-04-16T00:55:45.373Z,101321.31
2023-04-16T00:58:14.564Z,101319.47
2023-04-16T01:00:43.623Z,101321.88
2023-04-16T01:03:13.393Z,101313.00
2023-04-16T01:05:42.724Z,101304.50
2023-04-16T01:08:23.998Z,101298.41
2023-04-16T01:10:53.053Z,101309.44
2023-04-16T01:13:22.418Z,101307.28
2023-04-16T01:15:51.838Z,101309.34
2023-04-16T01:18:23.388Z,101311.22
2023-04-16T01:20:55.614Z,101301.72
2023-04-16T01:23:25.206Z,101312.19
2023-04-16T01:25:55.280Z,101305.78
2023-04-16T01:28:25.130Z,101307.31
2023-04-16T01:30:54.290Z,101308.88
2023-04-16T01:33:36.616Z,101303.31
2023-04-16T01:36:06.323Z,101302.91
2023-04-16T01:38:35.485Z,101304.72
2023-04-16T01:41:04.586Z,101298.75
2023-04-16T01:43:33.620Z,101298.63
2023-04-16T01:46:32.041Z,101297.13
2023-04-16T01:49:01.520Z,101285.22
2023-04-16T01:51:30.522Z,101287.19
2023-04-16T01:53:59.703Z,101298.88
2023-04-16T01:56:28.781Z,101292.31
2023-04-16T01:58:58.183Z,101279.91
2023-04-16T02:04:42.586Z,101244.78
2023-04-16T02:07:13.561Z,101233.25
2023-04-16T02:09:43.116Z,101234.91
2023-04-16T02:12:14.692Z,101234.00
2023-04-16T02:14:44.242Z,101236.38
2023-04-16T02:17:18.032Z,101237.88
2023-04-16T02:19:49.832Z,101242.06
2023-04-16T02:22:19.545Z,101250.72
2023-04-16T02:24:52.280Z,101246.03
2023-04-16T02:27:21.372Z,101235.28
2023-04-16T02:29:53.783Z,101242.16
2023-04-16T02:32:26.688Z,101244.44
2023-04-16T02:34:59.616Z,101236.53
2023-04-16T02:37:29.035Z,101229.56
2023-04-16T02:39:58.893Z,101221.34
2023-04-16T02:42:29.509Z,101231.41
2023-04-16T02:44:58.527Z,101240.72
2023-04-16T02:47:28.803Z,101235.28
2023-04-16T02:50:01.561Z,101236.03
2023-04-16T02:52:32.648Z,101232.09
2023-04-16T02:55:02.272Z,101234.56
2023-04-16T02:57:35.757Z,101236.28
2023-04-16T03:00:06.094Z,101232.25
2023-04-16T03:02:39.003Z,101233.81
2023-04-16T03:05:10.283Z,101225.09
2023-04-16T03:07:41.535Z,101216.31
2023-04-16T03:10:13.195Z,101220.88
2023-04-16T03:12:45.935Z,101220.81
2023-04-16T03:15:18.713Z,101224.81
2023-04-16T03:18:00.588Z,101221.31
2023-04-16T03:20:33.788Z,101221.75
2023-04-16T03:23:02.929Z,101213.72
2023-04-16T03:25:36.535Z,101207.34
2023-04-16T03:28:08.817Z,101206.53
2023-04-16T03:30:46.044Z,101200.88
2023-04-16T03:33:19.760Z,101197.81
2023-04-16T03:35:59.822Z,101209.56
2023-04-16T03:38:32.459Z,101209.56
2023-04-16T03:41:03.528Z,101210.41
2023-04-16T03:43:35.098Z,101214.38
2023-04-16T03:46:17.835Z,101210.75
2023-04-16T03:48:51.269Z,101213.50
2023-04-16T03:51:22.795Z,101212.72
2023-04-16T03:53:54.858Z,101216.66
2023-04-16T03:56:30.557Z,101218.56
2023-04-16T03:59:04.834Z,101218.88
2023-04-16T04:01:35.622Z,101222.81
2023-04-16T04:04:07.276Z,101223.63
2023-04-16T04:06:39.518Z,101226.69
2023-04-16T04:09:09.555Z,101231.44
2023-04-16T04:11:39.555Z,101229.84
2023-04-16T04:14:23.208Z,101239.72
2023-04-16T04:16:56.545Z,101236.66
2023-04-16T04:19:28.857Z,101235.97
2023-04-16T04:21:58.066Z,101238.25
2023-04-16T04:24:30.236Z,101237.84
2023-04-16T04:27:00.542Z,101223.97
2023-04-16T04:29:34.177Z,101215.38
2023-04-16T04:32:06.995Z,101220.16
2023-04-16T04:34:36.854Z,101228.78
2023-04-16T04:37:07.452Z,101231.72
2023-04-16T04:39:36.996Z,101238.19
2023-04-16T04:42:06.111Z,101224.09
2023-04-16T04:44:35.241Z,101236.66
2023-04-16T04:47:04.400Z,101228.78
2023-04-16T04:49:33.380Z,101228.84
2023-04-16T04:52:05.746Z,101235.50
2023-04-16T04:54:35.164Z,101239.97
2023-04-16T04:57:04.386Z,101236.09
2023-04-16T04:59:33.599Z,101229.69
2023-04-16T05:02:04.410Z,101235.38
2023-04-16T05:04:52.997Z,101224.97
2023-04-16T05:07:23.050Z,101229.84
2023-04-16T05:09:52.859Z,101232.16
2023-04-16T05:12:22.033Z,101224.44
2023-04-16T05:14:51.725Z,101229.97
2023-04-16T05:17:20.926Z,101221.88
2023-04-16T05:19:49.994Z,101220.63
2023-04-16T05:22:20.012Z,101225.81
2023-04-16T05:24:49.183Z,101231.59
2023-04-16T05:27:18.185Z,101208.03
2023-04-16T05:29:47.304Z,101219.03
2023-04-16T05:32:16.749Z,101218.56
2023-04-16T05:34:45.940Z,101221.97
2023-04-16T05:37:14.978Z,101214.16
2023-04-16T05:39:54.067Z,101208.19
2023-04-16T05:42:29.577Z,101213.09
2023-04-16T05:44:58.818Z,101208.59
2023-04-16T05:47:29.108Z,101195.91
2023-04-16T05:49:58.252Z,101207.50
2023-04-16T05:52:27.425Z,101205.31
2023-04-16T05:54:56.750Z,101213.34
2023-04-16T05:57:25.715Z,101212.63
2023-04-16T05:59:57.809Z,101222.03
2023-04-16T06:02:27.526Z,101224.44
2023-04-16T06:04:56.802Z,101218.88
2023-04-16T06:07:31.416Z,101222.13
2023-04-16T06:10:00.421Z,101222.13
2023-04-16T06:12:32.561Z,101217.78
2023-04-16T06:15:02.786Z,101197.34
2023-04-16T06:17:31.868Z,101193.28
2023-04-16T06:20:03.626Z,101192.41
2023-04-16T06:22:32.806Z,101191.69
2023-04-16T06:25:05.024Z,101201.28
2023-04-16T06:27:34.116Z,101198.13
2023-04-16T06:30:03.697Z,101194.28
2023-04-16T06:32:32.860Z,101199.81
2023-04-16T06:35:02.214Z,101193.84
2023-04-16T06:37:31.351Z,101194.28
2023-04-16T06:40:15.069Z,101198.22
2023-04-16T06:42:45.531Z,101186.34
2023-04-16T06:45:15.084Z,101180.09
2023-04-16T06:47:44.658Z,101183.69
2023-04-16T06:50:15.791Z,101169.09
2023-04-16T06:52:44.947Z,101161.25
2023-04-16T06:55:14.290Z,101152.00
2023-04-16T06:57:45.989Z,101136.94
2023-04-16T07:00:15.286Z,101132.25
2023-04-16T07:02:46.329Z,101135.84
2023-04-16T07:05:15.662Z,101135.44
2023-04-16T07:07:44.736Z,101126.72
2023-04-16T07:10:13.845Z,101112.72
2023-04-16T07:12:42.965Z,101110.72
2023-04-16T07:15:15.333Z,101119.91
2023-04-16T07:17:44.769Z,101111.47
2023-04-16T07:20:13.859Z,101097.94
2023-04-16T07:22:43.141Z,101095.06
2023-04-16T07:25:12.538Z,101093.81
2023-04-16T07:27:41.683Z,101092.00
2023-04-16T07:30:10.965Z,101086.56
2023-04-16T07:32:40.236Z,101082.50
2023-04-16T07:35:09.667Z,101076.38
2023-04-16T07:37:48.155Z,101078.28
2023-04-16T07:40:17.279Z,101067.94
2023-04-16T07:42:46.690Z,101061.03
2023-04-16T07:45:15.865Z,101066.69
2023-04-16T07:48:25.573Z,101077.56
2023-04-16T07:50:57.550Z,101072.03
2023-04-16T07:53:26.943Z,101071.50
2023-04-16T07:55:58.914Z,101073.41
2023-04-16T07:58:30.447Z,101068.56
2023-04-16T08:00:59.993Z,101066.84
2023-04-16T08:03:29.514Z,101055.31
2023-04-16T08:05:59.397Z,101066.44
2023-04-16T08:08:33.118Z,101061.63
2023-04-16T08:11:02.238Z,101056.09
2023-04-16T08:13:37.639Z,101058.38
2023-04-16T08:16:07.432Z,101049.63
2023-04-16T08:18:36.578Z,101036.47
2023-04-16T08:21:05.768Z,101029.75
2023-04-16T08:23:34.914Z,101032.22
2023-04-16T08:26:04.172Z,101028.53
2023-04-16T08:28:33.409Z,101021.41
2023-04-16T08:31:02.549Z,101017.69
2023-04-16T08:33:34.640Z,101020.44
2023-04-16T08:36:03.842Z,101012.16
2023-04-16T08:38:32.758Z,101005.66
2023-04-16T08:41:14.296Z,100980.06
2023-04-16T08:43:49.763Z,100982.69
2023-04-16T08:46:20.789Z,100976.59
2023-04-16T08:48:55.879Z,100966.66
2023-04-16T08:51:28.225Z,100963.78
2023-04-16T08:54:10.115Z,100960.50
2023-04-16T08:56:43.294Z,100962.78
2023-04-16T08:59:13.182Z,100960.69
2023-04-16T09:01:42.804Z,100940.78
2023-04-16T09:04:12.465Z,100932.38
2023-04-16T09:06:43.448Z,100947.63
2023-04-16T09:09:13.848Z,100938.94
2023-04-16T09:11:46.385Z,100948.19
2023-04-16T09:14:15.649Z,100947.56
2023-04-16T09:16:47.508Z,100953.28
2023-04-16T09:19:19.507Z,100946.59
2023-04-16T09:21:49.472Z,100909.84
2023-04-16T09:24:19.480Z,100904.19
2023-04-16T09:26:49.622Z,100903.66
2023-04-16T09:29:40.155Z,100895.16
2023-04-16T09:32:11.813Z,100887.69
2023-04-16T09:35:10.299Z,100895.53
2023-04-16T09:37:39.586Z,100895.53
2023-04-16T09:40:09.319Z,100882.19
2023-04-16T09:42:38.792Z,100883.78
2023-04-16T09:45:08.399Z,100887.97
2023-04-16T09:47:43.382Z,100901.97
2023-04-16T09:50:18.766Z,100902.28
2023-04-16T09:52:53.913Z,100903.72
2023-04-16T09:55:29.057Z,100894.00
2023-04-16T09:58:03.626Z,100888.84
2023-04-16T10:00:35.431Z,100893.53
2023-04-16T10:03:12.579Z,100898.41
2023-04-16T10:05:42.701Z,100886.50
2023-04-16T10:08:15.441Z,100896.88
2023-04-16T10:10:48.356Z,100890.13
2023-04-16T10:13:18.635Z,100891.31
2023-04-16T10:15:47.997Z,100888.47
2023-04-16T10:18:17.708Z,100884.25
2023-04-16T10:21:00.069Z,100878.38
2023-04-16T10:23:59.782Z,100876.31
2023-04-16T10:26:39.352Z,100880.25
2023-04-16T10:29:10.049Z,100872.63
2023-04-16T10:31:43.624Z,100879.81
2023-04-16T10:34:13.025Z,100878.81
2023-04-16T10:36:42.215Z,100869.81
2023-04-16T10:39:15.516Z,100856.84
2023-04-16T10:41:47.521Z,100853.84
2023-04-16T10:44:19.734Z,100857.53
2023-04-16T10:46:51.057Z,100864.34
2023-04-16T10:49:24.857Z,100864.75
2023-04-16T10:51:57.612Z,100867.34
2023-04-16T10:54:29.105Z,100861.63
2023-04-16T10:57:01.634Z,100864.28
2023-04-16T10:59:35.805Z,100875.00
2023-04-16T11:02:15.726Z,100862.59
2023-04-16T11:04:50.158Z,100857.38
2023-04-16T11:07:21.839Z,100859.03
2023-04-16T11:10:07.372Z,100854.19
2023-04-16T11:12:45.749Z,100853.94
2023-04-16T11:15:22.572Z,100844.28
2023-04-16T11:17:53.546Z,100846.16
2023-04-16T11:20:25.158Z,100851.72
2023-04-16T11:22:58.238Z,100849.91
2023-04-16T11:25:33.163Z,100850.31
2023-04-16T11:28:04.082Z,100842.31
2023-04-16T11:30:39.088Z,100840.16
2023-04-16T11:33:15.044Z,100832.97
2023-04-16T11:35:44.511Z,100820.72
2023-04-16T11:38:13.744Z,100833.38
2023-04-16T11:40:43.935Z,100846.72
2023-04-16T11:43:18.223Z,100855.00
2023-04-16T11:46:10.262Z,100867.31
2023-04-16T11:48:54.877Z,100884.94
2023-04-16T11:51:24.326Z,100880.16
2023-04-16T11:53:55.270Z,100881.56
2023-04-16T11:56:29.494Z,100871.59
2023-04-16T11:59:17.974Z,100834.69
2023-04-16T12:01:56.473Z,100830.84
2023-04-16T12:04:28.571Z,100803.22
2023-04-16T12:07:14.825Z,100829.19
2023-04-16T12:09:45.000Z,100835.94
2023-04-16T12:12:28.265Z,100810.56
2023-04-16T12:15:00.397Z,100793.66
2023-04-16T12:17:29.576Z,100770.06
2023-04-16T12:20:06.831Z,100777.78
2023-04-16T12:22:38.625Z,100781.06
2023-04-16T12:25:12.005Z,100788.75
2023-04-16T12:27:53.685Z,100791.94
2023-04-16T12:30:25.181Z,100784.81
2023-04-16T12:33:15.826Z,100795.72
2023-04-16T12:35:46.010Z,100797.91
2023-04-16T12:38:18.204Z,100777.97
2023-04-16T12:40:53.049Z,100770.91
2023-04-16T12:43:22.621Z,100772.31
2023-04-16T12:45:51.962Z,100768.84
2023-04-16T12:48:21.090Z,100760.09
2023-04-16T12:50:50.070Z,100757.72
2023-04-16T12:53:19.130Z,100749.13
2023-04-16T12:55:48.200Z,100741.41
2023-04-16T12:58:17.327Z,100736.59
2023-04-16T13:00:49.370Z,100743.78
2023-04-16T13:03:27.075Z,100736.59
2023-04-16T13:05:57.952Z,100736.38
2023-04-16T13:08:26.950Z,100741.69
2023-04-16T13:10:56.169Z,100730.66
2023-04-16T13:13:25.337Z,100719.34
2023-04-16T13:15:54.534Z,100719.19
2023-04-16T13:18:24.055Z,100715.28
2023-04-16T13:20:53.210Z,100723.09
2023-04-16T13:23:31.869Z,100712.72
2023-04-16T13:26:07.128Z,100719.59
2023-04-16T13:28:37.299Z,100711.00
2023-04-16T13:31:06.378Z,100721.88
2023-04-16T13:33:47.603Z,100715.84
2023-04-16T13:36:17.498Z,100708.69
2023-04-16T13:38:46.734Z,100692.13
2023-04-16T13:41:15.936Z,100697.66
2023-04-16T13:43:44.964Z,100688.81
2023-04-16T13:46:14.045Z,100675.44
2023-04-16T13:48:46.124Z,100673.88
2023-04-16T13:51:16.471Z,100682.41
2023-04-16T13:53:45.488Z,100685.09
2023-04-16T13:56:15.737Z,100678.03
2023-04-16T13:58:45.301Z,100663.88
2023-04-16T14:01:14.508Z,100657.63
2023-04-16T14:04:13.993Z,100662.25
2023-04-16T14:06:43.187Z,100665.91
2023-04-16T14:09:14.463Z,100651.97
2023-04-16T14:11:43.696Z,100646.44
2023-04-16T14:14:13.637Z,100644.22
2023-04-16T14:16:42.927Z,100640.28
2023-04-16T14:19:14.620Z,100643.69
2023-04-16T14:21:46.396Z,100637.53
2023-04-16T14:24:15.600Z,100640.81
2023-04-16T14:26:47.392Z,100649.53
2023-04-16T14:29:16.533Z,100637.72
2023-04-16T14:31:45.542Z,100630.34
2023-04-16T14:34:14.676Z,100623.69
2023-04-16T14:36:47.447Z,100611.16
2023-04-16T14:39:16.794Z,100602.84
2023-04-16T14:41:46.514Z,100599.88
2023-04-16T14:44:15.644Z,100610.56
2023-04-16T14:46:44.717Z,100605.44
2023-04-16T14:49:15.231Z,100598.81
2023-04-16T14:51:46.099Z,100606.41
2023-04-16T14:54:15.196Z,100604.66
2023-04-16T14:56:44.213Z,100601.69
2023-04-16T14:59:13.452Z,100597.63
2023-04-16T15:01:42.925Z,100596.66
2023-04-16T15:04:12.378Z,100597.69
2023-04-16T15:06:41.989Z,100596.91
2023-04-16T15:09:11.573Z,100586.44
2023-04-16T15:11:40.721Z,100576.97
2023-04-16T15:14:12.735Z,100577.22
2023-04-16T15:16:42.252Z,100566.69
2023-04-16T15:19:11.327Z,100562.66
2023-04-16T15:21:40.637Z,100559.09
2023-04-16T15:24:10.172Z,100560.31
2023-04-16T15:26:40.504Z,100556.44
2023-04-16T15:29:09.645Z,100559.50
2023-04-16T15:31:41.100Z,100569.06
2023-04-16T15:34:15.727Z,100572.25
2023-04-16T15:36:44.857Z,100567.53
2023-04-16T15:39:14.705Z,100574.75
2023-04-16T15:41:59.334Z,100572.50
2023-04-16T15:44:39.425Z,100567.38
2023-04-16T15:47:11.244Z,100576.50
2023-04-16T15:49:43.666Z,100576.47
2023-04-16T15:52:13.280Z,100570.16
2023-04-16T15:54:51.280Z,100565.44
2023-04-16T15:57:20.544Z,100573.38
2023-04-16T16:00:05.421Z,100569.44
2023-04-16T16:02:38.957Z,100576.56
2023-04-16T16:05:11.019Z,100581.31
2023-04-16T16:07:40.632Z,100580.06
2023-04-16T16:10:12.140Z,100574.03
2023-04-16T16:12:42.260Z,100583.59
2023-04-16T16:15:15.271Z,100596.19
2023-04-16T16:17:44.464Z,100589.72
2023-04-16T16:20:16.669Z,100594.19
2023-04-16T16:22:47.627Z,100601.00
2023-04-16T16:25:19.649Z,100608.78
2023-04-16T16:27:49.413Z,100611.28
2023-04-16T16:30:18.647Z,100616.13
2023-04-16T16:32:47.662Z,100625.03
2023-04-16T16:35:16.881Z,100630.28
2023-04-16T16:37:46.497Z,100633.41
2023-04-16T16:40:21.125Z,100640.75
2023-04-16T16:42:50.306Z,100647.88
2023-04-16T16:45:19.503Z,100661.63
2023-04-16T16:47:49.618Z,100661.19
2023-04-16T16:50:19.390Z,100663.50
2023-04-16T16:52:48.450Z,100668.16
2023-04-16T16:55:20.497Z,100662.97
2023-04-16T16:57:50.132Z,100653.06
2023-04-16T17:00:21.308Z,100651.41
2023-04-16T17:02:52.090Z,100656.16
2023-04-16T17:05:21.745Z,100652.53
2023-04-16T17:07:50.749Z,100644.53
2023-04-16T17:10:23.196Z,100650.66
2023-04-16T17:12:52.742Z,100656.44
2023-04-16T17:15:22.171Z,100661.63
2023-04-16T17:17:51.345Z,100660.03
2023-04-16T17:20:20.758Z,100659.25
2023-04-16T17:22:50.089Z,100669.50
2023-04-16T17:25:19.412Z,100673.47
2023-04-16T17:27:49.098Z,100665.81
2023-04-16T17:30:21.477Z,100669.13
2023-04-16T17:32:51.092Z,100671.75
2023-04-16T17:35:20.343Z,100668.34
2023-04-16T17:37:49.315Z,100673.53
2023-04-16T17:40:19.325Z,100674.75
2023-04-16T17:42:50.092Z,100664.81
2023-04-16T17:45:21.288Z,100665.31
2023-04-16T17:47:50.635Z,100672.63
2023-04-16T17:50:22.573Z,100656.97
2023-04-16T17:52:54.027Z,100671.91
2023-04-16T17:55:23.401Z,100666.44
2023-04-16T17:57:52.422Z,100660.56
2023-04-16T18:00:22.031Z,100670.19
2023-04-16T18:02:53.314Z,100655.19
2023-04-16T18:05:22.801Z,100650.72
2023-04-16T18:07:52.516Z,100645.59
2023-04-16T18:10:24.533Z,100640.94
2023-04-16T18:12:55.118Z,100633.53
2023-04-16T18:15:24.267Z,100634.69
2023-04-16T18:17:53.345Z,100635.22
2023-04-16T18:20:22.653Z,100632.34
2023-04-16T18:22:51.782Z,100629.78
2023-04-16T18:25:29.923Z,100639.34
2023-04-16T18:28:04.695Z,100651.25
2023-04-16T18:30:34.585Z,100654.19
2023-04-16T18:33:25.377Z,100650.84
2023-04-16T18:35:52.920Z,100654.69
2023-04-16T18:38:22.122Z,100650.94
2023-04-16T18:40:51.212Z,100643.50
2023-04-16T18:43:20.275Z,100650.16
2023-04-16T18:45:49.614Z,100648.56
2023-04-16T18:48:18.728Z,100642.59
2023-04-16T18:50:50.626Z,100646.25
2023-04-16T18:53:19.789Z,100647.47
2023-04-16T18:55:53.715Z,100646.38
2023-04-16T18:58:23.177Z,100644.41
2023-04-16T19:00:55.932Z,100657.25
2023-04-16T19:03:26.796Z,100669.63
2023-04-16T19:05:56.024Z,100667.13
2023-04-16T19:08:25.232Z,100675.34
2023-04-16T19:10:54.399Z,100673.19
2023-04-16T19:13:23.450Z,100671.91
2023-04-16T19:19:02.639Z,100673.16
2023-04-16T19:21:32.120Z,100678.81
2023-04-16T19:24:01.080Z,100691.16
2023-04-16T19:26:30.082Z,100708.66
2023-04-16T19:28:59.336Z,100696.81
2023-04-16T19:31:28.672Z,100707.50
2023-04-16T19:34:00.766Z,100702.28
2023-04-16T19:36:29.775Z,100701.53
2023-04-16T19:38:58.805Z,100707.69
2023-04-16T19:41:27.918Z,100708.59
2023-04-16T19:43:56.995Z,100708.03
2023-04-16T19:46:25.963Z,100719.81
2023-04-16T19:48:54.905Z,100717.63
2023-04-16T19:51:24.551Z,100715.00
2023-04-16T19:53:54.755Z,100726.03
2023-04-16T19:56:23.875Z,100723.22
2023-04-16T19:58:52.819Z,100728.59
2023-04-16T20:01:22.067Z,100725.84
2023-04-16T20:03:51.295Z,100733.81
2023-04-16T20:06:20.304Z,100730.53
2023-04-16T20:08:49.436Z,100735.56
2023-04-16T20:11:18.610Z,100729.06
2023-04-16T20:13:48.559Z,100741.59
2023-04-16T20:16:18.337Z,100740.81
2023-04-16T20:18:47.573Z,100739.81
2023-04-16T20:21:16.465Z,100733.25
2023-04-16T20:23:45.501Z,100725.69
2023-04-16T20:26:19.031Z,100726.53
2023-04-16T20:28:48.463Z,100738.28
2023-04-16T20:31:17.903Z,100744.63
2023-04-16T20:33:47.420Z,100744.47
2023-04-16T20:36:22.554Z,100735.72
2023-04-16T20:38:53.894Z,100732.91
2023-04-16T20:41:23.497Z,100730.34
2023-04-16T20:43:55.012Z,100731.63
2023-04-16T20:46:24.985Z,100745.31
2023-04-16T20:48:54.381Z,100763.47
2023-04-16T20:51:23.481Z,100765.19
2023-04-16T20:53:53.261Z,100770.16
2023-04-16T20:56:22.452Z,100766.59
2023-04-16T20:58:51.511Z,100773.53
2023-04-16T21:01:21.517Z,100766.34
2023-04-16T21:03:50.985Z,100766.75
2023-04-16T21:06:23.556Z,100764.00
2023-04-16T21:08:53.454Z,100763.50
2023-04-16T21:11:22.759Z,100768.31
2023-04-16T21:13:52.148Z,100758.31
2023-04-16T21:16:21.235Z,100772.63
2023-04-16T21:18:51.245Z,100771.22
2023-04-16T21:21:22.557Z,100777.31
2023-04-16T21:23:54.708Z,100766.84
2023-04-16T21:26:25.212Z,100757.53
2023-04-16T21:28:55.124Z,100765.50
2023-04-16T21:31:24.778Z,100761.50
2023-04-16T21:33:54.597Z,100776.53
2023-04-16T21:36:27.371Z,100770.75
2023-04-16T21:38:56.690Z,100775.28
2023-04-16T21:41:25.682Z,100780.78
2023-04-16T21:43:54.839Z,100782.81
2023-04-16T21:46:24.155Z,100778.56
2023-04-16T21:48:53.297Z,100771.69
2023-04-16T21:51:29.641Z,100783.47
2023-04-16T21:53:59.043Z,100767.47
2023-04-16T21:56:28.235Z,100766.41
2023-04-16T21:58:57.439Z,100757.03
2023-04-16T22:01:26.780Z,100742.19
2023-04-16T22:03:55.897Z,100761.97
2023-04-16T22:06:25.262Z,100767.63
2023-04-16T22:08:54.260Z,100779.69
2023-04-16T22:11:26.198Z,100774.94
2023-04-16T22:13:58.523Z,100765.19
2023-04-16T22:16:29.880Z,100775.69
2023-04-16T22:19:01.142Z,100769.66
2023-04-16T22:21:30.291Z,100787.25
2023-04-16T22:23:59.318Z,100779.47
2023-04-16T22:26:30.978Z,100769.97
2023-04-16T22:29:01.441Z,100772.28
2023-04-16T22:31:30.861Z,100765.81
2023-04-16T22:34:03.306Z,100769.66
2023-04-16T22:36:32.712Z,100764.03
2023-04-16T22:39:09.496Z,100768.06
2023-04-16T22:41:39.366Z,100748.38
2023-04-16T22:44:09.048Z,100756.16
2023-04-16T22:46:39.474Z,100745.34
2023-04-16T22:49:14.783Z,100754.22
2023-04-16T22:51:44.452Z,100740.16
2023-04-16T22:54:14.083Z,100742.69
2023-04-16T22:56:43.320Z,100740.69
2023-04-16T22:59:12.509Z,100731.88
2023-04-16T23:01:42.998Z,100739.06
2023-04-16T23:04:12.214Z,100745.06
2023-04-16T23:06:44.238Z,100741.03
2023-04-16T23:09:13.842Z,100737.13
2023-04-16T23:11:45.869Z,100733.16
2023-04-16T23:14:16.712Z,100724.41
2023-04-16T23:16:50.487Z,100724.41
2023-04-16T23:19:19.938Z,100723.53
2023-04-16T23:21:49.051Z,100727.44
2023-04-16T23:24:18.067Z,100731.44
2023-04-16T23:26:47.293Z,100723.47
2023-04-16T23:29:16.177Z,100721.88
2023-04-16T23:31:48.671Z,100719.97
2023-04-16T23:34:18.036Z,100729.47
2023-04-16T23:36:47.289Z,100733.31
2023-04-16T23:39:17.194Z,100725.59
2023-04-16T23:41:48.144Z,100738.50
2023-04-16T23:44:20.196Z,100744.78
2023-04-16T23:46:53.223Z,100757.16
2023-04-16T23:49:30.415Z,100741.88
2023-04-16T23:52:04.246Z,100750.69
2023-04-16T23:54:37.408Z,100751.66
2023-04-16T23:57:07.462Z,100759.13
2023-04-16T23:59:36.677Z,100754.84
