createdAt,value
2017-02-04T00:00:02.013Z,926.29
2017-02-04T00:00:16.582Z,926.27
2017-02-04T00:00:31.105Z,926.23
2017-02-04T00:00:45.625Z,926.27
2017-02-04T00:01:00.145Z,926.26
2017-02-04T00:01:14.991Z,926.24
2017-02-04T00:01:29.504Z,926.23
2017-02-04T00:01:44.096Z,926.21
2017-02-04T00:01:58.683Z,926.2
2017-02-04T00:02:13.304Z,926.2
2017-02-04T00:02:27.802Z,926.15
2017-02-04T00:02:42.296Z,926.16
2017-02-04T00:02:56.813Z,926.14
2017-02-04T00:03:11.360Z,926.16
2017-02-04T00:03:25.926Z,926.17
2017-02-04T00:03:40.440Z,926.15
2017-02-04T00:03:54.977Z,926.16
2017-02-04T00:04:09.548Z,926.16
2017-02-04T00:04:24.176Z,926.14
2017-02-04T00:04:38.701Z,926.19
2017-02-04T00:04:53.318Z,926.18
2017-02-04T00:05:07.901Z,926.16
2017-02-04T00:05:22.408Z,926.18
2017-02-04T00:05:36.941Z,926.2
2017-02-04T00:05:51.486Z,926.21
2017-02-04T00:06:06.045Z,926.2
2017-02-04T00:06:20.640Z,926.2
2017-02-04T00:06:35.210Z,926.21
2017-02-04T00:06:49.725Z,926.23
2017-02-04T00:07:04.260Z,926.24
2017-02-04T00:07:18.819Z,926.21
2017-02-04T00:07:33.375Z,926.19
2017-02-04T00:07:47.967Z,926.18
2017-02-04T00:08:02.516Z,926.21
2017-02-04T00:08:17.075Z,926.23
2017-02-04T00:08:31.692Z,926.22
2017-02-04T00:08:46.301Z,926.24
2017-02-04T00:09:00.808Z,926.24
2017-02-04T00:09:15.383Z,926.24
2017-02-04T00:09:29.955Z,926.25
2017-02-04T00:09:44.537Z,926.27
2017-02-04T00:09:59.127Z,926.24
2017-02-04T00:10:13.702Z,926.27
2017-02-04T00:10:28.220Z,926.26
2017-02-04T00:10:42.832Z,926.3
2017-02-04T00:10:57.439Z,926.31
2017-02-04T00:11:11.955Z,926.3
2017-02-04T00:11:26.587Z,926.31
2017-02-04T00:11:41.089Z,926.27
2017-02-04T00:11:55.585Z,926.26
2017-02-04T00:12:10.157Z,926.28
2017-02-04T00:12:24.723Z,926.32
2017-02-04T00:12:39.223Z,926.31
2017-02-04T00:12:53.785Z,926.31
2017-02-04T00:13:08.308Z,926.32
2017-02-04T00:13:22.862Z,926.32
2017-02-04T00:13:37.384Z,926.29
2017-02-04T00:13:51.908Z,926.32
2017-02-04T00:14:06.407Z,926.28
2017-02-04T00:14:20.926Z,926.28
2017-02-04T00:14:35.503Z,926.31
2017-02-04T00:14:50.063Z,926.3
2017-02-04T00:15:04.619Z,926.31
2017-02-04T00:15:19.185Z,926.32
2017-02-04T00:15:33.758Z,926.33
2017-02-04T00:15:48.324Z,926.34
2017-02-04T00:16:02.866Z,926.34
2017-02-04T00:16:17.380Z,926.34
2017-02-04T00:16:32.119Z,926.33
2017-02-04T00:16:46.639Z,926.32
2017-02-04T00:17:01.190Z,926.31
2017-02-04T00:17:15.736Z,926.33
2017-02-04T00:17:30.354Z,926.36
2017-02-04T00:17:44.922Z,926.33
2017-02-04T00:17:59.400Z,926.35
2017-02-04T00:18:13.955Z,926.36
2017-02-04T00:18:28.506Z,926.35
2017-02-04T00:18:43.094Z,926.36
2017-02-04T00:18:57.625Z,926.36
2017-02-04T00:19:12.185Z,926.38
2017-02-04T00:19:26.693Z,926.39
2017-02-04T00:19:41.239Z,926.38
2017-02-04T00:19:55.842Z,926.36
2017-02-04T00:20:10.424Z,926.4
2017-02-04T00:20:25.044Z,926.39
2017-02-04T00:20:39.591Z,926.38
2017-02-04T00:20:54.121Z,926.38
2017-02-04T00:21:08.668Z,926.38
2017-02-04T00:21:23.242Z,926.35
2017-02-04T00:21:37.799Z,926.37
2017-02-04T00:21:52.390Z,926.36
2017-02-04T00:22:06.954Z,926.39
2017-02-04T00:22:21.502Z,926.39
2017-02-04T00:22:36.068Z,926.36
2017-02-04T00:22:50.570Z,926.36
2017-02-04T00:23:05.144Z,926.39
2017-02-04T00:23:19.720Z,926.4
2017-02-04T00:23:34.259Z,926.38
2017-02-04T00:23:48.803Z,926.37
2017-02-04T00:24:03.374Z,926.38
2017-02-04T00:24:17.916Z,926.4
2017-02-04T00:24:32.419Z,926.39
2017-02-04T00:24:46.950Z,926.4
2017-02-04T00:25:01.515Z,926.38
2017-02-04T00:25:16.083Z,926.33
2017-02-04T00:25:30.683Z,926.38
2017-02-04T00:25:45.242Z,926.33
2017-02-04T00:25:59.818Z,926.35
2017-02-04T00:26:14.438Z,926.37
2017-02-04T00:26:28.992Z,926.36
2017-02-04T00:26:43.554Z,926.39
2017-02-04T00:26:58.103Z,926.4
2017-02-04T00:27:12.656Z,926.43
2017-02-04T00:27:27.210Z,926.4
2017-02-04T00:27:41.768Z,926.4
2017-02-04T00:27:56.340Z,926.4
2017-02-04T00:28:10.914Z,926.4
2017-02-04T00:28:25.448Z,926.42
2017-02-04T00:28:39.973Z,926.42
2017-02-04T00:28:54.535Z,926.39
2017-02-04T00:29:09.037Z,926.42
2017-02-04T00:29:23.555Z,926.41
2017-02-04T00:29:38.114Z,926.41
2017-02-04T00:29:52.644Z,926.45
2017-02-04T00:30:07.185Z,926.41
2017-02-04T00:30:21.737Z,926.38
2017-02-04T00:30:36.381Z,926.41
2017-02-04T00:30:51.016Z,926.43
2017-02-04T00:31:05.587Z,926.41
2017-02-04T00:31:20.192Z,926.38
2017-02-04T00:31:35.031Z,926.39
2017-02-04T00:31:49.596Z,926.41
2017-02-04T00:32:04.195Z,926.4
2017-02-04T00:32:18.711Z,926.4
2017-02-04T00:32:33.228Z,926.4
2017-02-04T00:32:47.745Z,926.4
2017-02-04T00:33:02.357Z,926.38
2017-02-04T00:33:16.900Z,926.41
2017-02-04T00:33:31.495Z,926.4
2017-02-04T00:33:46.038Z,926.43
2017-02-04T00:34:00.562Z,926.44
2017-02-04T00:34:15.186Z,926.42
2017-02-04T00:34:29.790Z,926.46
2017-02-04T00:34:44.340Z,926.46
2017-02-04T00:34:58.875Z,926.45
2017-02-04T00:35:13.374Z,926.46
2017-02-04T00:35:27.952Z,926.46
2017-02-04T00:35:42.476Z,926.47
2017-02-04T00:35:57.068Z,926.5
2017-02-04T00:36:11.632Z,926.5
2017-02-04T00:36:26.158Z,926.47
2017-02-04T00:36:40.708Z,926.44
2017-02-04T00:36:55.267Z,926.47
2017-02-04T00:37:09.812Z,926.49
2017-02-04T00:37:24.390Z,926.49
2017-02-04T00:37:38.970Z,926.5
2017-02-04T00:37:53.490Z,926.48
2017-02-04T00:38:08.052Z,926.49
2017-02-04T00:38:22.638Z,926.47
2017-02-04T00:38:37.140Z,926.47
2017-02-04T00:38:51.716Z,926.47
2017-02-04T00:39:06.309Z,926.5
2017-02-04T00:39:20.868Z,926.49
2017-02-04T00:39:35.452Z,926.48
2017-02-04T00:39:50.005Z,926.47
2017-02-04T00:40:04.578Z,926.48
2017-02-04T00:40:19.122Z,926.47
2017-02-04T00:40:33.675Z,926.48
2017-02-04T00:40:48.250Z,926.48
2017-02-04T00:41:02.846Z,926.52
2017-02-04T00:41:17.367Z,926.51
2017-02-04T00:41:31.929Z,926.48
2017-02-04T00:41:46.526Z,926.48
2017-02-04T00:42:01.025Z,926.5
2017-02-04T00:42:15.582Z,926.51
2017-02-04T00:42:30.158Z,926.48
2017-02-04T00:42:44.747Z,926.52
2017-02-04T00:42:59.349Z,926.48
2017-02-04T00:43:13.903Z,926.49
2017-02-04T00:43:28.509Z,926.5
2017-02-04T00:43:43.092Z,926.48
2017-02-04T00:43:57.669Z,926.5
2017-02-04T00:44:12.234Z,926.52
2017-02-04T00:44:26.862Z,926.51
2017-02-04T00:44:41.456Z,926.51
2017-02-04T00:44:56.035Z,926.54
2017-02-04T00:45:10.596Z,926.54
2017-02-04T00:45:25.146Z,926.52
2017-02-04T00:45:39.697Z,926.55
2017-02-04T00:45:54.237Z,926.53
2017-02-04T00:46:08.788Z,926.53
2017-02-04T00:46:23.282Z,926.53
2017-02-04T00:46:38.025Z,926.55
2017-02-04T00:46:52.553Z,926.53
2017-02-04T00:47:07.053Z,926.55
2017-02-04T00:47:21.566Z,926.52
2017-02-04T00:47:36.075Z,926.51
2017-02-04T00:47:50.630Z,926.54
2017-02-04T00:48:05.205Z,926.57
2017-02-04T00:48:19.739Z,926.56
2017-02-04T00:48:34.248Z,926.55
2017-02-04T00:48:48.816Z,926.54
2017-02-04T00:49:03.380Z,926.55
2017-02-04T00:49:17.968Z,926.57
2017-02-04T00:49:32.462Z,926.55
2017-02-04T00:49:47.020Z,926.53
2017-02-04T00:50:01.537Z,926.51
2017-02-04T00:50:16.093Z,926.54
2017-02-04T00:50:30.680Z,926.54
2017-02-04T00:50:45.230Z,926.54
2017-02-04T00:50:59.752Z,926.53
2017-02-04T00:51:14.282Z,926.54
2017-02-04T00:51:28.792Z,926.52
2017-02-04T00:51:43.369Z,926.52
2017-02-04T00:51:57.961Z,926.55
2017-02-04T00:52:12.504Z,926.56
2017-02-04T00:52:27.092Z,926.56
2017-02-04T00:52:41.581Z,926.56
2017-02-04T00:52:56.140Z,926.58
2017-02-04T00:53:10.660Z,926.61
2017-02-04T00:53:25.237Z,926.6
2017-02-04T00:53:39.794Z,926.65
2017-02-04T00:53:54.344Z,926.67
2017-02-04T00:54:08.846Z,926.64
2017-02-04T00:54:23.442Z,926.65
2017-02-04T00:54:38.007Z,926.67
2017-02-04T00:54:52.576Z,926.65
2017-02-04T00:55:07.130Z,926.67
2017-02-04T00:55:21.687Z,926.66
2017-02-04T00:55:36.195Z,926.64
2017-02-04T00:55:51.009Z,926.69
2017-02-04T00:56:05.555Z,926.68
2017-02-04T00:56:20.146Z,926.64
2017-02-04T00:56:34.728Z,926.68
2017-02-04T00:56:49.296Z,926.67
2017-02-04T00:57:03.790Z,926.63
2017-02-04T00:57:18.329Z,926.63
2017-02-04T00:57:32.826Z,926.67
2017-02-04T00:57:47.375Z,926.69
2017-02-04T00:58:01.906Z,926.66
2017-02-04T00:58:16.472Z,926.63
2017-02-04T00:58:31.028Z,926.65
2017-02-04T00:58:45.543Z,926.63
2017-02-04T00:59:00.060Z,926.63
2017-02-04T00:59:14.604Z,926.65
2017-02-04T00:59:29.147Z,926.61
2017-02-04T00:59:43.744Z,926.61
2017-02-04T00:59:58.278Z,926.62
2017-02-04T01:00:12.901Z,926.63
2017-02-04T01:00:27.488Z,926.62
2017-02-04T01:00:42.021Z,926.6
2017-02-04T01:00:56.558Z,926.6
2017-02-04T01:01:11.163Z,926.59
2017-02-04T01:01:25.738Z,926.6
2017-02-04T01:01:40.512Z,926.6
2017-02-04T01:01:55.030Z,926.6
2017-02-04T01:02:09.590Z,926.58
2017-02-04T01:02:24.176Z,926.62
2017-02-04T01:02:38.741Z,926.6
2017-02-04T01:02:53.277Z,926.61
2017-02-04T01:03:07.815Z,926.6
2017-02-04T01:03:22.401Z,926.57
2017-02-04T01:03:36.945Z,926.63
2017-02-04T01:03:51.462Z,926.58
2017-02-04T01:04:06.083Z,926.58
2017-02-04T01:04:20.675Z,926.61
2017-02-04T01:04:35.194Z,926.59
2017-02-04T01:04:49.751Z,926.53
2017-02-04T01:05:04.324Z,926.55
2017-02-04T01:05:18.913Z,926.56
2017-02-04T01:05:33.452Z,926.55
2017-02-04T01:05:48.025Z,926.56
2017-02-04T01:06:02.596Z,926.56
2017-02-04T01:06:17.202Z,926.54
2017-02-04T01:06:31.741Z,926.54
2017-02-04T01:06:46.323Z,926.6
2017-02-04T01:07:00.903Z,926.54
2017-02-04T01:07:15.459Z,926.53
2017-02-04T01:07:29.990Z,926.57
2017-02-04T01:07:44.543Z,926.54
2017-02-04T01:07:59.064Z,926.56
2017-02-04T01:08:13.645Z,926.54
2017-02-04T01:08:28.162Z,926.58
2017-02-04T01:08:42.679Z,926.57
2017-02-04T01:08:57.179Z,926.54
2017-02-04T01:09:11.728Z,926.58
2017-02-04T01:09:26.283Z,926.55
2017-02-04T01:09:40.840Z,926.55
2017-02-04T01:09:55.383Z,926.54
2017-02-04T01:10:09.948Z,926.54
2017-02-04T01:10:24.557Z,926.55
2017-02-04T01:10:39.135Z,926.54
2017-02-04T01:10:53.720Z,926.53
2017-02-04T01:11:08.289Z,926.52
2017-02-04T01:11:22.792Z,926.53
2017-02-04T01:11:37.314Z,926.56
2017-02-04T01:11:51.832Z,926.51
2017-02-04T01:12:06.420Z,926.53
2017-02-04T01:12:20.973Z,926.55
2017-02-04T01:12:35.534Z,926.53
2017-02-04T01:12:50.075Z,926.54
2017-02-04T01:13:04.645Z,926.57
2017-02-04T01:13:19.205Z,926.55
2017-02-04T01:13:33.756Z,926.54
2017-02-04T01:13:48.309Z,926.57
2017-02-04T01:14:02.874Z,926.55
2017-02-04T01:14:17.425Z,926.55
2017-02-04T01:14:31.990Z,926.53
2017-02-04T01:14:46.506Z,926.53
2017-02-04T01:15:01.061Z,926.54
2017-02-04T01:15:15.616Z,926.52
2017-02-04T01:15:30.183Z,926.54
2017-02-04T01:15:44.682Z,926.52
2017-02-04T01:15:59.244Z,926.57
2017-02-04T01:16:13.757Z,926.57
2017-02-04T01:16:28.280Z,926.51
2017-02-04T01:16:42.863Z,926.57
2017-02-04T01:16:57.938Z,926.52
2017-02-04T01:17:12.516Z,926.52
2017-02-04T01:17:27.077Z,926.55
2017-02-04T01:17:41.690Z,926.53
2017-02-04T01:17:56.256Z,926.54
2017-02-04T01:18:10.772Z,926.51
2017-02-04T01:18:25.301Z,926.55
2017-02-04T01:18:39.925Z,926.51
2017-02-04T01:18:54.491Z,926.55
2017-02-04T01:19:09.065Z,926.56
2017-02-04T01:19:23.714Z,926.56
2017-02-04T01:19:38.263Z,926.53
2017-02-04T01:19:52.859Z,926.53
2017-02-04T01:20:07.473Z,926.51
2017-02-04T01:20:21.992Z,926.51
2017-02-04T01:20:36.582Z,926.5
2017-02-04T01:20:51.122Z,926.5
2017-02-04T01:21:05.737Z,926.48
2017-02-04T01:21:20.297Z,926.46
2017-02-04T01:21:34.808Z,926.48
2017-02-04T01:21:49.410Z,926.48
2017-02-04T01:22:03.935Z,926.48
2017-02-04T01:22:18.507Z,926.48
2017-02-04T01:22:33.074Z,926.44
2017-02-04T01:22:47.594Z,926.48
2017-02-04T01:23:02.121Z,926.5
2017-02-04T01:23:16.665Z,926.5
2017-02-04T01:23:31.228Z,926.5
2017-02-04T01:23:45.821Z,926.47
2017-02-04T01:24:00.356Z,926.5
2017-02-04T01:24:14.872Z,926.53
2017-02-04T01:24:29.367Z,926.51
2017-02-04T01:24:43.911Z,926.51
2017-02-04T01:24:58.452Z,926.53
2017-02-04T01:25:12.965Z,926.53
2017-02-04T01:25:27.503Z,926.53
2017-02-04T01:25:42.097Z,926.56
2017-02-04T01:25:56.657Z,926.54
2017-02-04T01:26:11.225Z,926.57
2017-02-04T01:26:25.769Z,926.57
2017-02-04T01:26:40.345Z,926.57
2017-02-04T01:26:54.907Z,926.55
2017-02-04T01:27:09.458Z,926.6
2017-02-04T01:27:24.039Z,926.57
2017-02-04T01:27:38.648Z,926.58
2017-02-04T01:27:53.214Z,926.58
2017-02-04T01:28:07.797Z,926.59
2017-02-04T01:28:22.328Z,926.56
2017-02-04T01:28:36.866Z,926.58
2017-02-04T01:28:51.374Z,926.62
2017-02-04T01:29:05.930Z,926.64
2017-02-04T01:29:20.466Z,926.61
2017-02-04T01:29:34.958Z,926.61
2017-02-04T01:29:49.438Z,926.61
2017-02-04T01:30:03.952Z,926.6
2017-02-04T01:30:18.501Z,926.61
2017-02-04T01:30:33.042Z,926.6
2017-02-04T01:30:47.561Z,926.58
2017-02-04T01:31:02.058Z,926.58
2017-02-04T01:31:16.587Z,926.58
2017-02-04T01:31:31.165Z,926.56
2017-02-04T01:31:45.663Z,926.58
2017-02-04T01:32:00.510Z,926.54
2017-02-04T01:32:15.013Z,926.58
2017-02-04T01:32:29.535Z,926.6
2017-02-04T01:32:44.125Z,926.59
2017-02-04T01:32:58.603Z,926.59
2017-02-04T01:33:13.161Z,926.58
2017-02-04T01:33:27.691Z,926.61
2017-02-04T01:33:42.233Z,926.61
2017-02-04T01:33:56.812Z,926.61
2017-02-04T01:34:11.401Z,926.57
2017-02-04T01:34:25.928Z,926.62
2017-02-04T01:34:40.523Z,926.62
2017-02-04T01:34:55.102Z,926.63
2017-02-04T01:35:09.681Z,926.61
2017-02-04T01:35:24.158Z,926.64
2017-02-04T01:35:38.677Z,926.66
2017-02-04T01:35:53.198Z,926.65
2017-02-04T01:36:07.700Z,926.68
2017-02-04T01:36:22.216Z,926.64
2017-02-04T01:36:36.715Z,926.68
2017-02-04T01:36:51.210Z,926.65
2017-02-04T01:37:05.737Z,926.64
2017-02-04T01:37:20.273Z,926.63
2017-02-04T01:37:34.810Z,926.64
2017-02-04T01:37:49.375Z,926.64
2017-02-04T01:38:03.905Z,926.65
2017-02-04T01:38:18.436Z,926.65
2017-02-04T01:38:32.935Z,926.61
2017-02-04T01:38:47.464Z,926.62
2017-02-04T01:39:01.991Z,926.62
2017-02-04T01:39:16.498Z,926.63
2017-02-04T01:39:30.964Z,926.62
2017-02-04T01:39:45.533Z,926.62
2017-02-04T01:40:00.059Z,926.61
2017-02-04T01:40:14.571Z,926.59
2017-02-04T01:40:29.050Z,926.61
2017-02-04T01:40:43.619Z,926.62
2017-02-04T01:40:58.187Z,926.63
2017-02-04T01:41:12.774Z,926.64
2017-02-04T01:41:27.341Z,926.65
2017-02-04T01:41:41.852Z,926.63
2017-02-04T01:41:56.422Z,926.64
2017-02-04T01:42:10.952Z,926.64
2017-02-04T01:42:25.482Z,926.63
2017-02-04T01:42:39.995Z,926.65
2017-02-04T01:42:54.558Z,926.64
2017-02-04T01:43:09.169Z,926.64
2017-02-04T01:43:23.711Z,926.67
2017-02-04T01:43:38.248Z,926.66
2017-02-04T01:43:52.742Z,926.63
2017-02-04T01:44:07.267Z,926.65
2017-02-04T01:44:21.808Z,926.63
2017-02-04T01:44:36.347Z,926.66
2017-02-04T01:44:50.865Z,926.63
2017-02-04T01:45:05.377Z,926.64
2017-02-04T01:45:19.921Z,926.68
2017-02-04T01:45:34.395Z,926.67
2017-02-04T01:45:48.881Z,926.67
2017-02-04T01:46:03.432Z,926.69
2017-02-04T01:46:17.955Z,926.66
2017-02-04T01:46:32.502Z,926.7
2017-02-04T01:46:47.039Z,926.69
2017-02-04T01:47:01.721Z,926.71
2017-02-04T01:47:16.235Z,926.69
2017-02-04T01:47:30.775Z,926.7
2017-02-04T01:47:45.293Z,926.71
2017-02-04T01:47:59.827Z,926.72
2017-02-04T01:48:14.390Z,926.74
2017-02-04T01:48:28.938Z,926.72
2017-02-04T01:48:43.452Z,926.7
2017-02-04T01:48:57.958Z,926.74
2017-02-04T01:49:12.468Z,926.69
2017-02-04T01:49:26.974Z,926.69
2017-02-04T01:49:41.490Z,926.69
2017-02-04T01:49:56.061Z,926.68
2017-02-04T01:50:10.603Z,926.7
2017-02-04T01:50:25.169Z,926.7
2017-02-04T01:50:39.645Z,926.67
2017-02-04T01:50:54.181Z,926.67
2017-02-04T01:51:08.692Z,926.68
2017-02-04T01:51:23.235Z,926.71
2017-02-04T01:51:37.809Z,926.71
2017-02-04T01:51:52.270Z,926.72
2017-02-04T01:52:06.767Z,926.69
2017-02-04T01:52:21.247Z,926.65
2017-02-04T01:52:35.798Z,926.67
2017-02-04T01:52:50.301Z,926.72
2017-02-04T01:53:04.863Z,926.66
2017-02-04T01:53:19.393Z,926.68
2017-02-04T01:53:33.936Z,926.68
2017-02-04T01:53:48.487Z,926.67
2017-02-04T01:54:03.057Z,926.68
2017-02-04T01:54:17.601Z,926.66
2017-02-04T01:54:32.126Z,926.65
2017-02-04T01:54:46.674Z,926.61
2017-02-04T01:55:01.190Z,926.63
2017-02-04T01:55:15.698Z,926.66
2017-02-04T01:55:30.238Z,926.63
2017-02-04T01:55:44.749Z,926.64
2017-02-04T01:55:59.259Z,926.62
2017-02-04T01:56:13.730Z,926.63
2017-02-04T01:56:28.247Z,926.66
2017-02-04T01:56:42.777Z,926.62
2017-02-04T01:56:57.301Z,926.65
2017-02-04T01:57:11.836Z,926.61
2017-02-04T01:57:26.313Z,926.64
2017-02-04T01:57:40.862Z,926.63
2017-02-04T01:57:55.436Z,926.66
2017-02-04T01:58:09.942Z,926.65
2017-02-04T01:58:24.480Z,926.65
2017-02-04T01:58:39.040Z,926.65
2017-02-04T01:58:53.556Z,926.65
2017-02-04T01:59:08.079Z,926.64
2017-02-04T01:59:22.584Z,926.65
2017-02-04T01:59:37.158Z,926.64
2017-02-04T01:59:51.731Z,926.62
2017-02-04T02:00:06.272Z,926.61
2017-02-04T02:00:20.843Z,926.63
2017-02-04T02:00:35.392Z,926.63
2017-02-04T02:00:49.938Z,926.64
2017-02-04T02:01:04.455Z,926.62
2017-02-04T02:01:18.965Z,926.57
2017-02-04T02:01:33.485Z,926.57
2017-02-04T02:01:48.008Z,926.64
2017-02-04T02:02:03.104Z,926.6
2017-02-04T02:02:17.696Z,926.57
2017-02-04T02:02:32.193Z,926.59
2017-02-04T02:02:46.723Z,926.61
2017-02-04T02:03:01.223Z,926.58
2017-02-04T02:03:15.782Z,926.59
2017-02-04T02:03:30.380Z,926.6
2017-02-04T02:03:44.904Z,926.59
2017-02-04T02:03:59.422Z,926.55
2017-02-04T02:04:13.946Z,926.56
2017-02-04T02:04:28.440Z,926.58
2017-02-04T02:04:42.953Z,926.56
2017-02-04T02:04:57.490Z,926.56
2017-02-04T02:05:12.091Z,926.55
2017-02-04T02:05:26.683Z,926.54
2017-02-04T02:05:41.186Z,926.54
2017-02-04T02:05:55.681Z,926.54
2017-02-04T02:06:10.213Z,926.53
2017-02-04T02:06:24.757Z,926.56
2017-02-04T02:06:39.287Z,926.55
2017-02-04T02:06:53.768Z,926.56
2017-02-04T02:07:08.345Z,926.52
2017-02-04T02:07:22.939Z,926.54
2017-02-04T02:07:37.462Z,926.53
2017-02-04T02:07:51.935Z,926.57
2017-02-04T02:08:06.496Z,926.53
2017-02-04T02:08:21.042Z,926.54
2017-02-04T02:08:35.581Z,926.54
2017-02-04T02:08:50.133Z,926.55
2017-02-04T02:09:04.767Z,926.57
2017-02-04T02:09:19.225Z,926.52
2017-02-04T02:09:33.792Z,926.55
2017-02-04T02:09:48.381Z,926.57
2017-02-04T02:10:02.986Z,926.61
2017-02-04T02:10:17.516Z,926.59
2017-02-04T02:10:31.967Z,926.59
2017-02-04T02:10:46.437Z,926.6
2017-02-04T02:11:00.944Z,926.56
2017-02-04T02:11:15.454Z,926.58
2017-02-04T02:11:29.906Z,926.58
2017-02-04T02:11:44.379Z,926.59
2017-02-04T02:11:58.900Z,926.59
2017-02-04T02:12:13.464Z,926.58
2017-02-04T02:12:28.024Z,926.62
2017-02-04T02:12:42.520Z,926.6
2017-02-04T02:12:57.023Z,926.64
2017-02-04T02:13:11.563Z,926.61
2017-02-04T02:13:26.126Z,926.58
2017-02-04T02:13:40.652Z,926.59
2017-02-04T02:13:55.218Z,926.57
2017-02-04T02:14:09.703Z,926.59
2017-02-04T02:14:24.220Z,926.61
2017-02-04T02:14:38.779Z,926.59
2017-02-04T02:14:53.352Z,926.58
2017-02-04T02:15:07.908Z,926.6
2017-02-04T02:15:22.433Z,926.59
2017-02-04T02:15:37.004Z,926.58
2017-02-04T02:15:51.513Z,926.59
2017-02-04T02:16:06.036Z,926.58
2017-02-04T02:16:20.598Z,926.6
2017-02-04T02:16:35.193Z,926.61
2017-02-04T02:16:49.768Z,926.61
2017-02-04T02:17:04.294Z,926.6
2017-02-04T02:17:19.183Z,926.6
2017-02-04T02:17:33.741Z,926.59
2017-02-04T02:17:48.292Z,926.57
2017-02-04T02:18:02.796Z,926.58
2017-02-04T02:18:17.320Z,926.6
2017-02-04T02:18:31.876Z,926.57
2017-02-04T02:18:46.453Z,926.59
2017-02-04T02:19:01.071Z,926.55
2017-02-04T02:19:15.611Z,926.57
2017-02-04T02:19:30.151Z,926.53
2017-02-04T02:19:44.682Z,926.53
2017-02-04T02:19:59.270Z,926.54
2017-02-04T02:20:13.770Z,926.49
2017-02-04T02:20:28.343Z,926.53
2017-02-04T02:20:42.793Z,926.51
2017-02-04T02:20:57.316Z,926.55
2017-02-04T02:21:11.842Z,926.53
2017-02-04T02:21:26.375Z,926.49
2017-02-04T02:21:40.910Z,926.53
2017-02-04T02:21:55.442Z,926.52
2017-02-04T02:22:09.940Z,926.51
2017-02-04T02:22:24.414Z,926.5
2017-02-04T02:22:38.972Z,926.52
2017-02-04T02:22:53.477Z,926.5
2017-02-04T02:23:08.043Z,926.55
2017-02-04T02:23:22.565Z,926.52
2017-02-04T02:23:37.134Z,926.54
2017-02-04T02:23:51.647Z,926.57
2017-02-04T02:24:06.255Z,926.54
2017-02-04T02:24:20.759Z,926.53
2017-02-04T02:24:35.270Z,926.54
2017-02-04T02:24:49.819Z,926.53
2017-02-04T02:25:04.372Z,926.53
2017-02-04T02:25:18.908Z,926.56
2017-02-04T02:25:33.403Z,926.53
2017-02-04T02:25:47.980Z,926.54
2017-02-04T02:26:02.561Z,926.55
2017-02-04T02:26:17.143Z,926.54
2017-02-04T02:26:31.702Z,926.58
2017-02-04T02:26:46.289Z,926.57
2017-02-04T02:27:00.790Z,926.57
2017-02-04T02:27:15.285Z,926.55
2017-02-04T02:27:29.792Z,926.55
2017-02-04T02:27:44.317Z,926.56
2017-02-04T02:27:58.847Z,926.53
2017-02-04T02:28:13.378Z,926.51
2017-02-04T02:28:27.885Z,926.52
2017-02-04T02:28:42.428Z,926.51
2017-02-04T02:28:56.947Z,926.52
2017-02-04T02:29:11.460Z,926.51
2017-02-04T02:29:25.983Z,926.53
2017-02-04T02:29:40.485Z,926.51
2017-02-04T02:29:54.999Z,926.53
2017-02-04T02:30:09.540Z,926.49
2017-02-04T02:30:24.127Z,926.52
2017-02-04T02:30:38.617Z,926.49
2017-02-04T02:30:53.124Z,926.5
2017-02-04T02:31:07.642Z,926.48
2017-02-04T02:31:22.135Z,926.5
2017-02-04T02:31:36.664Z,926.47
2017-02-04T02:31:51.181Z,926.47
2017-02-04T02:32:05.648Z,926.5
2017-02-04T02:32:20.391Z,926.49
2017-02-04T02:32:34.910Z,926.49
2017-02-04T02:32:49.390Z,926.48
2017-02-04T02:33:03.969Z,926.45
2017-02-04T02:33:18.498Z,926.48
2017-02-04T02:33:33.010Z,926.43
2017-02-04T02:33:47.582Z,926.44
2017-02-04T02:34:02.122Z,926.41
2017-02-04T02:34:16.638Z,926.44
2017-02-04T02:34:31.147Z,926.41
2017-02-04T02:34:45.684Z,926.43
2017-02-04T02:35:00.196Z,926.42
2017-02-04T02:35:14.695Z,926.41
2017-02-04T02:35:29.324Z,926.4
2017-02-04T02:35:43.866Z,926.41
2017-02-04T02:35:58.348Z,926.41
2017-02-04T02:36:12.887Z,926.39
2017-02-04T02:36:27.480Z,926.41
2017-02-04T02:36:42.011Z,926.41
2017-02-04T02:36:56.560Z,926.39
2017-02-04T02:37:11.092Z,926.37
2017-02-04T02:37:25.605Z,926.37
2017-02-04T02:37:40.147Z,926.36
2017-02-04T02:37:54.672Z,926.36
2017-02-04T02:38:09.214Z,926.35
2017-02-04T02:38:23.721Z,926.39
2017-02-04T02:38:38.260Z,926.36
2017-02-04T02:38:52.764Z,926.35
2017-02-04T02:39:07.357Z,926.35
2017-02-04T02:39:21.924Z,926.34
2017-02-04T02:39:36.452Z,926.35
2017-02-04T02:39:50.997Z,926.35
2017-02-04T02:40:05.539Z,926.36
2017-02-04T02:40:20.064Z,926.39
2017-02-04T02:40:34.625Z,926.4
2017-02-04T02:40:49.126Z,926.36
2017-02-04T02:41:03.723Z,926.37
2017-02-04T02:41:18.244Z,926.34
2017-02-04T02:41:32.735Z,926.34
2017-02-04T02:41:47.258Z,926.37
2017-02-04T02:42:01.832Z,926.37
2017-02-04T02:42:16.402Z,926.33
2017-02-04T02:42:30.924Z,926.37
2017-02-04T02:42:45.483Z,926.32
2017-02-04T02:42:59.973Z,926.32
2017-02-04T02:43:14.462Z,926.33
2017-02-04T02:43:29.015Z,926.29
2017-02-04T02:43:43.558Z,926.32
2017-02-04T02:43:58.089Z,926.31
2017-02-04T02:44:12.601Z,926.32
2017-02-04T02:44:27.123Z,926.31
2017-02-04T02:44:41.699Z,926.31
2017-02-04T02:44:56.240Z,926.31
2017-02-04T02:45:10.768Z,926.34
2017-02-04T02:45:25.342Z,926.3
2017-02-04T02:45:39.861Z,926.3
2017-02-04T02:45:54.362Z,926.3
2017-02-04T02:46:08.911Z,926.29
2017-02-04T02:46:23.472Z,926.33
2017-02-04T02:46:38.028Z,926.31
2017-02-04T02:46:52.581Z,926.31
2017-02-04T02:47:07.090Z,926.3
2017-02-04T02:47:22.116Z,926.31
2017-02-04T02:47:36.657Z,926.27
2017-02-04T02:47:51.154Z,926.33
2017-02-04T02:48:05.687Z,926.27
2017-02-04T02:48:20.212Z,926.29
2017-02-04T02:48:34.730Z,926.33
2017-02-04T02:48:49.317Z,926.31
2017-02-04T02:49:03.862Z,926.3
2017-02-04T02:49:18.392Z,926.27
2017-02-04T02:49:32.932Z,926.28
2017-02-04T02:49:47.442Z,926.31
2017-02-04T02:50:01.967Z,926.32
2017-02-04T02:50:16.488Z,926.3
2017-02-04T02:50:31.008Z,926.33
2017-02-04T02:50:45.562Z,926.33
2017-02-04T02:51:00.034Z,926.29
2017-02-04T02:51:14.611Z,926.33
2017-02-04T02:51:29.153Z,926.31
2017-02-04T02:51:43.648Z,926.29
2017-02-04T02:51:58.116Z,926.27
2017-02-04T02:52:12.614Z,926.29
2017-02-04T02:52:27.140Z,926.28
2017-02-04T02:52:41.626Z,926.25
2017-02-04T02:52:56.194Z,926.25
2017-02-04T02:53:10.798Z,926.24
2017-02-04T02:53:25.385Z,926.24
2017-02-04T02:53:39.902Z,926.24
2017-02-04T02:53:54.397Z,926.21
2017-02-04T02:54:08.903Z,926.21
2017-02-04T02:54:23.415Z,926.21
2017-02-04T02:54:37.967Z,926.22
2017-02-04T02:54:52.525Z,926.18
2017-02-04T02:55:07.062Z,926.17
2017-02-04T02:55:21.581Z,926.19
2017-02-04T02:55:36.084Z,926.17
2017-02-04T02:55:50.655Z,926.19
2017-02-04T02:56:05.139Z,926.17
2017-02-04T02:56:19.618Z,926.16
2017-02-04T02:56:34.162Z,926.18
2017-02-04T02:56:48.631Z,926.16
2017-02-04T02:57:03.158Z,926.21
2017-02-04T02:57:17.634Z,926.19
2017-02-04T02:57:32.122Z,926.19
2017-02-04T02:57:46.656Z,926.19
2017-02-04T02:58:01.196Z,926.18
2017-02-04T02:58:15.686Z,926.2
2017-02-04T02:58:30.163Z,926.22
2017-02-04T02:58:44.756Z,926.19
2017-02-04T02:58:59.269Z,926.16
2017-02-04T02:59:13.790Z,926.2
2017-02-04T02:59:28.367Z,926.16
2017-02-04T02:59:42.905Z,926.18
2017-02-04T02:59:57.433Z,926.17
2017-02-04T03:00:11.964Z,926.18
2017-02-04T03:00:26.411Z,926.14
2017-02-04T03:00:40.881Z,926.19
2017-02-04T03:00:55.422Z,926.17
2017-02-04T03:01:09.972Z,926.19
2017-02-04T03:01:24.477Z,926.18
2017-02-04T03:01:39.015Z,926.15
2017-02-04T03:01:53.600Z,926.17