createdAt,value
2018-07-30T00:00:05.088Z,9.93
2018-07-30T00:02:32.324Z,10.60
2018-07-30T00:04:59.427Z,9.63
2018-07-30T00:07:26.635Z,9.93
2018-07-30T00:09:53.808Z,9.00
2018-07-30T00:12:20.915Z,11.27
2018-07-30T00:14:48.075Z,9.90
2018-07-30T00:17:15.181Z,9.63
2018-07-30T00:19:42.365Z,8.93
2018-07-30T00:22:09.560Z,9.17
2018-07-30T00:24:37.200Z,10.90
2018-07-30T00:27:04.341Z,10.70
2018-07-30T00:29:31.475Z,10.17
2018-07-30T00:31:58.778Z,9.43
2018-07-30T00:34:25.927Z,10.10
2018-07-30T00:36:53.056Z,9.30
2018-07-30T00:39:20.192Z,10.23
2018-07-30T00:41:47.330Z,10.10
2018-07-30T00:44:14.495Z,10.80
2018-07-30T00:46:41.654Z,9.80
2018-07-30T00:49:08.778Z,10.90
2018-07-30T00:51:35.975Z,10.40
2018-07-30T00:54:03.082Z,10.43
2018-07-30T00:56:30.259Z,11.83
2018-07-30T00:58:57.416Z,10.37
2018-07-30T01:01:24.516Z,9.80
2018-07-30T01:03:51.694Z,10.13
2018-07-30T01:06:18.832Z,10.13
2018-07-30T01:08:46.168Z,11.60
2018-07-30T01:11:13.317Z,10.67
2018-07-30T01:13:40.461Z,10.33
2018-07-30T01:16:07.600Z,13.00
2018-07-30T01:18:34.740Z,11.47
2018-07-30T01:21:01.879Z,10.43
2018-07-30T01:23:29.026Z,10.47
2018-07-30T01:25:56.128Z,11.63
2018-07-30T01:28:23.900Z,11.10
2018-07-30T01:30:51.129Z,11.67
2018-07-30T01:33:18.316Z,11.33
2018-07-30T01:35:45.465Z,11.70
2018-07-30T01:38:12.611Z,10.50
2018-07-30T01:40:39.713Z,11.33
2018-07-30T01:43:06.956Z,11.40
2018-07-30T01:45:34.091Z,13.23
2018-07-30T01:48:01.215Z,11.87
2018-07-30T01:50:28.324Z,11.20
2018-07-30T01:52:55.386Z,11.60
2018-07-30T01:55:22.551Z,11.80
2018-07-30T01:57:49.700Z,11.87
2018-07-30T02:00:16.973Z,10.87
2018-07-30T02:02:44.125Z,11.40
2018-07-30T02:05:11.544Z,11.30
2018-07-30T02:07:39.412Z,10.83
2018-07-30T02:10:07.465Z,11.90
2018-07-30T02:12:34.683Z,11.50
2018-07-30T02:15:01.851Z,11.73
2018-07-30T02:17:29.026Z,11.20
2018-07-30T02:19:56.155Z,12.93
2018-07-30T02:22:23.533Z,12.17
2018-07-30T02:24:50.991Z,11.50
2018-07-30T02:27:18.318Z,13.40
2018-07-30T02:29:45.619Z,12.77
2018-07-30T02:32:12.788Z,11.13
2018-07-30T02:34:39.881Z,14.10
2018-07-30T02:37:07.094Z,13.00
2018-07-30T02:39:34.246Z,12.03
2018-07-30T02:42:01.388Z,15.13
2018-07-30T02:44:28.598Z,11.60
2018-07-30T02:46:55.779Z,11.80
2018-07-30T02:49:22.979Z,10.80
2018-07-30T02:51:50.109Z,10.90
2018-07-30T02:54:17.298Z,11.73
2018-07-30T02:56:44.403Z,11.80
2018-07-30T02:59:11.562Z,11.33
2018-07-30T03:01:38.694Z,11.13
2018-07-30T03:04:05.845Z,11.27
2018-07-30T03:06:33.031Z,12.23
2018-07-30T03:09:00.162Z,12.07
2018-07-30T03:11:27.253Z,11.00
2018-07-30T03:13:55.432Z,11.30
2018-07-30T03:16:22.528Z,11.13
2018-07-30T03:18:49.660Z,12.60
2018-07-30T03:21:16.817Z,11.70
2018-07-30T03:23:43.940Z,12.43
2018-07-30T03:26:11.149Z,11.43
2018-07-30T03:28:38.285Z,10.33
2018-07-30T03:31:05.455Z,11.53
2018-07-30T03:33:32.628Z,11.77
2018-07-30T03:35:59.833Z,11.10
2018-07-30T03:38:27.014Z,10.67
2018-07-30T03:40:54.197Z,12.37
2018-07-30T03:43:21.932Z,11.40
2018-07-30T03:45:49.078Z,10.47
2018-07-30T03:48:16.896Z,10.97
2018-07-30T03:50:44.071Z,11.30
2018-07-30T03:53:11.414Z,11.13
2018-07-30T03:55:38.578Z,11.43
2018-07-30T03:58:05.962Z,12.23
2018-07-30T04:00:33.102Z,11.20
2018-07-30T04:03:00.242Z,10.10
2018-07-30T04:05:27.464Z,12.13
2018-07-30T04:07:54.703Z,11.77
2018-07-30T04:10:21.780Z,11.00
2018-07-30T04:12:48.916Z,11.30
2018-07-30T04:15:16.036Z,10.70
2018-07-30T04:17:43.201Z,10.80
2018-07-30T04:20:10.355Z,11.63
2018-07-30T04:22:37.545Z,12.00
2018-07-30T04:25:04.844Z,12.27
2018-07-30T04:27:32.062Z,11.20
2018-07-30T04:29:59.180Z,12.60
2018-07-30T04:32:26.379Z,13.23
2018-07-30T04:34:53.605Z,11.30
2018-07-30T04:37:20.981Z,11.70
2018-07-30T04:39:48.120Z,11.57
2018-07-30T04:42:15.296Z,14.43
2018-07-30T04:44:42.498Z,11.43
2018-07-30T04:47:09.684Z,12.30
2018-07-30T04:49:36.814Z,13.00
2018-07-30T04:52:04.054Z,12.50
2018-07-30T04:54:31.282Z,11.43
2018-07-30T04:56:58.941Z,11.90
2018-07-30T04:59:26.094Z,10.97
2018-07-30T05:01:53.242Z,11.10
2018-07-30T05:04:20.397Z,13.30
2018-07-30T05:06:47.546Z,11.23
2018-07-30T05:09:15.428Z,14.23
2018-07-30T05:11:43.130Z,10.90
2018-07-30T05:14:10.340Z,11.80
2018-07-30T05:16:37.471Z,11.47
2018-07-30T05:19:04.628Z,10.60
2018-07-30T05:21:31.796Z,13.07
2018-07-30T05:23:59.802Z,11.00
2018-07-30T05:26:26.958Z,11.47
2018-07-30T05:28:54.097Z,12.93
2018-07-30T05:31:21.373Z,16.00
2018-07-30T05:33:48.571Z,12.00
2018-07-30T05:36:16.169Z,13.50
2018-07-30T05:38:43.380Z,14.87
2018-07-30T05:41:10.674Z,14.20
2018-07-30T05:43:37.980Z,13.20
2018-07-30T05:46:05.352Z,13.23
2018-07-30T05:48:32.880Z,13.53
2018-07-30T05:51:00.121Z,13.77
2018-07-30T05:53:27.271Z,14.90
2018-07-30T05:55:54.531Z,14.67
2018-07-30T05:58:21.683Z,23.47
2018-07-30T06:00:48.892Z,17.17
2018-07-30T06:03:16.126Z,13.93
2018-07-30T06:05:43.348Z,13.27
2018-07-30T06:08:10.556Z,12.73
2018-07-30T06:10:38.322Z,14.63
2018-07-30T06:13:05.482Z,13.17
2018-07-30T06:15:33.347Z,12.60
2018-07-30T06:18:00.583Z,19.50
2018-07-30T06:37:11.068Z,20.00
2018-07-30T06:39:38.287Z,15.60
2018-07-30T06:42:05.520Z,15.67
2018-07-30T06:44:32.690Z,38.73
2018-07-30T06:47:00.069Z,20.93
2018-07-30T06:49:27.425Z,15.53
2018-07-30T06:51:54.607Z,17.70
2018-07-30T06:54:21.854Z,20.23
2018-07-30T06:56:49.147Z,15.20
2018-07-30T06:59:18.948Z,23.57
2018-07-30T07:01:46.253Z,29.70
2018-07-30T07:04:13.404Z,33.37
2018-07-30T07:06:40.718Z,28.50
2018-07-30T07:09:08.644Z,37.37
2018-07-30T07:11:36.346Z,47.00
2018-07-30T07:14:04.889Z,20.40
2018-07-30T07:16:32.108Z,22.23
2018-07-30T07:18:59.706Z,19.03
2018-07-30T07:21:27.018Z,22.47
2018-07-30T07:23:54.080Z,18.20
2018-07-30T07:26:21.240Z,17.17
2018-07-30T07:28:48.438Z,16.77
2018-07-30T07:31:16.442Z,17.13
2018-07-30T07:33:43.654Z,11.67
2018-07-30T07:36:10.858Z,11.63
2018-07-30T07:38:38.032Z,11.87
2018-07-30T07:41:05.582Z,16.23
2018-07-30T07:43:32.721Z,11.73
2018-07-30T07:46:00.023Z,12.27
2018-07-30T07:48:28.142Z,11.30
2018-07-30T07:50:55.816Z,10.70
2018-07-30T07:53:22.942Z,13.67
2018-07-30T07:55:50.144Z,12.03
2018-07-30T07:58:17.344Z,11.87
2018-07-30T08:00:44.519Z,11.50
2018-07-30T08:03:11.738Z,13.30
2018-07-30T08:05:39.246Z,11.53
2018-07-30T08:08:07.106Z,18.43
2018-07-30T08:10:34.348Z,12.27
2018-07-30T08:13:01.607Z,16.83
2018-07-30T08:15:29.486Z,18.80
2018-07-30T08:17:56.715Z,24.00
2018-07-30T08:20:24.001Z,11.87
2018-07-30T08:22:51.303Z,11.23
2018-07-30T08:25:18.820Z,11.10
2018-07-30T08:27:46.055Z,11.10
2018-07-30T08:30:14.122Z,10.87
2018-07-30T08:32:41.408Z,11.40
2018-07-30T08:35:09.512Z,10.30
2018-07-30T08:37:36.705Z,10.93
2018-07-30T08:40:04.393Z,10.23
2018-07-30T08:42:31.763Z,10.10
2018-07-30T08:44:58.928Z,10.27
2018-07-30T08:47:26.108Z,11.10
2018-07-30T08:49:53.358Z,9.33
2018-07-30T08:52:20.544Z,9.67
2018-07-30T08:54:47.860Z,9.20
2018-07-30T08:57:15.056Z,10.40
2018-07-30T08:59:42.272Z,10.30
2018-07-30T09:02:09.420Z,9.90
2018-07-30T09:04:37.331Z,9.60
2018-07-30T09:07:04.497Z,10.03
2018-07-30T09:09:31.726Z,9.60
2018-07-30T09:11:58.934Z,8.90
2018-07-30T09:14:26.110Z,9.53
2018-07-30T09:16:53.664Z,8.70
2018-07-30T09:19:21.513Z,9.27
2018-07-30T09:21:48.674Z,8.17
2018-07-30T09:24:15.805Z,9.07
2018-07-30T09:26:43.683Z,8.47
2018-07-30T09:45:53.500Z,7.60
2018-07-30T09:48:21.484Z,8.00
2018-07-30T09:50:48.653Z,8.20
2018-07-30T09:53:15.820Z,7.73
2018-07-30T09:55:43.110Z,8.67
2018-07-30T09:58:10.290Z,8.00
2018-07-30T10:00:43.253Z,7.47
2018-07-30T10:03:10.378Z,8.13
2018-07-30T10:05:37.545Z,7.73
2018-07-30T10:08:04.728Z,6.77
2018-07-30T10:10:31.920Z,9.10
2018-07-30T10:12:59.383Z,7.47
2018-07-30T10:15:26.564Z,6.37
2018-07-30T10:17:54.506Z,7.00
2018-07-30T10:20:21.783Z,6.80
2018-07-30T10:22:50.308Z,6.50
2018-07-30T10:25:18.253Z,6.77
2018-07-30T10:27:45.443Z,6.37
2018-07-30T10:30:12.737Z,8.63
2018-07-30T10:32:41.121Z,7.20
2018-07-30T10:35:09.289Z,6.80
2018-07-30T10:37:36.576Z,7.37
2018-07-30T10:40:03.950Z,6.70
2018-07-30T10:42:31.217Z,6.87
2018-07-30T10:44:58.415Z,7.00
2018-07-30T10:47:25.704Z,6.30
2018-07-30T10:49:59.555Z,9.60
2018-07-30T10:52:27.049Z,7.67
2018-07-30T10:54:54.460Z,6.10
2018-07-30T10:57:21.832Z,7.07
2018-07-30T10:59:49.255Z,8.27
2018-07-30T11:02:16.585Z,7.50
2018-07-30T11:04:43.854Z,5.50
2018-07-30T11:07:11.308Z,5.63
2018-07-30T11:09:38.593Z,8.73
2018-07-30T11:12:05.880Z,5.40
2018-07-30T11:14:33.132Z,5.83
2018-07-30T11:17:00.612Z,7.67
2018-07-30T11:19:27.794Z,6.97
2018-07-30T11:21:55.649Z,6.07
2018-07-30T11:24:22.904Z,6.23
2018-07-30T11:26:50.669Z,6.53
2018-07-30T11:29:18.319Z,7.20
2018-07-30T11:31:45.517Z,5.17
2018-07-30T11:34:12.689Z,5.83
2018-07-30T11:36:39.963Z,6.33
2018-07-30T11:39:08.465Z,5.30
2018-07-30T11:41:36.439Z,5.97
2018-07-30T11:44:03.628Z,6.30
2018-07-30T11:46:30.916Z,6.03
2018-07-30T11:48:58.871Z,7.20
2018-07-30T11:51:26.143Z,6.00
2018-07-30T11:53:53.639Z,6.20
2018-07-30T11:56:21.815Z,6.27
2018-07-30T11:58:49.593Z,6.10
2018-07-30T12:01:16.831Z,6.77
2018-07-30T12:03:44.084Z,6.20
2018-07-30T12:06:12.181Z,8.40
2018-07-30T12:08:39.394Z,6.30
2018-07-30T12:11:07.103Z,5.60
2018-07-30T12:13:34.479Z,6.33
2018-07-30T12:16:01.842Z,6.50
2018-07-30T12:18:29.143Z,6.13
2018-07-30T12:20:57.036Z,7.40
2018-07-30T12:23:24.203Z,6.00
2018-07-30T12:25:51.430Z,5.90
2018-07-30T12:28:18.997Z,5.67
2018-07-30T12:30:46.725Z,6.30
2018-07-30T12:33:13.998Z,6.33
2018-07-30T12:35:41.248Z,5.40
2018-07-30T12:38:09.281Z,5.53
2018-07-30T12:40:36.441Z,6.30
2018-07-30T12:43:04.769Z,5.93
2018-07-30T12:45:38.410Z,5.87
2018-07-30T12:48:05.876Z,6.70
2018-07-30T12:50:33.338Z,6.53
2018-07-30T12:53:00.590Z,6.73
2018-07-30T12:55:27.953Z,6.43
2018-07-30T12:57:55.152Z,7.90
2018-07-30T13:00:22.346Z,6.70
2018-07-30T13:02:50.150Z,6.00
2018-07-30T13:05:17.434Z,6.73
2018-07-30T13:07:44.768Z,6.27
2018-07-30T13:10:13.515Z,6.40
2018-07-30T13:12:40.693Z,6.60
2018-07-30T13:15:10.584Z,6.20
2018-07-30T13:17:37.701Z,5.70
2018-07-30T13:20:05.708Z,6.53
2018-07-30T13:22:32.940Z,5.53
2018-07-30T13:25:00.153Z,5.47
2018-07-30T13:27:27.313Z,5.80
2018-07-30T13:29:54.512Z,5.67
2018-07-30T13:32:21.920Z,6.00
2018-07-30T13:34:49.110Z,6.67
2018-07-30T13:37:16.460Z,6.90
2018-07-30T13:39:43.650Z,5.80
2018-07-30T13:42:10.907Z,6.87
2018-07-30T13:44:38.291Z,6.40
2018-07-30T13:47:05.530Z,6.53
2018-07-30T13:49:34.291Z,6.40
2018-07-30T13:52:01.567Z,5.80
2018-07-30T13:54:29.807Z,6.53
2018-07-30T13:56:57.161Z,5.90
2018-07-30T13:59:24.390Z,5.90
2018-07-30T14:01:52.771Z,5.97
2018-07-30T14:04:20.122Z,6.33
2018-07-30T14:06:47.462Z,5.80
2018-07-30T14:09:15.208Z,5.53
2018-07-30T14:11:42.503Z,6.23
2018-07-30T14:14:10.949Z,7.30
2018-07-30T14:16:38.808Z,6.20
2018-07-30T14:19:06.037Z,6.50
2018-07-30T14:21:33.714Z,6.30
2018-07-30T14:24:01.010Z,6.00
2018-07-30T14:26:28.866Z,6.30
2018-07-30T14:28:56.378Z,5.87
2018-07-30T14:31:23.648Z,6.30
2018-07-30T14:33:50.850Z,5.67
2018-07-30T14:36:18.200Z,6.13
2018-07-30T14:38:45.340Z,6.00
2018-07-30T14:41:12.603Z,5.90
2018-07-30T14:43:40.251Z,6.93
2018-07-30T14:46:07.454Z,6.53
2018-07-30T14:48:34.760Z,8.20
2018-07-30T14:51:03.396Z,6.60
2018-07-30T14:53:31.094Z,6.30
2018-07-30T14:55:59.327Z,8.20
2018-07-30T14:58:26.644Z,5.37
2018-07-30T15:00:53.812Z,7.00
2018-07-30T15:03:21.363Z,6.23
2018-07-30T15:05:48.504Z,6.30
2018-07-30T15:08:16.012Z,7.30
2018-07-30T15:10:43.449Z,5.80
2018-07-30T15:13:10.730Z,7.13
2018-07-30T15:15:38.007Z,6.33
2018-07-30T15:18:05.688Z,6.77
2018-07-30T15:20:32.999Z,6.27
2018-07-30T15:23:00.427Z,6.53
2018-07-30T15:25:28.994Z,6.80
2018-07-30T15:27:56.603Z,7.53
2018-07-30T15:30:24.244Z,6.10
2018-07-30T15:32:51.514Z,7.07
2018-07-30T15:35:19.416Z,6.50
2018-07-30T15:37:46.709Z,6.47
2018-07-30T15:40:13.891Z,6.30
2018-07-30T15:42:41.297Z,9.47
2018-07-30T15:45:08.521Z,6.17
2018-07-30T15:47:35.733Z,6.80
2018-07-30T15:50:03.138Z,6.40
2018-07-30T15:52:30.366Z,6.33
2018-07-30T15:54:57.643Z,6.47
2018-07-30T15:57:25.506Z,6.17
2018-07-30T15:59:52.698Z,6.53
2018-07-30T16:02:20.314Z,6.70
2018-07-30T16:04:48.352Z,7.13
2018-07-30T16:07:15.549Z,6.10
2018-07-30T16:09:42.883Z,6.90
2018-07-30T16:12:10.994Z,6.20
2018-07-30T16:14:38.201Z,6.47
2018-07-30T16:17:08.891Z,6.83
2018-07-30T16:19:36.158Z,6.13
2018-07-30T16:22:05.409Z,6.57
2018-07-30T16:24:32.924Z,5.60
2018-07-30T16:27:00.180Z,5.83
2018-07-30T16:29:27.486Z,6.73
2018-07-30T16:31:54.924Z,6.77
2018-07-30T16:34:22.283Z,6.40
2018-07-30T16:36:49.733Z,6.70
2018-07-30T16:39:18.324Z,7.63
2018-07-30T16:41:46.213Z,6.13
2018-07-30T16:44:14.271Z,6.40
2018-07-30T16:46:41.449Z,6.33
2018-07-30T16:49:09.927Z,5.40
2018-07-30T16:51:37.188Z,6.57
2018-07-30T16:54:04.808Z,5.90
2018-07-30T16:56:32.090Z,6.30
2018-07-30T16:58:59.324Z,6.20
2018-07-30T17:01:26.547Z,6.20
2018-07-30T17:03:54.867Z,8.00
2018-07-30T17:06:22.618Z,6.20
2018-07-30T17:08:50.826Z,8.00
2018-07-30T17:11:18.876Z,6.30
2018-07-30T17:13:46.105Z,7.37
2018-07-30T17:16:13.877Z,5.87
2018-07-30T17:18:41.145Z,6.63
2018-07-30T17:21:09.049Z,6.37
2018-07-30T17:23:36.340Z,6.97
2018-07-30T17:26:03.463Z,6.83
2018-07-30T17:28:30.767Z,6.37
2018-07-30T17:30:58.097Z,6.53
2018-07-30T17:33:26.003Z,5.93
2018-07-30T17:35:53.711Z,6.30
2018-07-30T17:38:22.046Z,6.87
2018-07-30T17:40:49.260Z,7.53
2018-07-30T17:43:16.495Z,6.47
2018-07-30T17:45:44.655Z,6.37
2018-07-30T17:48:11.896Z,8.13
2018-07-30T17:50:39.165Z,6.87
2018-07-30T17:53:06.546Z,6.07
2018-07-30T17:55:33.887Z,6.17
2018-07-30T17:58:01.177Z,5.70
2018-07-30T18:00:28.456Z,6.93
2018-07-30T18:02:55.693Z,6.20
2018-07-30T18:05:22.959Z,8.03
2018-07-30T18:07:51.024Z,7.77
2018-07-30T18:10:18.765Z,7.83
2018-07-30T18:12:46.323Z,8.00
2018-07-30T18:15:13.563Z,35.47
2018-07-30T18:17:40.888Z,13.00
2018-07-30T18:20:08.314Z,9.67
2018-07-30T18:22:35.915Z,9.77
2018-07-30T18:25:04.424Z,9.23
2018-07-30T18:27:31.701Z,6.90
2018-07-30T18:29:59.104Z,6.07
2018-07-30T18:32:27.123Z,7.60
2018-07-30T18:34:54.961Z,8.30
2018-07-30T18:37:22.344Z,7.10
2018-07-30T18:39:49.865Z,9.03
2018-07-30T18:42:17.156Z,5.93
2018-07-30T18:44:44.460Z,8.80
2018-07-30T18:47:11.692Z,7.97
2018-07-30T18:49:40.055Z,8.13
2018-07-30T18:52:08.011Z,8.17
2018-07-30T18:54:35.710Z,8.03
2018-07-30T18:57:03.183Z,7.23
2018-07-30T18:59:30.549Z,8.60
2018-07-30T19:01:57.836Z,9.70
2018-07-30T19:04:25.077Z,11.80
2018-07-30T19:06:52.454Z,13.00
2018-07-30T19:09:19.705Z,8.63
2018-07-30T19:11:46.883Z,8.70
2018-07-30T19:14:14.108Z,9.63
2018-07-30T19:16:41.395Z,10.10
2018-07-30T19:19:08.676Z,8.80
2018-07-30T19:21:36.009Z,9.80
2018-07-30T19:24:03.372Z,9.20
2018-07-30T19:26:30.596Z,10.00
2018-07-30T19:28:57.931Z,10.53
2018-07-30T19:31:27.826Z,10.90
2018-07-30T19:33:55.046Z,13.17
2018-07-30T19:36:24.286Z,11.20
2018-07-30T19:38:51.541Z,11.40
2018-07-30T19:41:19.441Z,13.77
2018-07-30T19:43:46.922Z,19.47
2018-07-30T19:46:14.678Z,18.20
2018-07-30T19:48:42.650Z,20.73
2018-07-30T19:51:11.085Z,13.70
2018-07-30T19:53:38.970Z,16.50
2018-07-30T19:56:06.245Z,10.07
2018-07-30T19:58:33.615Z,12.23
2018-07-30T20:01:00.883Z,9.90
2018-07-30T20:03:28.583Z,11.03
2018-07-30T20:05:56.280Z,12.80
2018-07-30T20:08:24.132Z,10.67
2018-07-30T20:10:52.173Z,8.70
2018-07-30T20:13:19.684Z,9.33
2018-07-30T20:15:47.384Z,10.20
2018-07-30T20:18:14.898Z,10.43
2018-07-30T20:20:42.288Z,10.20
2018-07-30T20:23:10.356Z,11.03
2018-07-30T20:25:38.869Z,11.30
2018-07-30T20:28:06.980Z,21.80
2018-07-30T20:30:34.351Z,12.37
2018-07-30T20:33:02.555Z,13.07
2018-07-30T20:35:30.853Z,12.73
2018-07-30T20:37:59.508Z,12.20
2018-07-30T20:40:27.312Z,14.23
2018-07-30T20:42:54.553Z,11.50
2018-07-30T20:45:22.248Z,11.00
2018-07-30T20:47:49.541Z,9.90
2018-07-30T20:50:16.738Z,11.60
2018-07-30T20:52:44.059Z,10.77
2018-07-30T20:55:11.536Z,10.87
2018-07-30T20:57:38.829Z,10.87
2018-07-30T21:00:06.007Z,12.03
2018-07-30T21:02:34.025Z,11.50
2018-07-30T21:05:01.285Z,12.63
2018-07-30T21:07:28.903Z,11.57
2018-07-30T21:09:57.029Z,10.70
2018-07-30T21:12:25.058Z,12.83
2018-07-30T21:14:52.962Z,13.33
2018-07-30T21:17:20.184Z,12.03
2018-07-30T21:19:48.432Z,11.27
2018-07-30T21:22:15.768Z,9.80
2018-07-30T21:24:43.820Z,12.07
2018-07-30T21:27:12.118Z,11.50
2018-07-30T21:29:39.374Z,11.53
2018-07-30T21:32:07.284Z,9.73
2018-07-30T21:34:34.547Z,9.53
2018-07-30T21:37:02.658Z,9.00
2018-07-30T21:39:31.043Z,9.43
2018-07-30T21:41:59.332Z,9.97
2018-07-30T21:44:26.725Z,9.17
2018-07-30T21:46:54.616Z,8.87
2018-07-30T21:49:22.405Z,9.80
2018-07-30T21:51:49.683Z,10.90
2018-07-30T21:54:16.879Z,10.37
2018-07-30T21:56:44.088Z,9.97
2018-07-30T21:59:11.342Z,9.70
2018-07-30T22:01:38.596Z,10.10
2018-07-30T22:04:05.824Z,10.97
2018-07-30T22:06:33.720Z,11.50
2018-07-30T22:09:00.920Z,11.90
2018-07-30T22:11:28.139Z,10.40
2018-07-30T22:13:55.948Z,11.27
2018-07-30T22:16:23.112Z,10.10
2018-07-30T22:18:50.414Z,11.43
2018-07-30T22:21:17.680Z,13.43
2018-07-30T22:23:44.843Z,13.93
2018-07-30T22:26:12.011Z,10.77
2018-07-30T22:28:39.187Z,12.03
2018-07-30T22:31:06.527Z,10.93
2018-07-30T22:33:33.662Z,12.80
2018-07-30T22:36:00.815Z,11.83
2018-07-30T22:38:27.989Z,12.33
2018-07-30T22:40:55.222Z,12.97
2018-07-30T22:43:22.523Z,12.83
2018-07-30T22:45:49.758Z,11.43
2018-07-30T22:48:16.944Z,11.33
2018-07-30T22:50:44.217Z,11.40
2018-07-30T22:53:11.457Z,12.43
2018-07-30T22:55:38.652Z,12.83
2018-07-30T22:58:05.915Z,11.10
2018-07-30T23:00:34.128Z,18.70
2018-07-30T23:03:01.338Z,10.63
2018-07-30T23:05:28.581Z,11.77
2018-07-30T23:07:55.795Z,11.30
2018-07-30T23:10:23.015Z,10.73
2018-07-30T23:12:50.216Z,11.90
2018-07-30T23:15:17.433Z,11.60
2018-07-30T23:17:44.661Z,11.33
2018-07-30T23:20:11.848Z,10.80
2018-07-30T23:22:39.046Z,10.53
2018-07-30T23:25:06.266Z,10.53
2018-07-30T23:27:33.548Z,11.10
2018-07-30T23:30:00.708Z,10.13
2018-07-30T23:32:27.832Z,10.57
2018-07-30T23:34:54.953Z,9.67
2018-07-30T23:37:22.328Z,9.97
2018-07-30T23:39:49.368Z,10.37
2018-07-30T23:42:16.643Z,10.50
2018-07-30T23:44:44.051Z,10.77
2018-07-30T23:47:11.196Z,9.60
2018-07-30T23:49:38.363Z,11.37
2018-07-30T23:52:05.551Z,10.67
2018-07-30T23:54:32.802Z,9.80
2018-07-30T23:57:00.109Z,10.23
2018-07-30T23:59:27.303Z,9.90
