createdAt,value
2018-12-18T00:00:43.287Z,21.18
2018-12-18T00:03:12.834Z,21.14
2018-12-18T00:05:42.445Z,21.17
2018-12-18T00:08:12.108Z,21.06
2018-12-18T00:10:45.820Z,21.05
2018-12-18T00:13:15.423Z,21.14
2018-12-18T00:15:47.994Z,21.06
2018-12-18T00:18:17.558Z,21.19
2018-12-18T00:20:47.153Z,21.04
2018-12-18T00:23:16.814Z,21.08
2018-12-18T00:25:46.534Z,21.14
2018-12-18T00:28:16.118Z,21.07
2018-12-18T00:30:45.723Z,21.09
2018-12-18T00:33:15.433Z,21.14
2018-12-18T00:35:45.037Z,21.19
2018-12-18T00:38:14.643Z,21.17
2018-12-18T00:40:44.629Z,21.16
2018-12-18T00:43:14.274Z,21.18
2018-12-18T00:45:44.108Z,21.15
2018-12-18T00:48:13.705Z,21.17
2018-12-18T00:50:43.347Z,21.22
2018-12-18T00:53:13.108Z,21.09
2018-12-18T00:55:42.728Z,21.04
2018-12-18T00:58:12.346Z,21.15
2018-12-18T01:00:41.943Z,21.06
2018-12-18T01:03:11.588Z,21.03
2018-12-18T01:05:41.257Z,20.96
2018-12-18T01:08:10.934Z,21.04
2018-12-18T01:10:40.655Z,20.96
2018-12-18T01:13:10.365Z,20.95
2018-12-18T01:15:40.058Z,21.08
2018-12-18T01:18:09.637Z,21.04
2018-12-18T01:20:39.250Z,20.97
2018-12-18T01:23:08.924Z,20.90
2018-12-18T01:25:38.529Z,21.06
2018-12-18T01:28:08.128Z,20.92
2018-12-18T01:30:37.900Z,20.92
2018-12-18T01:33:07.497Z,20.98
2018-12-18T01:35:37.138Z,20.95
2018-12-18T01:38:06.867Z,21.00
2018-12-18T01:40:36.424Z,21.01
2018-12-18T01:43:06.089Z,21.00
2018-12-18T01:45:36.079Z,21.13
2018-12-18T01:48:05.725Z,21.12
2018-12-18T01:50:35.359Z,21.06
2018-12-18T01:53:04.984Z,21.10
2018-12-18T01:55:34.694Z,21.09
2018-12-18T01:58:04.289Z,21.17
2018-12-18T02:00:33.909Z,21.04
2018-12-18T02:03:03.529Z,21.15
2018-12-18T02:05:33.304Z,21.12
2018-12-18T02:08:02.871Z,21.05
2018-12-18T02:10:32.526Z,21.09
2018-12-18T02:13:02.159Z,21.04
2018-12-18T02:15:31.665Z,21.07
2018-12-18T02:18:01.329Z,21.00
2018-12-18T02:20:31.011Z,21.03
2018-12-18T02:23:00.600Z,21.06
2018-12-18T02:25:30.255Z,21.03
2018-12-18T02:27:59.954Z,21.14
2018-12-18T02:30:29.600Z,21.19
2018-12-18T02:32:59.606Z,21.17
2018-12-18T02:35:29.296Z,21.16
2018-12-18T02:38:00.507Z,21.16
2018-12-18T02:40:30.247Z,21.00
2018-12-18T02:42:59.845Z,20.95
2018-12-18T02:45:29.565Z,20.98
2018-12-18T02:48:00.139Z,21.11
2018-12-18T02:50:29.765Z,21.01
2018-12-18T02:52:59.407Z,21.01
2018-12-18T02:55:29.000Z,20.99
2018-12-18T02:57:58.704Z,21.01
2018-12-18T03:00:28.248Z,21.02
2018-12-18T03:03:04.535Z,21.03
2018-12-18T03:05:34.629Z,20.96
2018-12-18T03:08:04.307Z,21.00
2018-12-18T03:10:34.071Z,20.95
2018-12-18T03:13:03.770Z,20.95
2018-12-18T03:15:33.305Z,21.01
2018-12-18T03:18:03.037Z,21.10
2018-12-18T03:20:32.660Z,21.13
2018-12-18T03:23:02.265Z,21.04
2018-12-18T03:25:31.990Z,20.98
2018-12-18T03:28:01.576Z,21.02
2018-12-18T03:30:31.365Z,20.97
2018-12-18T03:33:01.087Z,20.99
2018-12-18T03:35:30.677Z,20.99
2018-12-18T03:38:00.595Z,20.99
2018-12-18T03:40:30.209Z,21.03
2018-12-18T03:43:00.066Z,21.11
2018-12-18T03:45:29.826Z,20.99
2018-12-18T03:47:59.535Z,21.00
2018-12-18T03:50:29.441Z,21.07
2018-12-18T03:52:59.067Z,21.12
2018-12-18T03:55:28.645Z,21.17
2018-12-18T03:57:58.265Z,21.03
2018-12-18T04:00:27.928Z,21.06
2018-12-18T04:02:57.618Z,21.02
2018-12-18T04:05:27.221Z,21.06
2018-12-18T04:07:56.983Z,21.08
2018-12-18T04:10:26.596Z,21.04
2018-12-18T04:12:56.214Z,21.05
2018-12-18T04:15:26.095Z,21.06
2018-12-18T04:17:55.717Z,21.26
2018-12-18T04:20:25.328Z,21.20
2018-12-18T04:22:55.020Z,21.18
2018-12-18T04:25:24.617Z,21.11
2018-12-18T04:27:54.220Z,21.06
2018-12-18T04:30:23.829Z,21.10
2018-12-18T04:32:53.566Z,21.09
2018-12-18T04:35:23.369Z,21.04
2018-12-18T04:37:52.975Z,21.05
2018-12-18T04:40:22.586Z,21.05
2018-12-18T04:42:52.330Z,21.07
2018-12-18T04:45:22.106Z,21.06
2018-12-18T04:47:51.700Z,21.03
2018-12-18T04:50:21.304Z,21.13
2018-12-18T04:52:50.991Z,21.05
2018-12-18T04:55:20.566Z,21.09
2018-12-18T04:57:50.230Z,21.07
2018-12-18T05:00:19.910Z,21.09
2018-12-18T05:02:49.785Z,21.12
2018-12-18T05:05:19.494Z,21.15
2018-12-18T05:07:49.075Z,21.15
2018-12-18T05:10:18.660Z,21.18
2018-12-18T05:12:48.342Z,21.08
2018-12-18T05:15:17.937Z,21.00
2018-12-18T05:17:47.606Z,21.10
2018-12-18T05:20:17.296Z,21.01
2018-12-18T05:22:46.810Z,21.05
2018-12-18T05:25:16.520Z,20.95
2018-12-18T05:27:46.190Z,21.15
2018-12-18T05:30:15.812Z,21.05
2018-12-18T05:32:45.411Z,21.03
2018-12-18T05:35:15.038Z,20.93
2018-12-18T05:37:44.848Z,20.92
2018-12-18T05:40:14.511Z,20.99
2018-12-18T05:42:44.316Z,20.97
2018-12-18T05:45:13.906Z,21.06
2018-12-18T05:47:43.651Z,21.05
2018-12-18T05:50:13.261Z,21.00
2018-12-18T05:52:42.987Z,21.02
2018-12-18T05:55:12.596Z,20.89
2018-12-18T05:57:42.308Z,20.86
2018-12-18T06:00:12.351Z,20.94
2018-12-18T06:02:42.052Z,20.99
2018-12-18T06:05:11.760Z,20.98
2018-12-18T06:07:41.356Z,20.94
2018-12-18T06:10:11.093Z,21.04
2018-12-18T06:12:40.760Z,21.10
2018-12-18T06:15:10.420Z,21.08
2018-12-18T06:17:40.278Z,21.18
2018-12-18T06:20:09.976Z,21.04
2018-12-18T06:22:39.456Z,21.12
2018-12-18T06:25:09.035Z,21.17
2018-12-18T06:27:38.892Z,21.22
2018-12-18T06:30:08.660Z,21.15
2018-12-18T06:32:38.315Z,21.25
2018-12-18T06:35:10.483Z,21.02
2018-12-18T06:37:39.796Z,21.02
2018-12-18T06:40:09.588Z,20.94
2018-12-18T06:42:39.307Z,21.03
2018-12-18T06:45:08.971Z,21.11
2018-12-18T06:47:38.627Z,21.18
2018-12-18T06:50:08.428Z,21.21
2018-12-18T06:52:38.026Z,21.21
2018-12-18T06:55:07.686Z,21.25
2018-12-18T06:57:37.341Z,21.23
2018-12-18T07:00:10.281Z,21.25
2018-12-18T07:02:40.447Z,21.19
2018-12-18T07:05:16.517Z,21.20
2018-12-18T07:07:41.700Z,21.15
2018-12-18T07:10:11.356Z,21.13
2018-12-18T07:12:41.116Z,21.15
2018-12-18T07:15:10.754Z,21.13
2018-12-18T07:17:40.356Z,21.17
2018-12-18T07:20:10.037Z,21.17
2018-12-18T07:22:39.848Z,21.27
2018-12-18T07:25:09.462Z,21.17
2018-12-18T07:27:39.091Z,21.14
2018-12-18T07:30:08.843Z,21.13
2018-12-18T07:32:38.416Z,21.16
2018-12-18T07:35:07.978Z,21.16
2018-12-18T07:37:37.591Z,21.12
2018-12-18T07:40:07.252Z,21.11
2018-12-18T07:42:36.841Z,21.14
2018-12-18T07:45:06.405Z,21.09
2018-12-18T07:47:36.035Z,21.18
2018-12-18T07:50:06.035Z,21.18
2018-12-18T07:52:35.521Z,21.13
2018-12-18T07:55:05.231Z,21.15
2018-12-18T07:57:34.862Z,21.15
2018-12-18T08:00:04.566Z,21.08
2018-12-18T08:02:34.376Z,21.07
2018-12-18T08:05:04.270Z,21.07
2018-12-18T08:07:33.875Z,21.12
2018-12-18T08:10:03.962Z,21.11
2018-12-18T08:12:33.495Z,21.15
2018-12-18T08:15:03.207Z,21.13
2018-12-18T08:17:32.740Z,21.09
2018-12-18T08:20:02.324Z,21.13
2018-12-18T08:22:31.962Z,21.16
2018-12-18T08:25:01.539Z,21.12
2018-12-18T08:27:31.151Z,21.13
2018-12-18T08:30:00.743Z,21.13
2018-12-18T08:32:30.352Z,21.18
2018-12-18T08:34:59.963Z,21.17
2018-12-18T08:37:29.497Z,21.17
2018-12-18T08:39:58.987Z,21.12
2018-12-18T08:42:28.532Z,21.10
2018-12-18T08:44:58.068Z,21.11
2018-12-18T08:47:27.621Z,21.18
2018-12-18T08:49:57.182Z,21.18
2018-12-18T08:52:26.737Z,21.22
2018-12-18T08:54:56.282Z,21.12
2018-12-18T08:57:25.822Z,21.14
2018-12-18T08:59:55.451Z,21.14
2018-12-18T09:02:25.013Z,21.15
2018-12-18T09:04:54.625Z,21.19
2018-12-18T09:07:24.196Z,21.22
2018-12-18T09:09:53.819Z,21.21
2018-12-18T09:12:23.481Z,21.17
2018-12-18T09:14:57.122Z,21.18
2018-12-18T09:17:31.027Z,21.17
2018-12-18T09:20:00.529Z,21.20
2018-12-18T09:22:30.147Z,21.19
2018-12-18T09:24:59.747Z,21.24
2018-12-18T09:27:29.290Z,21.21
2018-12-18T09:29:58.841Z,21.27
2018-12-18T09:32:28.367Z,21.18
2018-12-18T09:34:58.084Z,21.15
2018-12-18T09:37:27.664Z,21.17
2018-12-18T09:39:57.199Z,21.22
2018-12-18T09:42:30.743Z,21.18
2018-12-18T09:45:00.351Z,21.18
2018-12-18T09:47:29.878Z,21.17
2018-12-18T09:49:59.432Z,21.21
2018-12-18T09:52:28.983Z,21.22
2018-12-18T09:54:58.594Z,21.18
2018-12-18T09:57:32.190Z,21.25
2018-12-18T10:00:01.711Z,21.21
2018-12-18T10:02:31.211Z,21.20
2018-12-18T10:05:00.839Z,21.19
2018-12-18T10:07:30.381Z,21.16
2018-12-18T10:09:59.918Z,21.24
2018-12-18T10:12:33.509Z,21.23
2018-12-18T10:15:03.285Z,21.25
2018-12-18T10:17:32.945Z,21.26
2018-12-18T10:20:02.539Z,21.24
2018-12-18T10:22:32.056Z,21.20
2018-12-18T10:25:01.614Z,21.24
2018-12-18T10:27:31.185Z,21.20
2018-12-18T10:30:00.862Z,21.18
2018-12-18T10:32:30.461Z,21.20
2018-12-18T10:35:00.051Z,21.21
2018-12-18T10:37:29.671Z,21.19
2018-12-18T10:39:59.251Z,21.23
2018-12-18T10:42:28.808Z,21.18
2018-12-18T10:44:58.358Z,21.17
2018-12-18T10:47:27.901Z,21.21
2018-12-18T10:49:57.520Z,21.13
2018-12-18T10:52:27.127Z,21.13
2018-12-18T10:54:56.762Z,21.16
2018-12-18T10:57:26.311Z,21.18
2018-12-18T10:59:56.127Z,21.18
2018-12-18T11:02:25.685Z,21.19
2018-12-18T11:04:55.237Z,21.16
2018-12-18T11:07:24.814Z,21.20
2018-12-18T11:09:54.443Z,21.17
2018-12-18T11:12:28.244Z,21.20
2018-12-18T11:14:57.951Z,21.12
2018-12-18T11:17:27.540Z,21.18
2018-12-18T11:19:57.166Z,21.18
2018-12-18T11:22:26.770Z,21.20
2018-12-18T11:24:56.987Z,21.24
2018-12-18T11:27:26.549Z,21.26
2018-12-18T11:29:56.113Z,21.27
2018-12-18T11:32:25.812Z,21.23
2018-12-18T11:34:55.378Z,21.29
2018-12-18T11:37:25.038Z,21.23
2018-12-18T11:39:54.575Z,21.25
2018-12-18T11:42:24.181Z,21.20
2018-12-18T11:44:53.739Z,21.20
2018-12-18T11:47:23.257Z,21.21
2018-12-18T11:49:52.842Z,21.27
2018-12-18T11:52:22.397Z,21.22
2018-12-18T11:54:51.979Z,21.24
2018-12-18T11:57:21.491Z,21.27
2018-12-18T11:59:50.989Z,21.21
2018-12-18T12:02:20.561Z,21.28
2018-12-18T12:04:50.171Z,21.28
2018-12-18T12:07:19.921Z,21.28
2018-12-18T12:09:49.484Z,21.28
2018-12-18T12:12:19.044Z,21.29
2018-12-18T12:14:48.703Z,21.28
2018-12-18T12:17:18.389Z,21.29
2018-12-18T12:19:47.917Z,21.33
2018-12-18T12:22:17.492Z,21.30
2018-12-18T12:24:47.121Z,21.33
2018-12-18T12:27:20.740Z,21.29
2018-12-18T12:29:50.436Z,21.32
2018-12-18T12:32:19.923Z,21.30
2018-12-18T12:34:49.531Z,21.30
2018-12-18T12:37:19.174Z,21.27
2018-12-18T12:39:48.709Z,21.29
2018-12-18T12:42:18.348Z,21.32
2018-12-18T12:44:47.884Z,21.36
2018-12-18T12:47:17.410Z,21.35
2018-12-18T12:49:47.273Z,21.29
2018-12-18T12:52:16.860Z,21.30
2018-12-18T12:54:46.387Z,21.27
2018-12-18T12:57:16.110Z,21.19
2018-12-18T12:59:45.664Z,21.22
2018-12-18T13:02:15.356Z,21.23
2018-12-18T13:04:44.900Z,21.26
2018-12-18T13:07:14.516Z,21.30
2018-12-18T13:09:44.663Z,21.26
2018-12-18T13:12:14.226Z,21.28
2018-12-18T13:14:43.939Z,21.25
2018-12-18T13:17:14.752Z,21.23
2018-12-18T13:19:44.396Z,21.26
2018-12-18T13:22:13.981Z,21.24
2018-12-18T13:24:43.593Z,21.24
2018-12-18T13:27:13.198Z,21.20
2018-12-18T13:29:43.287Z,21.19
2018-12-18T13:32:13.036Z,21.24
2018-12-18T13:34:42.736Z,21.19
2018-12-18T13:37:12.614Z,21.16
2018-12-18T13:39:42.295Z,21.22
2018-12-18T13:42:12.063Z,21.24
2018-12-18T13:44:41.972Z,21.17
2018-12-18T13:47:11.531Z,21.18
2018-12-18T13:49:41.272Z,21.28
2018-12-18T13:52:10.994Z,21.22
2018-12-18T13:54:40.803Z,21.16
2018-12-18T13:57:10.514Z,21.10
2018-12-18T13:59:40.195Z,21.10
2018-12-18T14:02:09.713Z,21.10
2018-12-18T14:04:39.233Z,21.19
2018-12-18T14:07:08.845Z,21.18
2018-12-18T14:09:38.873Z,21.14
2018-12-18T14:12:08.384Z,21.16
2018-12-18T14:14:38.022Z,21.12
2018-12-18T14:17:07.569Z,21.17
2018-12-18T14:19:37.175Z,21.18
2018-12-18T14:22:06.753Z,21.13
2018-12-18T14:24:36.263Z,21.08
2018-12-18T14:27:05.782Z,21.10
2018-12-18T14:29:35.326Z,21.15
2018-12-18T14:32:04.992Z,21.12
2018-12-18T14:34:34.538Z,21.06
2018-12-18T14:37:04.119Z,21.03
2018-12-18T14:39:33.809Z,21.08
2018-12-18T14:42:03.443Z,21.13
2018-12-18T14:44:33.127Z,21.06
2018-12-18T14:47:02.836Z,21.12
2018-12-18T14:49:32.442Z,21.08
2018-12-18T14:52:02.120Z,21.09
2018-12-18T14:54:31.859Z,21.07
2018-12-18T14:57:01.373Z,21.07
2018-12-18T14:59:30.942Z,21.05
2018-12-18T15:02:00.530Z,21.09
2018-12-18T15:04:30.079Z,21.07
2018-12-18T15:07:02.841Z,21.06
2018-12-18T15:09:31.330Z,21.09
2018-12-18T15:12:00.907Z,21.11
2018-12-18T15:14:30.545Z,21.04
2018-12-18T15:17:00.121Z,21.07
2018-12-18T15:19:29.755Z,21.07
2018-12-18T15:21:59.327Z,21.10
2018-12-18T15:24:28.969Z,21.05
2018-12-18T15:26:58.568Z,21.03
2018-12-18T15:29:28.173Z,21.04
2018-12-18T15:31:57.708Z,21.01
2018-12-18T15:34:27.240Z,21.01
2018-12-18T15:36:56.889Z,21.03
2018-12-18T15:39:26.393Z,21.08
2018-12-18T15:41:55.901Z,21.07
2018-12-18T15:44:25.564Z,21.06
2018-12-18T15:46:54.978Z,21.02
2018-12-18T15:49:24.605Z,21.06
2018-12-18T15:51:54.149Z,21.04
2018-12-18T15:54:23.709Z,21.04
2018-12-18T15:56:53.325Z,21.01
2018-12-18T15:59:23.041Z,21.05
2018-12-18T16:01:52.638Z,21.04
2018-12-18T16:04:22.179Z,21.03
2018-12-18T16:06:51.799Z,20.99
2018-12-18T16:09:21.351Z,21.01
2018-12-18T16:11:50.961Z,21.00
2018-12-18T16:14:20.999Z,21.05
2018-12-18T16:16:50.577Z,21.02
2018-12-18T16:19:20.392Z,21.01
2018-12-18T16:21:50.162Z,21.01
2018-12-18T16:24:20.756Z,21.00
2018-12-18T16:26:50.439Z,21.00
2018-12-18T16:29:20.011Z,21.01
2018-12-18T16:31:49.646Z,21.01
2018-12-18T16:34:19.257Z,21.03
2018-12-18T16:36:48.819Z,20.99
2018-12-18T16:39:18.486Z,21.00
2018-12-18T16:41:49.187Z,20.99
2018-12-18T16:44:18.802Z,20.96
2018-12-18T16:46:48.384Z,20.96
2018-12-18T16:49:18.190Z,20.91
2018-12-18T16:51:47.829Z,20.97
2018-12-18T16:54:17.519Z,20.95
2018-12-18T16:56:47.269Z,21.04
2018-12-18T16:59:16.857Z,20.94
2018-12-18T17:01:46.447Z,20.94
2018-12-18T17:04:16.074Z,20.94
2018-12-18T17:06:45.667Z,20.98
2018-12-18T17:09:15.271Z,20.94
2018-12-18T17:11:44.876Z,20.95
2018-12-18T17:14:14.481Z,20.92
2018-12-18T17:16:44.190Z,20.89
2018-12-18T17:19:18.839Z,20.96
2018-12-18T17:21:48.581Z,20.91
2018-12-18T17:24:18.139Z,20.93
2018-12-18T17:26:47.744Z,20.94
2018-12-18T17:29:17.439Z,20.95
2018-12-18T17:31:47.058Z,20.88
2018-12-18T17:34:16.718Z,20.88
2018-12-18T17:36:47.260Z,20.88
2018-12-18T17:39:16.871Z,20.92
2018-12-18T17:41:46.435Z,20.89
2018-12-18T17:44:15.984Z,20.87
2018-12-18T17:46:45.631Z,20.88
2018-12-18T17:49:15.291Z,20.88
2018-12-18T17:51:45.030Z,20.89
2018-12-18T17:54:14.652Z,20.86
2018-12-18T17:56:44.323Z,20.79
2018-12-18T17:59:13.911Z,20.89
2018-12-18T18:01:43.544Z,20.89
2018-12-18T18:04:13.114Z,20.87
2018-12-18T18:06:42.756Z,20.87
2018-12-18T18:09:12.805Z,20.88
2018-12-18T18:11:42.577Z,20.84
2018-12-18T18:14:12.176Z,20.74
2018-12-18T18:16:41.737Z,20.61
2018-12-18T18:19:12.035Z,20.75
2018-12-18T18:21:42.822Z,20.77
2018-12-18T18:24:12.945Z,20.78
2018-12-18T18:26:42.611Z,20.80
2018-12-18T18:29:18.761Z,20.81
2018-12-18T18:31:48.279Z,20.76
2018-12-18T18:34:18.107Z,20.76
2018-12-18T18:36:47.760Z,20.70
2018-12-18T18:39:19.070Z,20.77
2018-12-18T18:41:49.319Z,20.78
2018-12-18T18:44:20.051Z,20.76
2018-12-18T18:46:50.981Z,20.75
2018-12-18T18:49:20.696Z,20.83
2018-12-18T18:51:51.424Z,20.69
2018-12-18T18:54:21.240Z,20.72
2018-12-18T18:56:51.248Z,20.73
2018-12-18T18:59:21.800Z,20.71
2018-12-18T19:01:54.770Z,20.75
2018-12-18T19:04:24.587Z,20.74
2018-12-18T19:06:54.202Z,20.70
2018-12-18T19:09:23.890Z,20.73
2018-12-18T19:11:54.006Z,20.71
2018-12-18T19:14:23.573Z,20.68
2018-12-18T19:16:55.335Z,20.72
2018-12-18T19:19:24.986Z,20.81
2018-12-18T19:21:57.669Z,20.75
2018-12-18T19:24:27.935Z,20.63
2018-12-18T19:27:00.817Z,20.64
2018-12-18T19:29:30.869Z,20.63
2018-12-18T19:32:00.516Z,20.62
2018-12-18T19:34:30.185Z,20.61
2018-12-18T19:37:00.671Z,20.61
2018-12-18T19:39:35.312Z,20.63
2018-12-18T19:42:05.576Z,20.60
2018-12-18T19:44:36.619Z,20.61
2018-12-18T19:47:06.530Z,20.69
2018-12-18T19:49:36.506Z,20.60
2018-12-18T19:52:10.229Z,20.59
2018-12-18T19:54:43.071Z,20.57
2018-12-18T19:57:16.807Z,20.62
2018-12-18T19:59:46.382Z,20.70
2018-12-18T20:02:20.196Z,20.67
2018-12-18T20:04:49.760Z,20.60
2018-12-18T20:07:19.349Z,20.66
2018-12-18T20:09:49.041Z,20.69
2018-12-18T20:12:19.378Z,20.70
2018-12-18T20:14:53.060Z,20.64
2018-12-18T20:17:23.411Z,20.60
2018-12-18T20:19:54.241Z,20.57
2018-12-18T20:22:25.610Z,20.61
2018-12-18T20:24:58.959Z,20.61
2018-12-18T20:27:31.571Z,20.61
2018-12-18T20:30:03.601Z,20.55
2018-12-18T20:32:33.205Z,20.58
2018-12-18T20:35:02.838Z,20.63
2018-12-18T20:37:33.444Z,20.64
2018-12-18T20:40:06.165Z,20.60
2018-12-18T20:42:39.104Z,20.62
2018-12-18T20:45:10.858Z,20.50
2018-12-18T20:47:42.039Z,20.58
2018-12-18T20:50:16.233Z,20.59
2018-12-18T20:52:45.920Z,20.54
2018-12-18T20:55:15.728Z,20.52
2018-12-18T20:57:46.467Z,20.57
2018-12-18T21:00:16.124Z,20.52
2018-12-18T21:02:47.017Z,20.55
2018-12-18T21:05:20.609Z,20.56
2018-12-18T21:07:52.061Z,20.55
2018-12-18T21:10:21.878Z,20.53
2018-12-18T21:12:53.400Z,20.43
2018-12-18T21:15:23.206Z,20.53
2018-12-18T21:17:53.021Z,20.58
2018-12-18T21:20:24.527Z,20.58
2018-12-18T21:22:54.190Z,20.59
2018-12-18T21:25:24.054Z,20.57
2018-12-18T21:27:53.711Z,20.57
2018-12-18T21:30:23.437Z,20.60
2018-12-18T21:32:53.197Z,20.56
2018-12-18T21:35:23.049Z,20.59
2018-12-18T21:37:52.812Z,20.59
2018-12-18T21:40:22.407Z,20.69
2018-12-18T21:42:52.161Z,20.50
2018-12-18T21:45:21.761Z,20.63
2018-12-18T21:47:51.720Z,20.65
2018-12-18T21:50:21.498Z,20.72
2018-12-18T21:52:51.207Z,20.72
2018-12-18T21:55:20.750Z,20.76
2018-12-18T21:57:50.514Z,20.78
2018-12-18T22:00:20.225Z,20.83
2018-12-18T22:02:51.459Z,20.51
2018-12-18T22:05:21.310Z,20.66
2018-12-18T22:07:50.926Z,20.62
2018-12-18T22:10:20.609Z,20.81
2018-12-18T22:12:50.407Z,20.78
2018-12-18T22:15:19.980Z,20.71
2018-12-18T22:17:49.656Z,20.71
2018-12-18T22:20:27.905Z,20.63
2018-12-18T22:23:31.994Z,20.57
2018-12-18T22:26:01.878Z,20.68
2018-12-18T22:28:31.564Z,20.59
2018-12-18T22:31:01.222Z,20.61
2018-12-18T22:33:30.932Z,20.62
2018-12-18T22:36:00.643Z,20.70
2018-12-18T22:38:30.291Z,20.70
2018-12-18T22:41:00.062Z,20.69
2018-12-18T22:43:29.762Z,20.71
2018-12-18T22:45:59.394Z,20.64
2018-12-18T22:48:29.000Z,20.64
2018-12-18T22:50:58.682Z,20.69
2018-12-18T22:53:28.390Z,20.91
2018-12-18T22:55:58.034Z,20.76
2018-12-18T22:58:28.364Z,20.87
2018-12-18T23:01:02.778Z,20.79
2018-12-18T23:03:33.241Z,20.74
2018-12-18T23:06:03.499Z,20.81
2018-12-18T23:08:33.186Z,20.87
2018-12-18T23:11:03.010Z,20.70
2018-12-18T23:13:32.808Z,20.62
2018-12-18T23:16:02.409Z,20.64
2018-12-18T23:18:32.130Z,20.64
2018-12-18T23:21:01.829Z,20.63
2018-12-18T23:23:31.428Z,20.75
2018-12-18T23:26:01.036Z,20.66
2018-12-18T23:28:30.750Z,20.68
2018-12-18T23:31:00.367Z,20.75
2018-12-18T23:33:30.270Z,20.61
2018-12-18T23:36:00.022Z,20.63
2018-12-18T23:38:30.430Z,20.67
2018-12-18T23:41:00.001Z,20.68
2018-12-18T23:43:29.656Z,20.82
2018-12-18T23:45:59.363Z,20.59
2018-12-18T23:48:28.971Z,20.68
2018-12-18T23:50:58.639Z,20.57
2018-12-18T23:53:28.241Z,20.67
2018-12-18T23:55:57.899Z,20.69
2018-12-18T23:58:27.481Z,20.69
