createdAt,value
2022-11-23T00:01:16.332Z,17.42
2022-11-23T00:03:43.976Z,18.00
2022-11-23T00:06:10.667Z,21.20
2022-11-23T00:08:37.321Z,26.70
2022-11-23T00:11:04.006Z,16.67
2022-11-23T00:13:31.034Z,17.58
2022-11-23T00:15:57.528Z,19.23
2022-11-23T00:22:11.534Z,24.05
2022-11-23T00:24:38.047Z,19.50
2022-11-23T00:27:04.559Z,17.60
2022-11-23T00:29:31.321Z,20.88
2022-11-23T00:31:58.029Z,13.90
2022-11-23T00:34:24.531Z,18.45
2022-11-23T00:36:51.874Z,16.98
2022-11-23T00:39:18.428Z,19.58
2022-11-23T00:41:44.989Z,21.70
2022-11-23T00:44:11.682Z,14.85
2022-11-23T00:46:38.223Z,20.23
2022-11-23T00:49:05.153Z,18.50
2022-11-23T00:51:34.492Z,14.00
2022-11-23T00:54:02.358Z,22.23
2022-11-23T00:56:30.257Z,22.20
2022-11-23T00:58:58.878Z,24.23
2022-11-23T01:01:33.796Z,20.52
2022-11-23T01:04:02.549Z,21.95
2022-11-23T01:06:31.583Z,18.02
2022-11-23T01:09:08.529Z,15.00
2022-11-23T01:11:35.506Z,21.45
2022-11-23T01:14:02.477Z,21.75
2022-11-23T01:16:35.049Z,17.98
2022-11-23T01:19:04.382Z,18.83
2022-11-23T01:21:32.295Z,22.30
2022-11-23T01:23:59.081Z,30.20
2022-11-23T01:26:26.110Z,19.42
2022-11-23T01:28:52.631Z,17.17
2022-11-23T01:31:21.375Z,20.35
2022-11-23T01:33:52.289Z,16.67
2022-11-23T01:36:21.370Z,23.23
2022-11-23T01:38:48.278Z,20.30
2022-11-23T01:41:24.281Z,17.48
2022-11-23T01:43:52.760Z,14.90
2022-11-23T01:46:19.858Z,20.17
2022-11-23T01:48:55.557Z,17.58
2022-11-23T01:51:27.513Z,28.02
2022-11-23T01:53:57.600Z,21.33
2022-11-23T01:56:29.282Z,20.13
2022-11-23T01:58:58.899Z,21.35
2022-11-23T02:01:25.520Z,21.30
2022-11-23T02:03:53.488Z,20.40
2022-11-23T02:06:22.576Z,25.55
2022-11-23T02:08:49.328Z,23.17
2022-11-23T02:11:17.213Z,19.77
2022-11-23T02:13:47.567Z,19.40
2022-11-23T02:16:14.573Z,22.48
2022-11-23T02:18:48.345Z,23.45
2022-11-23T02:21:15.209Z,17.50
2022-11-23T02:23:44.482Z,20.17
2022-11-23T02:26:13.825Z,22.60
2022-11-23T02:28:46.509Z,20.10
2022-11-23T02:31:13.113Z,20.98
2022-11-23T02:33:40.501Z,21.67
2022-11-23T02:36:31.953Z,25.15
2022-11-23T02:39:01.918Z,19.57
2022-11-23T02:41:35.378Z,16.92
2022-11-23T02:44:04.276Z,21.15
2022-11-23T02:46:30.783Z,25.88
2022-11-23T02:48:57.305Z,19.55
2022-11-23T02:51:23.788Z,20.80
2022-11-23T02:53:50.286Z,17.27
2022-11-23T02:56:16.775Z,17.02
2022-11-23T02:58:43.281Z,25.83
2022-11-23T03:01:09.903Z,22.38
2022-11-23T03:03:36.475Z,19.10
2022-11-23T03:06:03.017Z,15.77
2022-11-23T03:08:29.585Z,19.20
2022-11-23T03:10:56.078Z,17.13
2022-11-23T03:13:22.604Z,16.83
2022-11-23T03:15:49.235Z,17.60
2022-11-23T03:18:15.758Z,19.65
2022-11-23T03:20:42.265Z,23.55
2022-11-23T03:23:08.769Z,18.00
2022-11-23T03:25:35.305Z,20.67
2022-11-23T03:28:01.827Z,15.82
2022-11-23T03:30:28.341Z,20.73
2022-11-23T03:32:54.881Z,23.73
2022-11-23T03:35:21.431Z,18.92
2022-11-23T03:37:47.908Z,22.23
2022-11-23T03:40:14.501Z,14.77
2022-11-23T03:42:41.775Z,20.85
2022-11-23T03:45:09.429Z,18.42
2022-11-23T03:47:36.943Z,19.55
2022-11-23T03:50:03.553Z,16.08
2022-11-23T03:52:30.072Z,15.73
2022-11-23T03:54:56.758Z,20.60
2022-11-23T03:57:23.249Z,18.67
2022-11-23T03:59:49.780Z,21.33
2022-11-23T04:02:16.354Z,26.33
2022-11-23T04:04:42.880Z,15.85
2022-11-23T04:07:09.516Z,27.88
2022-11-23T04:09:36.146Z,14.25
2022-11-23T04:12:02.758Z,14.65
2022-11-23T04:14:29.252Z,15.65
2022-11-23T04:16:55.753Z,22.73
2022-11-23T04:19:22.405Z,18.92
2022-11-23T04:21:48.940Z,17.88
2022-11-23T04:24:15.466Z,25.10
2022-11-23T04:26:42.118Z,24.95
2022-11-23T04:29:08.677Z,17.58
2022-11-23T04:31:35.159Z,24.13
2022-11-23T04:34:01.666Z,18.65
2022-11-23T04:36:28.248Z,19.88
2022-11-23T04:38:54.954Z,20.13
2022-11-23T04:41:22.210Z,19.20
2022-11-23T04:43:49.204Z,15.02
2022-11-23T04:46:16.136Z,14.95
2022-11-23T04:48:42.633Z,13.38
2022-11-23T04:51:09.544Z,24.65
2022-11-23T04:53:36.113Z,16.40
2022-11-23T04:56:02.937Z,17.67
2022-11-23T04:58:33.138Z,18.35
2022-11-23T05:01:01.164Z,22.38
2022-11-23T05:03:27.753Z,23.63
2022-11-23T05:05:54.399Z,23.60
2022-11-23T05:08:20.918Z,15.98
2022-11-23T05:10:47.466Z,17.48
2022-11-23T05:13:14.037Z,19.45
2022-11-23T05:15:40.585Z,17.67
2022-11-23T05:18:08.003Z,19.70
2022-11-23T05:20:34.598Z,17.90
2022-11-23T05:23:01.120Z,13.60
2022-11-23T05:25:27.825Z,19.85
2022-11-23T05:27:54.365Z,19.85
2022-11-23T05:30:21.718Z,18.95
2022-11-23T05:32:48.319Z,14.13
2022-11-23T05:35:15.150Z,9.43
2022-11-23T05:37:42.241Z,16.10
2022-11-23T05:40:09.662Z,25.60
2022-11-23T05:42:36.144Z,19.33
2022-11-23T05:45:05.310Z,18.17
2022-11-23T05:47:33.967Z,15.15
2022-11-23T05:50:00.522Z,13.70
2022-11-23T05:52:27.086Z,14.27
2022-11-23T05:54:53.813Z,23.35
2022-11-23T05:57:22.422Z,20.75
2022-11-23T05:59:49.557Z,10.55
2022-11-23T06:02:16.120Z,12.70
2022-11-23T06:04:42.686Z,15.20
2022-11-23T06:07:09.264Z,17.90
2022-11-23T06:09:36.183Z,15.90
2022-11-23T06:12:02.704Z,14.10
2022-11-23T06:14:29.310Z,16.05
2022-11-23T06:16:55.853Z,16.08
2022-11-23T06:19:22.478Z,14.82
2022-11-23T06:21:50.506Z,12.93
2022-11-23T06:24:17.343Z,17.08
2022-11-23T06:26:43.848Z,15.98
2022-11-23T06:29:10.548Z,16.75
2022-11-23T06:31:37.188Z,17.85
2022-11-23T06:34:03.714Z,12.93
2022-11-23T06:36:30.286Z,17.77
2022-11-23T06:38:56.860Z,13.73
2022-11-23T06:41:27.010Z,20.02
2022-11-23T06:43:57.522Z,15.35
2022-11-23T06:46:24.057Z,10.88
2022-11-23T06:48:50.579Z,13.57
2022-11-23T06:51:17.161Z,21.15
2022-11-23T06:53:44.119Z,15.48
2022-11-23T06:56:10.944Z,15.98
2022-11-23T06:58:37.848Z,15.88
2022-11-23T07:01:07.621Z,13.00
2022-11-23T07:03:35.311Z,21.90
2022-11-23T07:06:11.189Z,21.63
2022-11-23T07:08:43.697Z,17.52
2022-11-23T07:11:12.098Z,20.70
2022-11-23T07:13:39.128Z,21.35
2022-11-23T07:16:07.011Z,18.55
2022-11-23T07:18:33.945Z,13.32
2022-11-23T07:21:00.672Z,12.35
2022-11-23T07:23:27.266Z,19.67
2022-11-23T07:25:53.776Z,21.20
2022-11-23T07:28:20.323Z,21.35
2022-11-23T07:30:49.900Z,19.73
2022-11-23T07:33:16.474Z,23.27
2022-11-23T07:35:43.018Z,23.65
2022-11-23T07:38:09.745Z,26.70
2022-11-23T07:40:37.668Z,24.50
2022-11-23T07:43:05.957Z,22.42
2022-11-23T07:45:33.454Z,22.55
2022-11-23T07:48:02.207Z,20.38
2022-11-23T07:50:29.273Z,23.60
2022-11-23T07:52:56.271Z,26.85
2022-11-23T07:55:23.580Z,20.83
2022-11-23T07:57:54.535Z,22.25
2022-11-23T08:00:22.286Z,22.15
2022-11-23T08:03:11.788Z,21.00
2022-11-23T08:05:36.312Z,19.17
2022-11-23T08:08:03.454Z,23.67
2022-11-23T08:10:31.177Z,27.38
2022-11-23T08:13:03.311Z,22.15
2022-11-23T08:15:30.133Z,17.80
2022-11-23T08:18:02.614Z,24.38
2022-11-23T08:20:30.157Z,26.40
2022-11-23T08:22:57.465Z,20.00
2022-11-23T08:25:25.425Z,19.23
2022-11-23T08:28:00.052Z,29.33
2022-11-23T08:30:27.388Z,24.55
2022-11-23T08:32:53.998Z,21.67
2022-11-23T08:35:21.583Z,21.27
2022-11-23T08:37:48.573Z,25.88
2022-11-23T08:40:16.658Z,19.58
2022-11-23T08:42:47.552Z,16.48
2022-11-23T08:45:14.160Z,24.55
2022-11-23T08:47:40.707Z,17.48
2022-11-23T08:50:07.472Z,19.90
2022-11-23T08:52:33.989Z,16.40
2022-11-23T08:55:01.403Z,16.08
2022-11-23T08:57:28.523Z,22.95
2022-11-23T08:59:55.074Z,24.00
2022-11-23T09:02:21.584Z,20.67
2022-11-23T09:04:48.452Z,29.20
2022-11-23T09:07:15.381Z,19.73
2022-11-23T09:09:41.966Z,15.02
2022-11-23T09:12:08.678Z,17.20
2022-11-23T09:14:35.635Z,17.67
2022-11-23T09:17:03.309Z,19.38
2022-11-23T09:19:29.980Z,23.63
2022-11-23T09:21:58.008Z,21.23
2022-11-23T09:24:25.900Z,22.33
2022-11-23T09:26:52.578Z,16.90
2022-11-23T09:29:19.365Z,12.48
2022-11-23T09:31:45.891Z,18.55
2022-11-23T09:34:14.237Z,21.00
2022-11-23T09:36:40.777Z,19.40
2022-11-23T09:39:08.301Z,17.05
2022-11-23T09:42:01.510Z,19.52
2022-11-23T09:44:52.247Z,20.55
2022-11-23T09:47:43.623Z,17.38
2022-11-23T09:50:18.201Z,19.02
2022-11-23T09:52:48.124Z,16.92
2022-11-23T09:55:42.290Z,19.15
2022-11-23T09:58:17.245Z,19.60
2022-11-23T10:00:48.758Z,14.60
2022-11-23T10:03:17.477Z,12.25
2022-11-23T10:05:53.805Z,16.27
2022-11-23T10:08:46.108Z,14.50
2022-11-23T10:13:47.164Z,16.75
2022-11-23T10:16:25.996Z,16.40
2022-11-23T10:18:58.640Z,17.42
2022-11-23T10:21:36.702Z,14.32
2022-11-23T10:24:10.063Z,16.58
2022-11-23T10:26:40.502Z,15.43
2022-11-23T10:29:26.950Z,13.98
2022-11-23T10:31:57.239Z,11.02
2022-11-23T10:34:35.234Z,18.60
2022-11-23T10:37:01.960Z,13.88
2022-11-23T10:39:28.660Z,12.27
2022-11-23T10:42:03.438Z,13.63
2022-11-23T10:44:32.084Z,14.57
2022-11-23T10:47:00.256Z,11.93
2022-11-23T10:49:29.685Z,10.88
2022-11-23T10:51:56.209Z,13.23
2022-11-23T10:54:27.846Z,14.75
2022-11-23T10:56:55.625Z,12.20
2022-11-23T10:59:28.036Z,16.02
2022-11-23T11:02:14.521Z,14.57
2022-11-23T11:04:41.472Z,14.73
2022-11-23T11:07:29.228Z,11.73
2022-11-23T11:10:04.113Z,15.63
2022-11-23T11:12:34.968Z,14.38
2022-11-23T11:15:11.835Z,9.68
2022-11-23T11:17:41.047Z,11.77
2022-11-23T11:20:31.742Z,15.50
2022-11-23T11:23:01.494Z,11.02
2022-11-23T11:25:31.097Z,12.15
2022-11-23T11:27:59.231Z,11.13
2022-11-23T11:30:32.863Z,11.57
2022-11-23T11:33:09.707Z,15.20
2022-11-23T11:35:41.078Z,14.10
2022-11-23T11:38:25.207Z,12.57
2022-11-23T11:40:52.572Z,9.32
2022-11-23T11:43:39.998Z,15.63
2022-11-23T11:46:31.426Z,12.73
2022-11-23T11:49:07.496Z,14.70
2022-11-23T11:52:12.772Z,14.52
2022-11-23T11:54:43.828Z,7.95
2022-11-23T11:57:21.504Z,7.97
2022-11-23T11:59:52.957Z,12.20
2022-11-23T12:02:24.869Z,8.43
2022-11-23T12:05:10.391Z,9.15
2022-11-23T12:07:38.971Z,9.25
2022-11-23T12:10:24.912Z,11.52
2022-11-23T12:12:52.200Z,13.43
2022-11-23T12:18:34.742Z,13.02
2022-11-23T12:21:26.473Z,11.95
2022-11-23T12:24:16.177Z,7.00
2022-11-23T12:27:17.852Z,12.35
2022-11-23T12:30:14.864Z,9.43
2022-11-23T12:33:01.040Z,10.68
2022-11-23T12:35:27.493Z,8.93
2022-11-23T12:38:10.871Z,9.60
2022-11-23T12:40:56.280Z,6.10
2022-11-23T12:43:35.246Z,10.70
2022-11-23T12:46:06.157Z,9.85
2022-11-23T12:48:57.304Z,7.22
2022-11-23T12:51:54.656Z,7.43
2022-11-23T12:54:58.879Z,6.47
2022-11-23T12:57:33.350Z,7.32
2022-11-23T13:00:07.197Z,10.77
2022-11-23T13:02:54.911Z,10.55
2022-11-23T13:05:46.125Z,16.52
2022-11-23T13:08:31.398Z,10.43
2022-11-23T13:11:19.675Z,9.45
2022-11-23T13:13:54.033Z,10.02
2022-11-23T13:16:32.911Z,14.75
2022-11-23T13:19:04.403Z,8.30
2022-11-23T13:24:03.645Z,10.52
2022-11-23T13:26:33.929Z,14.18
2022-11-23T13:29:22.854Z,10.45
2022-11-23T13:32:09.426Z,11.40
2022-11-23T13:34:47.437Z,9.38
2022-11-23T13:37:14.222Z,10.02
2022-11-23T13:40:00.272Z,11.07
2022-11-23T13:42:27.834Z,7.60
2022-11-23T13:45:39.288Z,9.68
2022-11-23T13:48:09.029Z,11.90
2022-11-23T13:50:38.187Z,13.32
2022-11-23T13:53:27.065Z,10.40
2022-11-23T13:55:56.714Z,9.65
2022-11-23T13:58:23.463Z,7.28
2022-11-23T14:00:52.769Z,11.07
2022-11-23T14:03:41.014Z,5.55
2022-11-23T14:06:22.908Z,13.23
2022-11-23T14:08:59.099Z,6.65
2022-11-23T14:11:27.292Z,10.82
2022-11-23T14:14:05.510Z,12.20
2022-11-23T14:16:55.048Z,5.72
2022-11-23T14:19:50.240Z,10.27
2022-11-23T14:22:44.756Z,9.65
2022-11-23T14:25:29.446Z,12.00
2022-11-23T14:28:18.126Z,10.30
2022-11-23T14:31:29.230Z,9.25
2022-11-23T14:34:07.630Z,8.25
2022-11-23T14:36:46.645Z,6.18
2022-11-23T14:39:40.723Z,8.95
2022-11-23T14:42:17.211Z,10.65
2022-11-23T14:44:45.050Z,8.10
2022-11-23T14:47:12.231Z,8.32
2022-11-23T14:49:49.815Z,13.52
2022-11-23T14:52:29.109Z,18.52
2022-11-23T14:54:58.738Z,7.43
2022-11-23T14:57:29.525Z,8.57
2022-11-23T14:59:59.983Z,10.88
2022-11-23T15:02:40.668Z,10.13
2022-11-23T15:05:26.849Z,6.75
2022-11-23T15:07:59.653Z,9.35
2022-11-23T15:10:50.534Z,11.85
2022-11-23T15:13:24.413Z,10.88
2022-11-23T15:15:53.800Z,12.73
2022-11-23T15:18:29.053Z,9.73
2022-11-23T15:20:59.522Z,13.15
2022-11-23T15:23:50.517Z,6.65
2022-11-23T15:26:46.829Z,11.40
2022-11-23T15:29:29.894Z,9.40
2022-11-23T15:32:22.391Z,10.88
2022-11-23T15:34:43.358Z,11.77
2022-11-23T15:37:11.183Z,10.85
2022-11-23T15:39:38.694Z,9.23
2022-11-23T15:42:06.374Z,9.27
2022-11-23T15:44:33.293Z,13.25
2022-11-23T15:47:08.925Z,21.88
2022-11-23T15:49:40.435Z,8.65
2022-11-23T15:52:07.403Z,6.53
2022-11-23T15:54:38.732Z,4.82
2022-11-23T15:57:13.426Z,10.93
2022-11-23T15:59:50.346Z,7.18
2022-11-23T16:02:23.976Z,9.15
2022-11-23T16:05:09.168Z,7.38
2022-11-23T16:07:53.500Z,6.88
2022-11-23T16:10:28.605Z,7.28
2022-11-23T16:12:57.647Z,6.55
2022-11-23T16:15:27.454Z,5.35
2022-11-23T16:17:54.110Z,4.65
2022-11-23T16:20:24.008Z,6.90
2022-11-23T16:22:52.907Z,4.20
2022-11-23T16:25:36.167Z,4.03
2022-11-23T16:28:05.676Z,5.85
2022-11-23T16:30:41.318Z,4.60
2022-11-23T16:33:15.254Z,3.13
2022-11-23T16:35:41.939Z,3.38
2022-11-23T16:38:08.711Z,3.95
2022-11-23T16:40:35.243Z,3.80
2022-11-23T16:43:03.968Z,4.63
2022-11-23T16:45:31.847Z,5.70
2022-11-23T16:48:03.114Z,7.97
2022-11-23T16:50:32.277Z,4.97
2022-11-23T16:53:14.535Z,3.13
2022-11-23T16:58:15.727Z,4.55
2022-11-23T17:00:42.949Z,8.88
2022-11-23T17:03:21.000Z,4.95
2022-11-23T17:05:48.346Z,6.28
2022-11-23T17:08:21.620Z,6.13
2022-11-23T17:10:50.987Z,8.13
2022-11-23T17:13:27.300Z,10.07
2022-11-23T17:15:54.500Z,7.97
2022-11-23T17:18:22.296Z,6.95
2022-11-23T17:20:48.869Z,10.07
2022-11-23T17:23:15.436Z,9.90
2022-11-23T17:25:42.089Z,10.02
2022-11-23T17:28:16.369Z,6.22
2022-11-23T17:30:43.618Z,12.50
2022-11-23T17:33:11.851Z,9.93
2022-11-23T17:35:39.334Z,9.43
2022-11-23T17:38:07.774Z,15.48
2022-11-23T17:40:34.359Z,9.00
2022-11-23T17:43:00.905Z,9.13
2022-11-23T17:45:27.515Z,10.32
2022-11-23T17:47:54.234Z,9.32
2022-11-23T17:50:20.862Z,10.10
2022-11-23T17:52:48.394Z,8.77
2022-11-23T17:55:15.925Z,11.77
2022-11-23T17:57:42.917Z,10.70
2022-11-23T18:00:21.501Z,10.73
2022-11-23T18:02:48.153Z,7.90
2022-11-23T18:05:21.185Z,13.68
2022-11-23T18:07:48.946Z,9.32
2022-11-23T18:10:15.954Z,10.32
2022-11-23T18:12:44.572Z,9.20
2022-11-23T18:15:12.010Z,10.88
2022-11-23T18:17:39.131Z,15.07
2022-11-23T18:20:08.249Z,10.00
2022-11-23T18:22:35.438Z,11.63
2022-11-23T18:25:02.027Z,15.10
2022-11-23T18:27:29.829Z,14.57
2022-11-23T18:29:56.582Z,15.57
2022-11-23T18:32:23.277Z,12.27
2022-11-23T18:34:49.837Z,13.77
2022-11-23T18:37:16.363Z,18.08
2022-11-23T18:39:42.872Z,14.57
2022-11-23T18:42:09.954Z,15.50
2022-11-23T18:44:36.458Z,13.93
2022-11-23T18:47:03.096Z,17.45
2022-11-23T18:49:29.636Z,10.48
2022-11-23T18:51:56.165Z,12.20
2022-11-23T18:54:22.651Z,21.67
2022-11-23T18:56:49.150Z,24.20
2022-11-23T18:59:42.079Z,19.90
2022-11-23T19:02:02.261Z,11.90
2022-11-23T19:04:32.564Z,18.25
2022-11-23T19:06:59.065Z,19.33
2022-11-23T19:09:25.573Z,18.40
2022-11-23T19:11:52.125Z,28.10
2022-11-23T19:14:18.646Z,13.25
2022-11-23T19:16:45.280Z,12.20
2022-11-23T19:19:12.564Z,14.60
2022-11-23T19:21:39.304Z,20.15
2022-11-23T19:24:07.259Z,16.45
2022-11-23T19:26:33.807Z,10.88
2022-11-23T19:29:00.419Z,19.38
2022-11-23T19:31:29.875Z,14.52
2022-11-23T19:34:00.761Z,14.93
2022-11-23T19:36:29.095Z,16.63
2022-11-23T19:38:57.310Z,12.23
2022-11-23T19:41:29.568Z,14.80
2022-11-23T19:43:58.332Z,21.33
2022-11-23T19:46:25.214Z,12.07
2022-11-23T19:48:51.900Z,22.83
2022-11-23T19:51:20.047Z,15.65
2022-11-23T19:53:49.044Z,18.95
2022-11-23T19:56:19.558Z,17.55
2022-11-23T19:58:47.017Z,15.93
2022-11-23T20:01:18.580Z,13.55
2022-11-23T20:03:48.996Z,17.38
2022-11-23T20:06:21.779Z,18.73
2022-11-23T20:08:57.208Z,17.95
2022-11-23T20:11:24.782Z,14.30
2022-11-23T20:13:51.711Z,20.17
2022-11-23T20:16:20.293Z,19.98
2022-11-23T20:18:49.117Z,25.77
2022-11-23T20:21:17.506Z,17.08
2022-11-23T20:23:45.373Z,18.55
2022-11-23T20:26:19.220Z,23.25
2022-11-23T20:28:50.196Z,17.17
2022-11-23T20:31:20.623Z,19.40
2022-11-23T20:33:50.475Z,16.42
2022-11-23T20:36:16.955Z,19.23
2022-11-23T20:38:43.515Z,24.88
2022-11-23T20:41:13.785Z,21.50
2022-11-23T20:43:40.558Z,16.20
2022-11-23T20:46:07.309Z,23.08
2022-11-23T20:48:35.810Z,21.52
2022-11-23T20:51:10.173Z,26.88
2022-11-23T20:53:37.277Z,21.58
2022-11-23T20:56:05.863Z,19.77
2022-11-23T20:58:32.717Z,15.77
2022-11-23T21:01:07.233Z,19.17
2022-11-23T21:03:35.134Z,21.15
2022-11-23T21:06:06.124Z,23.13
2022-11-23T21:08:35.029Z,20.50
2022-11-23T21:11:24.673Z,13.65
2022-11-23T21:14:06.561Z,27.40
2022-11-23T21:16:39.779Z,22.45
2022-11-23T21:19:08.489Z,16.50
2022-11-23T21:21:36.550Z,18.33
2022-11-23T21:24:04.014Z,22.88
2022-11-23T21:26:30.701Z,16.20
2022-11-23T21:28:57.825Z,20.45
2022-11-23T21:31:25.751Z,19.45
2022-11-23T21:33:54.184Z,23.20
2022-11-23T21:36:22.412Z,18.45
2022-11-23T21:38:48.995Z,17.35
2022-11-23T21:41:20.683Z,14.55
2022-11-23T21:43:52.677Z,24.25
2022-11-23T21:46:19.354Z,18.25
2022-11-23T21:48:45.902Z,18.88
2022-11-23T21:51:15.452Z,21.63
2022-11-23T21:53:42.080Z,19.98
2022-11-23T21:56:13.902Z,23.77
2022-11-23T21:58:40.802Z,17.48
2022-11-23T22:01:32.032Z,27.92
2022-11-23T22:04:01.478Z,15.98
2022-11-23T22:06:28.408Z,18.38
2022-11-23T22:08:56.692Z,19.73
2022-11-23T22:11:32.133Z,19.58
2022-11-23T22:14:07.396Z,23.92
2022-11-23T22:16:49.798Z,23.90
2022-11-23T22:19:17.090Z,17.15
2022-11-23T22:21:45.082Z,21.75
2022-11-23T22:24:19.559Z,24.13
2022-11-23T22:26:47.641Z,19.63
2022-11-23T22:29:14.411Z,19.88
2022-11-23T22:31:41.237Z,19.17
2022-11-23T22:34:11.356Z,18.00
2022-11-23T22:36:38.004Z,21.30
2022-11-23T22:39:06.479Z,29.42
2022-11-23T22:41:39.379Z,20.67
2022-11-23T22:44:07.942Z,18.85
2022-11-23T22:46:35.041Z,22.13
2022-11-23T22:49:02.028Z,19.90
2022-11-23T22:51:30.003Z,26.85
2022-11-23T22:53:58.591Z,31.02
2022-11-23T22:56:26.375Z,18.10
2022-11-23T22:58:53.498Z,29.13
2022-11-23T23:01:22.518Z,24.95
2022-11-23T23:03:55.866Z,28.75
2022-11-23T23:06:28.431Z,20.95
2022-11-23T23:08:57.461Z,23.45
2022-11-23T23:11:26.964Z,18.67
2022-11-23T23:13:53.702Z,22.02
2022-11-23T23:16:20.432Z,28.90
2022-11-23T23:18:47.017Z,27.33
2022-11-23T23:21:19.849Z,23.73
2022-11-23T23:23:48.177Z,19.50
2022-11-23T23:26:17.245Z,24.95
2022-11-23T23:28:44.037Z,28.95
2022-11-23T23:31:14.243Z,26.42
2022-11-23T23:33:40.941Z,25.33
2022-11-23T23:36:12.341Z,22.48
2022-11-23T23:38:39.456Z,35.05
2022-11-23T23:41:07.579Z,27.08
2022-11-23T23:43:34.597Z,34.35
2022-11-23T23:46:03.147Z,22.67
2022-11-23T23:48:32.190Z,24.23
2022-11-23T23:50:58.744Z,28.13
2022-11-23T23:53:25.308Z,29.77
2022-11-23T23:55:59.644Z,30.65
2022-11-23T23:58:26.317Z,28.23
