createdAt,value
2018-12-07T00:02:21.483Z,11.70
2018-12-07T00:04:50.246Z,11.60
2018-12-07T00:07:19.337Z,11.70
2018-12-07T00:09:48.135Z,11.70
2018-12-07T00:12:16.912Z,11.70
2018-12-07T00:14:45.655Z,11.70
2018-12-07T00:17:14.428Z,11.70
2018-12-07T00:19:47.869Z,11.70
2018-12-07T00:22:20.312Z,11.70
2018-12-07T00:24:49.046Z,11.70
2018-12-07T00:27:17.810Z,11.70
2018-12-07T00:29:46.583Z,11.70
2018-12-07T00:32:15.397Z,11.70
2018-12-07T00:34:44.125Z,11.70
2018-12-07T00:37:12.966Z,11.70
2018-12-07T00:39:41.710Z,11.70
2018-12-07T00:42:10.585Z,11.80
2018-12-07T00:44:40.210Z,11.70
2018-12-07T00:47:08.930Z,11.80
2018-12-07T00:49:37.658Z,11.70
2018-12-07T00:52:06.555Z,11.80
2018-12-07T00:54:35.289Z,11.80
2018-12-07T00:57:04.002Z,11.80
2018-12-07T00:59:32.746Z,11.80
2018-12-07T01:02:01.528Z,11.80
2018-12-07T01:04:30.287Z,11.80
2018-12-07T01:06:59.053Z,11.80
2018-12-07T01:09:27.841Z,11.80
2018-12-07T01:12:03.264Z,11.80
2018-12-07T01:14:32.036Z,11.80
2018-12-07T01:17:00.789Z,11.80
2018-12-07T01:19:30.599Z,11.80
2018-12-07T01:21:59.310Z,11.80
2018-12-07T01:24:28.160Z,11.80
2018-12-07T01:26:56.942Z,11.90
2018-12-07T01:29:25.782Z,11.90
2018-12-07T01:31:54.774Z,11.90
2018-12-07T01:34:23.474Z,11.90
2018-12-07T01:36:52.186Z,11.90
2018-12-07T01:39:20.920Z,11.90
2018-12-07T01:41:49.693Z,11.90
2018-12-07T01:44:18.398Z,11.80
2018-12-07T01:46:47.169Z,11.90
2018-12-07T01:49:15.897Z,11.80
2018-12-07T01:51:44.766Z,11.80
2018-12-07T01:54:13.607Z,11.80
2018-12-07T01:56:45.263Z,11.90
2018-12-07T01:59:14.098Z,11.90
2018-12-07T02:01:42.877Z,11.80
2018-12-07T02:04:11.623Z,11.80
2018-12-07T02:06:41.031Z,11.90
2018-12-07T02:09:09.913Z,11.80
2018-12-07T02:11:39.582Z,11.80
2018-12-07T02:14:08.315Z,11.80
2018-12-07T02:16:37.099Z,11.90
2018-12-07T02:19:05.893Z,11.90
2018-12-07T02:21:34.674Z,11.80
2018-12-07T02:24:03.443Z,11.80
2018-12-07T02:26:32.226Z,11.80
2018-12-07T02:29:01.090Z,11.80
2018-12-07T02:31:29.850Z,11.80
2018-12-07T02:33:58.546Z,11.80
2018-12-07T02:36:27.248Z,11.80
2018-12-07T02:38:56.010Z,11.80
2018-12-07T02:41:24.727Z,11.80
2018-12-07T02:43:53.502Z,11.80
2018-12-07T02:46:22.199Z,11.80
2018-12-07T02:48:50.971Z,11.80
2018-12-07T02:51:19.797Z,11.80
2018-12-07T02:53:50.429Z,11.80
2018-12-07T02:56:19.208Z,11.80
2018-12-07T02:58:47.922Z,11.80
2018-12-07T03:01:16.814Z,11.80
2018-12-07T03:03:45.589Z,11.80
2018-12-07T03:06:14.362Z,11.80
2018-12-07T03:08:43.228Z,11.80
2018-12-07T03:11:11.960Z,11.80
2018-12-07T03:13:41.663Z,11.80
2018-12-07T03:16:10.427Z,11.80
2018-12-07T03:18:39.261Z,11.80
2018-12-07T03:21:08.081Z,11.80
2018-12-07T03:23:36.931Z,11.80
2018-12-07T03:26:05.846Z,11.80
2018-12-07T03:28:34.573Z,11.70
2018-12-07T03:31:03.413Z,11.70
2018-12-07T03:33:32.195Z,11.70
2018-12-07T03:36:00.945Z,11.70
2018-12-07T03:38:29.784Z,11.80
2018-12-07T03:40:59.681Z,11.80
2018-12-07T03:43:28.427Z,11.80
2018-12-07T03:45:57.292Z,11.80
2018-12-07T03:48:25.995Z,11.80
2018-12-07T03:50:54.768Z,11.80
2018-12-07T03:53:23.628Z,11.80
2018-12-07T03:55:52.385Z,11.80
2018-12-07T03:58:21.116Z,11.80
2018-12-07T04:00:49.883Z,11.80
2018-12-07T04:03:19.043Z,11.80
2018-12-07T04:05:47.876Z,11.80
2018-12-07T04:08:16.750Z,11.90
2018-12-07T04:10:45.443Z,11.80
2018-12-07T04:13:14.145Z,11.90
2018-12-07T04:15:42.837Z,11.80
2018-12-07T04:18:12.486Z,11.80
2018-12-07T04:20:41.215Z,11.80
2018-12-07T04:23:09.962Z,11.80
2018-12-07T04:25:38.810Z,11.80
2018-12-07T04:28:09.591Z,11.80
2018-12-07T04:30:38.277Z,11.80
2018-12-07T04:33:07.038Z,11.80
2018-12-07T04:35:35.761Z,11.80
2018-12-07T04:38:04.681Z,11.90
2018-12-07T04:40:33.375Z,11.90
2018-12-07T04:43:03.225Z,11.90
2018-12-07T04:45:32.091Z,11.90
2018-12-07T04:48:00.959Z,11.90
2018-12-07T04:50:30.193Z,11.90
2018-12-07T04:52:59.054Z,11.80
2018-12-07T04:55:27.833Z,11.80
2018-12-07T04:57:56.521Z,11.90
2018-12-07T05:00:25.295Z,11.90
2018-12-07T05:02:54.121Z,11.90
2018-12-07T05:05:22.828Z,11.90
2018-12-07T05:07:51.550Z,11.90
2018-12-07T05:10:20.245Z,11.90
2018-12-07T05:12:48.995Z,11.90
2018-12-07T05:15:17.761Z,11.90
2018-12-07T05:17:47.559Z,11.90
2018-12-07T05:20:16.301Z,11.90
2018-12-07T05:22:45.191Z,11.90
2018-12-07T05:25:13.913Z,11.90
2018-12-07T05:27:43.252Z,11.90
2018-12-07T05:30:12.091Z,11.90
2018-12-07T05:32:41.029Z,11.90
2018-12-07T05:35:09.720Z,11.90
2018-12-07T05:37:38.518Z,11.90
2018-12-07T05:40:07.278Z,12.00
2018-12-07T05:42:36.054Z,12.00
2018-12-07T05:45:05.047Z,11.90
2018-12-07T05:47:33.878Z,12.00
2018-12-07T05:50:02.821Z,12.00
2018-12-07T05:52:31.660Z,12.00
2018-12-07T05:55:00.373Z,12.00
2018-12-07T05:57:29.068Z,12.00
2018-12-07T05:59:57.790Z,12.00
2018-12-07T06:02:26.590Z,11.90
2018-12-07T06:04:55.388Z,12.00
2018-12-07T06:07:24.094Z,12.00
2018-12-07T06:09:52.866Z,12.00
2018-12-07T06:12:21.710Z,12.00
2018-12-07T06:14:50.405Z,12.00
2018-12-07T06:17:19.109Z,12.00
2018-12-07T06:19:47.805Z,12.00
2018-12-07T06:22:16.647Z,12.00
2018-12-07T06:24:45.426Z,12.00
2018-12-07T06:27:14.153Z,12.00
2018-12-07T06:29:43.865Z,12.00
2018-12-07T06:32:12.654Z,12.00
2018-12-07T06:34:41.414Z,12.00
2018-12-07T06:37:10.258Z,12.00
2018-12-07T06:39:38.962Z,11.90
2018-12-07T06:42:07.803Z,12.00
2018-12-07T06:44:36.655Z,12.00
2018-12-07T06:47:05.503Z,12.00
2018-12-07T06:49:34.410Z,12.10
2018-12-07T06:52:03.169Z,12.00
2018-12-07T06:54:31.877Z,12.00
2018-12-07T06:57:00.578Z,11.90
2018-12-07T06:59:29.278Z,12.00
2018-12-07T07:01:58.100Z,12.00
2018-12-07T07:04:26.937Z,12.10
2018-12-07T07:06:55.637Z,12.00
2018-12-07T07:09:24.429Z,12.00
2018-12-07T07:11:53.138Z,12.00
2018-12-07T07:14:21.972Z,11.90
2018-12-07T07:16:50.668Z,11.90
2018-12-07T07:19:19.581Z,11.90
2018-12-07T07:21:48.306Z,11.90
2018-12-07T07:24:17.018Z,11.90
2018-12-07T07:26:45.847Z,11.90
2018-12-07T07:29:14.653Z,11.90
2018-12-07T07:31:43.867Z,11.90
2018-12-07T07:34:12.632Z,11.90
2018-12-07T07:36:41.474Z,12.00
2018-12-07T07:39:10.178Z,12.00
2018-12-07T07:41:38.916Z,12.00
2018-12-07T07:44:07.770Z,12.00
2018-12-07T07:46:36.472Z,12.00
2018-12-07T07:49:05.324Z,12.00
2018-12-07T07:51:34.085Z,12.00
2018-12-07T07:54:02.930Z,12.00
2018-12-07T07:56:31.876Z,12.00
2018-12-07T07:59:00.598Z,12.00
2018-12-07T08:01:30.965Z,12.00
2018-12-07T08:03:59.794Z,12.00
2018-12-07T08:06:28.704Z,12.00
2018-12-07T08:08:57.417Z,12.00
2018-12-07T08:11:26.185Z,12.00
2018-12-07T08:13:54.879Z,12.00
2018-12-07T08:16:23.648Z,12.00
2018-12-07T08:18:52.626Z,12.00
2018-12-07T08:21:21.414Z,12.00
2018-12-07T08:23:50.173Z,12.10
2018-12-07T08:26:19.089Z,12.10
2018-12-07T08:28:47.905Z,12.10
2018-12-07T08:31:16.769Z,12.10
2018-12-07T08:33:45.497Z,12.10
2018-12-07T08:36:15.238Z,12.10
2018-12-07T08:38:43.929Z,12.10
2018-12-07T08:41:12.713Z,12.10
2018-12-07T08:43:41.487Z,12.20
2018-12-07T08:46:10.240Z,12.10
2018-12-07T08:48:39.068Z,12.20
2018-12-07T08:51:07.836Z,12.20
2018-12-07T08:53:36.660Z,12.20
2018-12-07T08:56:05.510Z,12.30
2018-12-07T08:58:34.197Z,12.20
2018-12-07T09:01:03.005Z,12.20
2018-12-07T09:03:31.833Z,12.20
2018-12-07T09:06:00.665Z,12.20
2018-12-07T09:08:29.421Z,12.20
2018-12-07T09:10:58.273Z,12.20
2018-12-07T09:13:26.970Z,12.20
2018-12-07T09:15:55.664Z,12.30
2018-12-07T09:18:24.422Z,12.30
2018-12-07T09:20:54.219Z,12.30
2018-12-07T09:23:23.300Z,12.20
2018-12-07T09:25:52.037Z,12.20
2018-12-07T09:28:20.861Z,12.20
2018-12-07T09:30:49.581Z,12.20
2018-12-07T09:33:18.357Z,12.20
2018-12-07T09:35:47.104Z,12.20
2018-12-07T09:38:15.924Z,12.20
2018-12-07T09:40:44.756Z,12.20
2018-12-07T09:43:13.460Z,12.20
2018-12-07T09:45:42.205Z,12.10
2018-12-07T09:48:10.998Z,12.20
2018-12-07T09:50:39.761Z,12.20
2018-12-07T09:53:08.459Z,12.20
2018-12-07T09:55:37.172Z,12.20
2018-12-07T09:58:05.952Z,12.20
2018-12-07T10:00:34.650Z,12.20
2018-12-07T10:03:03.445Z,12.10
2018-12-07T10:05:32.157Z,12.10
2018-12-07T10:08:00.885Z,12.20
2018-12-07T10:10:29.589Z,12.10
2018-12-07T10:12:58.293Z,12.10
2018-12-07T10:15:27.069Z,12.10
2018-12-07T10:17:55.808Z,12.10
2018-12-07T10:20:24.537Z,12.10
2018-12-07T10:22:53.343Z,12.10
2018-12-07T10:25:22.045Z,12.10
2018-12-07T10:27:50.833Z,12.10
2018-12-07T10:30:20.376Z,12.10
2018-12-07T10:32:49.157Z,12.10
2018-12-07T10:35:18.032Z,12.10
2018-12-07T10:37:46.871Z,12.10
2018-12-07T10:40:16.569Z,12.10
2018-12-07T10:42:45.253Z,12.10
2018-12-07T10:45:14.010Z,12.10
2018-12-07T10:47:50.079Z,12.10
2018-12-07T10:50:14.333Z,12.10
2018-12-07T10:52:43.104Z,12.10
2018-12-07T10:55:11.877Z,12.10
2018-12-07T10:57:40.701Z,12.20
2018-12-07T11:00:22.837Z,12.10
2018-12-07T11:02:53.089Z,12.10
2018-12-07T11:05:27.292Z,12.10
2018-12-07T11:08:01.522Z,12.10
2018-12-07T11:10:35.747Z,12.00
2018-12-07T11:13:41.221Z,12.10
2018-12-07T11:16:15.415Z,12.10
2018-12-07T11:19:50.700Z,12.10
2018-12-07T11:22:24.879Z,12.00
2018-12-07T11:24:59.156Z,12.00
2018-12-07T11:27:33.275Z,12.10
2018-12-07T11:30:06.323Z,12.10
2018-12-07T11:32:39.356Z,12.10
2018-12-07T11:35:11.334Z,12.00
2018-12-07T11:37:40.213Z,12.00
2018-12-07T11:40:09.027Z,12.00
2018-12-07T11:42:39.761Z,12.10
2018-12-07T11:45:08.549Z,12.10
2018-12-07T11:47:37.324Z,12.10
2018-12-07T11:50:08.303Z,12.10
2018-12-07T11:52:38.058Z,12.10
2018-12-07T11:55:06.946Z,12.00
2018-12-07T11:57:35.684Z,12.00
2018-12-07T12:00:05.455Z,12.10
2018-12-07T12:02:34.225Z,12.10
2018-12-07T12:05:03.003Z,12.20
2018-12-07T12:07:32.800Z,12.20
2018-12-07T12:10:01.604Z,12.10
2018-12-07T12:12:32.406Z,12.10
2018-12-07T12:15:01.117Z,12.10
2018-12-07T12:17:29.948Z,12.10
2018-12-07T12:19:58.753Z,12.10
2018-12-07T12:22:27.615Z,12.10
2018-12-07T12:24:56.420Z,12.10
2018-12-07T12:27:25.278Z,12.10
2018-12-07T12:29:54.032Z,12.20
2018-12-07T12:32:22.729Z,12.20
2018-12-07T12:34:53.488Z,12.10
2018-12-07T12:37:22.322Z,12.10
2018-12-07T12:39:51.118Z,12.10
2018-12-07T12:42:19.822Z,12.10
2018-12-07T12:44:48.588Z,12.10
2018-12-07T12:47:17.297Z,12.00
2018-12-07T12:49:46.098Z,12.10
2018-12-07T12:52:14.894Z,12.10
2018-12-07T12:54:43.667Z,12.10
2018-12-07T12:57:12.473Z,12.10
2018-12-07T12:59:41.212Z,12.10
2018-12-07T13:02:10.287Z,12.10
2018-12-07T13:04:39.003Z,12.10
2018-12-07T13:07:07.964Z,12.10
2018-12-07T13:09:36.682Z,12.10
2018-12-07T13:12:05.485Z,12.10
2018-12-07T13:14:34.177Z,12.10
2018-12-07T13:17:02.960Z,12.10
2018-12-07T13:19:31.668Z,12.10
2018-12-07T13:22:00.361Z,12.10
2018-12-07T13:24:29.153Z,12.10
2018-12-07T13:26:57.843Z,12.10
2018-12-07T13:29:26.540Z,12.00
2018-12-07T13:31:55.663Z,12.10
2018-12-07T13:34:24.381Z,12.10
2018-12-07T13:36:53.068Z,12.00
2018-12-07T13:39:21.831Z,12.00
2018-12-07T13:41:52.607Z,12.00
2018-12-07T13:44:21.750Z,12.00
2018-12-07T13:46:50.617Z,12.00
2018-12-07T13:49:20.089Z,12.00
2018-12-07T13:51:48.947Z,12.10
2018-12-07T13:54:17.842Z,12.10
2018-12-07T13:56:46.803Z,12.10
2018-12-07T13:59:15.591Z,12.00
2018-12-07T14:01:44.457Z,12.00
2018-12-07T14:04:13.300Z,12.10
2018-12-07T14:06:42.159Z,12.00
2018-12-07T14:09:11.026Z,12.10
2018-12-07T14:11:40.097Z,12.00
2018-12-07T14:14:08.933Z,12.00
2018-12-07T14:16:37.811Z,12.00
2018-12-07T14:19:06.632Z,12.10
2018-12-07T14:21:35.556Z,12.10
2018-12-07T14:24:04.575Z,12.10
2018-12-07T14:26:33.601Z,12.10
2018-12-07T14:29:02.725Z,12.10
2018-12-07T14:31:31.987Z,12.10
2018-12-07T14:34:00.963Z,12.10
2018-12-07T14:36:30.081Z,12.10
2018-12-07T14:38:58.999Z,12.00
2018-12-07T14:41:27.864Z,12.00
2018-12-07T14:43:56.622Z,12.00
2018-12-07T14:46:25.423Z,12.00
2018-12-07T14:48:54.544Z,12.00
2018-12-07T14:51:23.472Z,12.00
2018-12-07T14:53:52.218Z,11.90
2018-12-07T14:56:21.401Z,11.90
2018-12-07T14:58:50.190Z,11.90
2018-12-07T15:01:18.992Z,11.90
2018-12-07T15:03:47.993Z,11.90
2018-12-07T15:06:16.847Z,12.20
2018-12-07T15:08:45.863Z,12.10
2018-12-07T15:11:14.874Z,12.00
2018-12-07T15:13:43.744Z,11.90
2018-12-07T15:16:12.520Z,12.00
2018-12-07T15:18:41.463Z,11.90
2018-12-07T15:21:10.229Z,11.80
2018-12-07T15:23:39.203Z,11.80
2018-12-07T15:26:08.149Z,11.80
2018-12-07T15:28:36.960Z,11.70
2018-12-07T15:31:05.900Z,11.80
2018-12-07T15:33:34.610Z,11.80
2018-12-07T15:36:03.442Z,11.80
2018-12-07T15:38:32.464Z,11.80
2018-12-07T15:41:01.236Z,11.80
2018-12-07T15:43:29.999Z,11.80
2018-12-07T15:45:58.686Z,11.70
2018-12-07T15:48:27.547Z,11.70
2018-12-07T15:50:56.362Z,11.70
2018-12-07T15:53:25.170Z,11.70
2018-12-07T15:55:53.913Z,11.70
2018-12-07T15:58:23.056Z,11.70
2018-12-07T16:00:52.044Z,11.70
2018-12-07T16:03:21.932Z,11.80
2018-12-07T16:05:52.012Z,11.70
2018-12-07T16:08:25.023Z,11.70
2018-12-07T16:10:53.290Z,11.70
2018-12-07T16:13:22.240Z,11.70
2018-12-07T16:15:51.897Z,11.70
2018-12-07T16:18:20.952Z,11.70
2018-12-07T16:20:49.792Z,11.70
2018-12-07T16:23:18.905Z,11.60
2018-12-07T16:25:47.860Z,11.60
2018-12-07T16:28:16.928Z,11.60
2018-12-07T16:30:45.859Z,11.60
2018-12-07T16:33:14.688Z,11.60
2018-12-07T16:35:43.575Z,11.60
2018-12-07T16:38:12.354Z,11.60
2018-12-07T16:40:41.113Z,11.60
2018-12-07T16:43:09.802Z,11.70
2018-12-07T16:45:38.639Z,11.60
2018-12-07T16:48:07.693Z,11.60
2018-12-07T16:50:36.731Z,11.50
2018-12-07T16:53:05.745Z,11.60
2018-12-07T16:55:34.697Z,11.50
2018-12-07T16:58:03.700Z,11.50
2018-12-07T17:00:33.637Z,11.50
2018-12-07T17:03:02.660Z,11.60
2018-12-07T17:05:31.569Z,11.50
2018-12-07T17:08:00.404Z,11.50
2018-12-07T17:10:29.352Z,11.50
2018-12-07T17:12:59.323Z,11.50
2018-12-07T17:15:28.224Z,11.50
2018-12-07T17:17:56.969Z,11.50
2018-12-07T17:20:25.857Z,11.50
2018-12-07T17:22:54.819Z,11.50
2018-12-07T17:25:23.740Z,11.50
2018-12-07T17:27:52.801Z,11.50
2018-12-07T17:30:22.413Z,11.50
2018-12-07T17:32:51.152Z,11.50
2018-12-07T17:35:20.138Z,11.50
2018-12-07T17:37:49.142Z,11.50
2018-12-07T17:40:18.024Z,11.60
2018-12-07T17:42:47.030Z,11.50
2018-12-07T17:45:15.802Z,11.50
2018-12-07T17:47:44.796Z,11.50
2018-12-07T17:50:14.277Z,11.50
2018-12-07T17:52:43.041Z,11.50
2018-12-07T17:55:12.297Z,11.50
2018-12-07T17:57:41.392Z,11.50
2018-12-07T18:00:12.620Z,11.50
2018-12-07T18:02:41.938Z,11.50
2018-12-07T18:05:11.989Z,11.40
2018-12-07T18:07:40.803Z,11.40
2018-12-07T18:10:09.931Z,11.40
2018-12-07T18:12:38.935Z,11.40
2018-12-07T18:15:09.036Z,11.40
2018-12-07T18:17:38.081Z,11.50
2018-12-07T18:20:07.547Z,11.60
2018-12-07T18:22:36.389Z,11.60
2018-12-07T18:25:06.933Z,11.50
2018-12-07T18:27:35.854Z,11.50
2018-12-07T18:30:04.917Z,11.50
2018-12-07T18:32:33.775Z,11.50
2018-12-07T18:35:02.753Z,11.40
2018-12-07T18:37:34.651Z,11.50
2018-12-07T18:40:05.211Z,11.40
2018-12-07T18:42:33.980Z,11.40
2018-12-07T18:45:02.989Z,11.40
2018-12-07T18:47:32.022Z,11.30
2018-12-07T18:50:01.020Z,11.20
2018-12-07T18:52:30.902Z,11.30
2018-12-07T18:54:59.739Z,11.30
2018-12-07T18:57:28.647Z,11.30
2018-12-07T18:59:57.728Z,11.20
2018-12-07T19:02:26.797Z,11.20
2018-12-07T19:04:55.639Z,11.20
2018-12-07T19:07:24.569Z,11.20
2018-12-07T19:09:53.510Z,11.20
2018-12-07T19:12:23.063Z,11.20
2018-12-07T19:14:52.063Z,11.20
2018-12-07T19:17:20.985Z,11.20
2018-12-07T19:19:49.834Z,11.30
2018-12-07T19:22:18.710Z,11.20
2018-12-07T19:24:47.537Z,11.30
2018-12-07T19:27:16.573Z,11.20
2018-12-07T19:29:45.576Z,11.20
2018-12-07T19:32:14.763Z,11.20
2018-12-07T19:34:43.813Z,11.20
2018-12-07T19:37:12.854Z,11.20
2018-12-07T19:39:41.677Z,11.30
2018-12-07T19:44:49.762Z,11.20
2018-12-07T19:47:18.577Z,11.30
2018-12-07T19:49:47.507Z,11.20
2018-12-07T19:52:16.621Z,11.20
2018-12-07T19:54:45.501Z,11.20
2018-12-07T19:57:14.456Z,11.20
2018-12-07T19:59:43.437Z,11.20
2018-12-07T20:02:12.510Z,11.20
2018-12-07T20:04:42.558Z,11.20
2018-12-07T20:07:11.371Z,11.10
2018-12-07T20:09:40.088Z,11.10
2018-12-07T20:12:09.088Z,11.10
2018-12-07T20:14:38.112Z,11.10
2018-12-07T20:17:07.036Z,11.20
2018-12-07T20:19:36.067Z,11.20
2018-12-07T20:22:05.161Z,11.10
2018-12-07T20:24:34.231Z,11.10
2018-12-07T20:27:03.277Z,11.10
2018-12-07T20:29:32.122Z,11.10
2018-12-07T20:32:01.079Z,11.10
2018-12-07T20:34:29.881Z,11.10
2018-12-07T20:36:59.048Z,11.10
2018-12-07T20:39:27.949Z,11.10
2018-12-07T20:41:56.888Z,10.80
2018-12-07T20:44:25.656Z,10.40
2018-12-07T20:46:54.587Z,9.90
2018-12-07T20:49:24.020Z,9.60
2018-12-07T20:51:53.928Z,9.50
2018-12-07T20:54:23.985Z,9.30
2018-12-07T20:56:53.967Z,9.20
2018-12-07T21:00:59.014Z,9.20
2018-12-07T21:03:46.974Z,9.10
2018-12-07T21:06:55.928Z,8.90
2018-12-07T21:09:30.209Z,8.90
2018-12-07T21:12:43.853Z,8.80
2018-12-07T21:15:12.647Z,8.80
2018-12-07T21:17:41.468Z,8.60
2018-12-07T21:20:13.804Z,8.60
2018-12-07T21:22:42.974Z,8.60
2018-12-07T21:25:11.804Z,8.60
2018-12-07T21:27:40.628Z,8.50
2018-12-07T21:31:07.845Z,8.40
2018-12-07T21:33:46.572Z,8.30
2018-12-07T21:36:51.464Z,8.20
2018-12-07T21:39:25.456Z,8.20
2018-12-07T21:41:54.442Z,8.10
2018-12-07T21:44:24.726Z,8.00
2018-12-07T21:46:54.671Z,8.00
2018-12-07T21:49:25.529Z,8.00
2018-12-07T21:51:58.658Z,7.90
2018-12-07T21:54:27.434Z,7.90
2018-12-07T21:56:56.501Z,7.90
2018-12-07T21:59:25.312Z,7.90
2018-12-07T22:01:54.857Z,7.90
2018-12-07T22:04:24.723Z,7.80
2018-12-07T22:06:54.646Z,7.90
2018-12-07T22:09:23.594Z,7.80
2018-12-07T22:11:52.628Z,7.80
2018-12-07T22:14:21.733Z,7.90
2018-12-07T22:16:50.536Z,7.80
2018-12-07T22:19:19.434Z,7.90
2018-12-07T22:21:48.283Z,7.90
2018-12-07T22:24:17.283Z,7.90
2018-12-07T22:26:46.075Z,7.90
2018-12-07T22:29:14.902Z,7.80
2018-12-07T22:31:44.014Z,7.80
2018-12-07T22:34:13.053Z,7.80
2018-12-07T22:36:42.127Z,7.80
2018-12-07T22:39:11.014Z,7.60
2018-12-07T22:41:39.984Z,7.60
2018-12-07T22:44:08.766Z,7.70
2018-12-07T22:46:37.729Z,7.80
2018-12-07T22:49:06.543Z,7.80
2018-12-07T22:51:35.294Z,7.70
2018-12-07T22:54:04.141Z,7.70
2018-12-07T22:56:32.816Z,7.70
2018-12-07T22:59:01.576Z,7.60
2018-12-07T23:01:30.413Z,7.60
2018-12-07T23:03:59.119Z,7.60
2018-12-07T23:06:27.936Z,7.60
2018-12-07T23:08:56.766Z,7.60
2018-12-07T23:11:25.524Z,7.60
2018-12-07T23:13:54.889Z,7.60
2018-12-07T23:16:23.595Z,7.70
2018-12-07T23:18:52.405Z,7.70
2018-12-07T23:21:21.078Z,7.70
2018-12-07T23:23:49.889Z,7.60
2018-12-07T23:26:18.744Z,7.60
2018-12-07T23:28:47.415Z,7.60
2018-12-07T23:31:16.288Z,7.70
2018-12-07T23:33:45.001Z,7.70
2018-12-07T23:36:13.997Z,7.70
2018-12-07T23:38:42.825Z,7.70
2018-12-07T23:41:11.577Z,7.70
2018-12-07T23:43:40.330Z,7.70
2018-12-07T23:46:09.037Z,7.70
2018-12-07T23:48:37.745Z,7.70
2018-12-07T23:51:06.560Z,7.70
2018-12-07T23:53:35.308Z,7.70
2018-12-07T23:56:04.124Z,7.70
2018-12-07T23:58:32.877Z,7.60
