createdAt,value
2022-10-30T00:00:49.417Z,98598.22
2022-10-30T00:03:17.335Z,98596.66
2022-10-30T00:05:47.444Z,98592.53
2022-10-30T00:08:17.371Z,98593.25
2022-10-30T00:10:45.005Z,98595.38
2022-10-30T00:13:13.365Z,98599.75
2022-10-30T00:15:46.912Z,98582.56
2022-10-30T00:18:14.679Z,98583.16
2022-10-30T00:20:41.713Z,98592.78
2022-10-30T00:23:08.613Z,98579.69
2022-10-30T00:25:36.608Z,98593.16
2022-10-30T00:28:07.464Z,98590.34
2022-10-30T00:30:35.311Z,98584.31
2022-10-30T00:33:02.519Z,98592.47
2022-10-30T00:35:30.401Z,98576.19
2022-10-30T00:37:57.957Z,98582.38
2022-10-30T00:40:25.225Z,98571.16
2022-10-30T00:42:52.198Z,98577.53
2022-10-30T00:45:19.328Z,98583.53
2022-10-30T00:47:51.940Z,98576.09
2022-10-30T00:53:01.998Z,98577.47
2022-10-30T00:55:43.691Z,98580.59
2022-10-30T00:58:16.595Z,98580.13
2022-10-30T01:00:50.398Z,98580.97
2022-10-30T01:03:19.461Z,98590.16
2022-10-30T01:05:52.945Z,98581.41
2022-10-30T01:08:20.470Z,98591.63
2022-10-30T01:10:48.567Z,98590.38
2022-10-30T01:13:17.250Z,98582.91
2022-10-30T01:16:19.373Z,98584.19
2022-10-30T01:19:36.528Z,98587.03
2022-10-30T01:22:21.752Z,98581.53
2022-10-30T01:25:19.450Z,98580.75
2022-10-30T01:29:01.138Z,98585.06
2022-10-30T01:32:08.156Z,98581.56
2022-10-30T01:34:58.703Z,98578.06
2022-10-30T01:37:40.407Z,98571.09
2022-10-30T01:40:15.075Z,98577.53
2022-10-30T01:42:53.002Z,98566.78
2022-10-30T01:46:26.732Z,98555.63
2022-10-30T01:49:17.481Z,98544.97
2022-10-30T01:52:17.624Z,98554.13
2022-10-30T01:54:53.531Z,98549.38
2022-10-30T01:57:52.775Z,98546.47
2022-10-30T02:00:20.471Z,98551.78
2022-10-30T02:02:52.106Z,98543.91
2022-10-30T02:05:37.762Z,98534.41
2022-10-30T02:08:05.661Z,98529.78
2022-10-30T02:10:37.412Z,98526.16
2022-10-30T02:13:05.387Z,98526.28
2022-10-30T02:15:33.112Z,98530.28
2022-10-30T02:18:00.988Z,98524.84
2022-10-30T02:20:28.990Z,98518.75
2022-10-30T02:22:59.100Z,98519.41
2022-10-30T02:25:30.959Z,98519.88
2022-10-30T02:27:59.345Z,98514.38
2022-10-30T02:30:28.596Z,98519.84
2022-10-30T02:32:56.037Z,98528.53
2022-10-30T02:35:23.299Z,98529.72
2022-10-30T02:37:52.188Z,98527.38
2022-10-30T02:40:19.202Z,98527.03
2022-10-30T02:42:53.123Z,98520.31
2022-10-30T02:45:20.333Z,98527.31
2022-10-30T02:47:48.257Z,98525.72
2022-10-30T02:50:15.316Z,98522.63
2022-10-30T02:52:42.400Z,98536.66
2022-10-30T02:55:09.959Z,98533.72
2022-10-30T02:57:38.281Z,98534.03
2022-10-30T03:00:06.168Z,98530.25
2022-10-30T03:02:33.266Z,98529.69
2022-10-30T03:05:00.475Z,98520.84
2022-10-30T03:07:27.694Z,98524.00
2022-10-30T03:09:54.973Z,98519.41
2022-10-30T03:12:22.788Z,98528.97
2022-10-30T03:14:51.834Z,98523.56
2022-10-30T03:17:18.811Z,98527.63
2022-10-30T03:19:46.054Z,98531.41
2022-10-30T03:22:13.313Z,98538.28
2022-10-30T03:24:40.260Z,98532.09
2022-10-30T03:27:07.263Z,98524.13
2022-10-30T03:29:34.260Z,98526.88
2022-10-30T03:32:03.009Z,98520.97
2022-10-30T03:34:34.487Z,98529.00
2022-10-30T03:37:05.366Z,98527.88
2022-10-30T03:39:32.395Z,98533.91
2022-10-30T03:41:59.362Z,98530.25
2022-10-30T03:44:26.372Z,98534.38
2022-10-30T03:46:53.867Z,98534.13
2022-10-30T03:49:26.288Z,98536.09
2022-10-30T03:51:54.527Z,98535.50
2022-10-30T03:54:23.426Z,98542.16
2022-10-30T03:56:50.377Z,98543.72
2022-10-30T03:59:18.153Z,98552.06
2022-10-30T04:01:59.671Z,98554.78
2022-10-30T04:04:26.974Z,98564.28
2022-10-30T04:06:54.032Z,98568.94
2022-10-30T04:09:22.753Z,98567.34
2022-10-30T04:11:49.852Z,98565.88
2022-10-30T04:14:17.421Z,98573.19
2022-10-30T04:16:44.574Z,98563.09
2022-10-30T04:19:12.385Z,98562.34
2022-10-30T04:21:39.921Z,98557.63
2022-10-30T04:24:07.959Z,98550.63
2022-10-30T04:26:35.967Z,98559.75
2022-10-30T04:29:03.124Z,98555.28
2022-10-30T04:31:30.067Z,98549.41
2022-10-30T04:33:57.149Z,98551.94
2022-10-30T04:36:30.380Z,98565.13
2022-10-30T04:38:57.377Z,98553.72
2022-10-30T04:41:26.736Z,98551.31
2022-10-30T04:44:01.538Z,98545.63
2022-10-30T04:46:32.725Z,98541.47
2022-10-30T04:49:07.082Z,98552.66
2022-10-30T04:51:34.086Z,98539.94
2022-10-30T04:54:01.884Z,98541.09
2022-10-30T04:56:32.942Z,98549.69
2022-10-30T04:59:00.484Z,98553.56
2022-10-30T05:01:27.560Z,98552.34
2022-10-30T05:03:55.285Z,98560.63
2022-10-30T05:06:26.653Z,98552.06
2022-10-30T05:08:55.759Z,98549.72
2022-10-30T05:11:38.217Z,98542.78
2022-10-30T05:14:05.224Z,98544.50
2022-10-30T05:16:32.191Z,98536.19
2022-10-30T05:19:01.118Z,98536.09
2022-10-30T05:21:29.150Z,98534.22
2022-10-30T05:23:56.286Z,98529.00
2022-10-30T05:26:23.886Z,98536.59
2022-10-30T05:28:52.306Z,98531.47
2022-10-30T05:31:19.674Z,98537.84
2022-10-30T05:34:07.384Z,98541.09
2022-10-30T05:36:36.032Z,98542.13
2022-10-30T05:39:04.151Z,98541.47
2022-10-30T05:41:35.527Z,98542.66
2022-10-30T05:44:03.259Z,98536.19
2022-10-30T05:46:30.701Z,98539.28
2022-10-30T05:49:06.838Z,98538.47
2022-10-30T05:51:38.119Z,98536.25
2022-10-30T05:54:08.850Z,98531.78
2022-10-30T05:56:39.915Z,98526.25
2022-10-30T05:59:07.093Z,98536.16
2022-10-30T06:01:34.181Z,98535.78
2022-10-30T06:04:05.493Z,98534.88
2022-10-30T06:06:33.259Z,98544.16
2022-10-30T06:09:00.768Z,98540.75
2022-10-30T06:11:50.714Z,98537.66
2022-10-30T06:14:20.322Z,98538.47
2022-10-30T06:16:50.721Z,98534.78
2022-10-30T06:19:26.393Z,98543.44
2022-10-30T06:21:58.873Z,98540.69
2022-10-30T06:24:41.196Z,98539.28
2022-10-30T06:27:41.347Z,98554.97
2022-10-30T06:30:08.880Z,98549.22
2022-10-30T06:32:36.007Z,98550.50
2022-10-30T06:35:03.400Z,98547.84
2022-10-30T06:37:30.540Z,98548.66
2022-10-30T06:40:00.407Z,98543.44
2022-10-30T06:42:51.482Z,98549.09
2022-10-30T06:45:36.276Z,98550.13
2022-10-30T06:48:03.423Z,98552.22
2022-10-30T06:50:35.502Z,98549.41
2022-10-30T06:53:02.450Z,98563.63
2022-10-30T06:55:29.511Z,98559.50
2022-10-30T06:58:15.235Z,98569.59
2022-10-30T07:00:55.251Z,98553.13
2022-10-30T07:03:40.738Z,98562.75
2022-10-30T07:06:08.163Z,98555.09
2022-10-30T07:08:35.280Z,98552.72
2022-10-30T07:11:02.265Z,98552.25
2022-10-30T07:13:47.668Z,98556.25
2022-10-30T07:16:26.703Z,98565.53
2022-10-30T07:18:53.750Z,98560.69
2022-10-30T07:21:20.741Z,98560.06
2022-10-30T07:23:48.374Z,98558.56
2022-10-30T07:26:29.006Z,98561.75
2022-10-30T07:28:59.540Z,98562.06
2022-10-30T07:31:42.273Z,98563.75
2022-10-30T07:34:51.294Z,98567.50
2022-10-30T07:37:30.854Z,98566.09
2022-10-30T07:40:13.526Z,98560.22
2022-10-30T07:43:01.342Z,98561.25
2022-10-30T07:45:57.664Z,98558.94
2022-10-30T07:48:43.409Z,98569.84
2022-10-30T07:51:36.942Z,98558.19
2022-10-30T07:54:04.138Z,98561.22
2022-10-30T07:56:32.853Z,98565.94
2022-10-30T07:59:18.506Z,98558.59
2022-10-30T08:02:06.002Z,98563.09
2022-10-30T08:04:50.682Z,98568.09
2022-10-30T08:07:35.401Z,98561.53
2022-10-30T08:10:02.489Z,98564.63
2022-10-30T08:12:29.751Z,98560.00
2022-10-30T08:14:56.621Z,98558.59
2022-10-30T08:17:23.618Z,98564.72
2022-10-30T08:19:50.764Z,98566.47
2022-10-30T08:22:18.344Z,98565.81
2022-10-30T08:24:51.839Z,98566.91
2022-10-30T08:27:19.171Z,98571.78
2022-10-30T08:29:46.898Z,98574.69
2022-10-30T08:32:13.883Z,98555.16
2022-10-30T08:35:20.216Z,98564.84
2022-10-30T08:37:47.514Z,98563.66
2022-10-30T08:40:14.651Z,98562.75
2022-10-30T08:42:56.001Z,98561.72
2022-10-30T08:45:29.792Z,98558.91
2022-10-30T08:48:06.300Z,98555.03
2022-10-30T08:50:37.991Z,98558.56
2022-10-30T08:53:08.308Z,98558.47
2022-10-30T08:55:35.919Z,98565.78
2022-10-30T08:58:05.956Z,98558.19
2022-10-30T09:00:34.117Z,98557.25
2022-10-30T09:03:13.131Z,98564.84
2022-10-30T09:06:12.497Z,98559.53
2022-10-30T09:09:15.465Z,98558.31
2022-10-30T09:11:48.966Z,98560.03
2022-10-30T09:14:16.108Z,98561.41
2022-10-30T09:16:43.065Z,98573.19
2022-10-30T09:19:14.742Z,98561.81
2022-10-30T09:21:44.988Z,98555.09
2022-10-30T09:24:11.971Z,98566.06
2022-10-30T09:26:39.013Z,98556.75
2022-10-30T09:29:12.311Z,98561.47
2022-10-30T09:31:58.728Z,98561.75
2022-10-30T09:34:31.087Z,98557.72
2022-10-30T09:37:13.071Z,98564.44
2022-10-30T09:39:40.077Z,98565.66
2022-10-30T09:42:41.167Z,98571.13
2022-10-30T09:45:45.325Z,98571.72
2022-10-30T09:48:50.159Z,98561.63
2022-10-30T09:52:03.934Z,98571.47
2022-10-30T09:55:04.748Z,98577.97
2022-10-30T09:57:57.747Z,98572.88
2022-10-30T10:00:36.621Z,98578.56
2022-10-30T10:04:02.793Z,98579.34
2022-10-30T10:07:07.595Z,98581.97
2022-10-30T10:09:45.749Z,98573.31
2022-10-30T10:12:43.504Z,98572.19
2022-10-30T10:15:47.040Z,98573.38
2022-10-30T10:18:23.450Z,98568.75
2022-10-30T10:20:55.713Z,98564.97
2022-10-30T10:23:39.192Z,98572.91
2022-10-30T10:26:29.607Z,98568.38
2022-10-30T10:29:44.324Z,98566.53
2022-10-30T10:32:52.231Z,98564.78
2022-10-30T10:35:53.519Z,98566.13
2022-10-30T10:38:53.795Z,98562.91
2022-10-30T10:41:35.650Z,98562.38
2022-10-30T10:44:38.413Z,98565.03
2022-10-30T10:47:33.354Z,98558.84
2022-10-30T10:50:26.127Z,98560.22
2022-10-30T10:53:42.821Z,98554.25
2022-10-30T10:56:10.897Z,98554.81
2022-10-30T10:58:49.711Z,98546.94
2022-10-30T11:01:37.383Z,98545.22
2022-10-30T11:04:42.279Z,98544.94
2022-10-30T11:07:34.262Z,98545.69
2022-10-30T11:10:01.573Z,98536.78
2022-10-30T11:12:38.552Z,98534.31
2022-10-30T11:15:38.084Z,98530.16
2022-10-30T11:18:09.017Z,98530.59
2022-10-30T11:20:50.075Z,98524.03
2022-10-30T11:23:45.132Z,98517.38
2022-10-30T11:26:18.287Z,98525.63
2022-10-30T11:28:58.853Z,98528.00
2022-10-30T11:31:34.706Z,98533.41
2022-10-30T11:34:19.933Z,98526.88
2022-10-30T11:36:52.291Z,98532.56
2022-10-30T11:39:30.651Z,98531.66
2022-10-30T11:42:11.799Z,98534.81
2022-10-30T11:44:43.851Z,98534.16
2022-10-30T11:47:14.588Z,98532.00
2022-10-30T11:49:54.755Z,98536.00
2022-10-30T11:52:24.054Z,98520.13
2022-10-30T11:54:56.896Z,98514.59
2022-10-30T11:57:36.377Z,98505.44
2022-10-30T12:00:08.310Z,98517.81
2022-10-30T12:02:44.773Z,98510.56
2022-10-30T12:05:39.047Z,98516.09
2022-10-30T12:08:09.181Z,98510.91
2022-10-30T12:10:47.709Z,98505.59
2022-10-30T12:13:20.678Z,98512.06
2022-10-30T12:15:51.443Z,98497.41
2022-10-30T12:21:00.864Z,98504.88
2022-10-30T12:23:29.649Z,98498.94
2022-10-30T12:26:08.338Z,98502.56
2022-10-30T12:28:36.009Z,98502.66
2022-10-30T12:31:15.244Z,98498.84
2022-10-30T12:34:06.317Z,98499.28
2022-10-30T12:36:46.050Z,98495.75
2022-10-30T12:39:30.681Z,98493.22
2022-10-30T12:42:11.709Z,98489.47
2022-10-30T12:45:10.994Z,98489.06
2022-10-30T12:48:11.064Z,98486.72
2022-10-30T12:51:21.221Z,98486.72
2022-10-30T12:54:02.094Z,98483.59
2022-10-30T12:56:35.858Z,98488.06
2022-10-30T12:59:33.585Z,98483.81
2022-10-30T13:02:28.725Z,98480.66
2022-10-30T13:05:04.379Z,98474.28
2022-10-30T13:07:50.292Z,98482.00
2022-10-30T13:10:26.127Z,98475.56
2022-10-30T13:13:02.043Z,98475.94
2022-10-30T13:15:36.541Z,98477.34
2022-10-30T13:18:17.072Z,98472.44
2022-10-30T13:21:13.077Z,98473.50
2022-10-30T13:24:02.623Z,98467.09
2022-10-30T13:26:42.969Z,98468.72
2022-10-30T13:29:22.247Z,98463.00
2022-10-30T13:32:07.156Z,98468.75
2022-10-30T13:34:57.174Z,98465.69
2022-10-30T13:37:52.469Z,98471.22
2022-10-30T13:40:42.273Z,98470.03
2022-10-30T13:44:01.864Z,98467.09
2022-10-30T13:47:05.368Z,98480.03
2022-10-30T13:50:12.793Z,98471.13
2022-10-30T13:52:47.329Z,98477.31
2022-10-30T13:55:26.165Z,98477.03
2022-10-30T13:58:12.893Z,98474.25
2022-10-30T14:01:18.205Z,98474.56
2022-10-30T14:04:24.404Z,98473.56
2022-10-30T14:07:23.619Z,98474.56
2022-10-30T14:10:09.212Z,98470.63
2022-10-30T14:12:57.708Z,98471.53
2022-10-30T14:15:30.932Z,98470.06
2022-10-30T14:18:13.439Z,98466.72
2022-10-30T14:20:49.620Z,98465.78
2022-10-30T14:23:27.850Z,98464.31
2022-10-30T14:26:19.836Z,98471.59
2022-10-30T14:28:48.985Z,98469.50
2022-10-30T14:31:33.746Z,98470.22
2022-10-30T14:34:01.034Z,98463.06
2022-10-30T14:36:34.339Z,98474.59
2022-10-30T14:39:10.523Z,98465.09
2022-10-30T14:42:08.941Z,98466.84
2022-10-30T14:45:14.585Z,98470.91
2022-10-30T14:48:27.679Z,98474.25
2022-10-30T14:51:19.910Z,98475.91
2022-10-30T14:54:17.130Z,98475.38
2022-10-30T14:56:52.654Z,98468.13
2022-10-30T14:59:19.541Z,98468.50
2022-10-30T15:02:13.117Z,98469.72
2022-10-30T15:05:33.972Z,98472.59
2022-10-30T15:08:34.095Z,98471.88
2022-10-30T15:11:33.333Z,98470.88
2022-10-30T15:14:21.114Z,98471.16
2022-10-30T15:16:51.344Z,98473.72
2022-10-30T15:19:19.638Z,98466.63
2022-10-30T15:21:51.916Z,98470.22
2022-10-30T15:24:29.640Z,98462.91
2022-10-30T15:27:00.910Z,98470.44
2022-10-30T15:29:33.238Z,98470.75
2022-10-30T15:32:25.484Z,98469.63
2022-10-30T15:35:01.804Z,98472.78
2022-10-30T15:37:29.155Z,98475.69
2022-10-30T15:40:18.010Z,98477.56
2022-10-30T15:42:47.321Z,98473.81
2022-10-30T15:45:21.243Z,98480.28
2022-10-30T15:47:57.746Z,98469.16
2022-10-30T15:50:25.090Z,98483.69
2022-10-30T15:52:53.933Z,98476.97
2022-10-30T15:55:29.812Z,98475.09
2022-10-30T15:58:04.993Z,98476.41
2022-10-30T16:00:37.004Z,98473.56
2022-10-30T16:03:12.995Z,98480.09
2022-10-30T16:05:40.030Z,98479.41
2022-10-30T16:08:21.655Z,98473.19
2022-10-30T16:10:54.419Z,98472.66
2022-10-30T16:13:30.254Z,98472.13
2022-10-30T16:15:57.618Z,98481.94
2022-10-30T16:18:32.276Z,98476.53
2022-10-30T16:21:07.417Z,98476.72
2022-10-30T16:23:40.956Z,98478.94
2022-10-30T16:26:32.810Z,98478.19
2022-10-30T16:29:18.376Z,98473.31
2022-10-30T16:31:49.875Z,98482.09
2022-10-30T16:34:35.895Z,98482.72
2022-10-30T16:37:05.434Z,98481.00
2022-10-30T16:39:34.167Z,98481.88
2022-10-30T16:42:01.865Z,98480.28
2022-10-30T16:44:35.800Z,98476.25
2022-10-30T16:47:25.135Z,98482.56
2022-10-30T16:49:58.043Z,98486.09
2022-10-30T16:52:31.174Z,98497.53
2022-10-30T16:55:06.828Z,98495.31
2022-10-30T16:57:41.759Z,98492.59
2022-10-30T17:00:26.039Z,98496.09
2022-10-30T17:02:57.938Z,98502.50
2022-10-30T17:05:33.702Z,98498.94
2022-10-30T17:08:09.251Z,98512.78
2022-10-30T17:11:07.399Z,98510.97
2022-10-30T17:13:42.781Z,98519.50
2022-10-30T17:16:25.242Z,98518.31
2022-10-30T17:19:01.743Z,98520.53
2022-10-30T17:21:40.933Z,98526.50
2022-10-30T17:24:34.861Z,98528.38
2022-10-30T17:27:06.100Z,98532.50
2022-10-30T17:29:41.811Z,98533.03
2022-10-30T17:32:42.529Z,98522.25
2022-10-30T17:35:19.395Z,98533.63
2022-10-30T17:37:46.730Z,98531.78
2022-10-30T17:40:14.287Z,98535.25
2022-10-30T17:42:41.975Z,98553.16
2022-10-30T17:45:14.485Z,98553.69
2022-10-30T17:47:42.047Z,98552.09
2022-10-30T17:50:09.612Z,98552.09
2022-10-30T17:52:36.663Z,98562.34
2022-10-30T17:55:24.503Z,98565.09
2022-10-30T17:57:52.181Z,98568.28
2022-10-30T18:00:19.784Z,98572.13
2022-10-30T18:02:47.193Z,98573.16
2022-10-30T18:05:18.194Z,98577.53
2022-10-30T18:07:45.477Z,98574.25
2022-10-30T18:10:13.240Z,98572.38
2022-10-30T18:12:41.350Z,98580.22
2022-10-30T18:15:19.925Z,98578.91
2022-10-30T18:17:47.099Z,98577.25
2022-10-30T18:20:14.176Z,98575.34
2022-10-30T18:22:41.191Z,98587.22
2022-10-30T18:25:25.747Z,98583.91
2022-10-30T18:27:53.371Z,98576.75
2022-10-30T18:30:21.610Z,98584.69
2022-10-30T18:32:49.095Z,98583.47
2022-10-30T18:35:28.692Z,98588.97
2022-10-30T18:37:55.727Z,98586.50
2022-10-30T18:40:22.949Z,98578.38
2022-10-30T18:42:58.577Z,98575.94
2022-10-30T18:45:33.808Z,98577.44
2022-10-30T18:48:01.967Z,98579.91
2022-10-30T18:50:30.627Z,98579.50
2022-10-30T18:52:59.784Z,98577.94
2022-10-30T18:55:37.308Z,98587.09
2022-10-30T18:58:05.631Z,98582.47
2022-10-30T19:00:51.166Z,98587.69
2022-10-30T19:03:20.600Z,98586.03
2022-10-30T19:05:50.865Z,98577.50
2022-10-30T19:08:17.901Z,98577.94
2022-10-30T19:10:49.864Z,98584.22
2022-10-30T19:13:22.349Z,98583.66
2022-10-30T19:15:57.414Z,98584.94
2022-10-30T19:18:28.580Z,98587.28
2022-10-30T19:21:04.308Z,98584.94
2022-10-30T19:23:32.958Z,98584.63
2022-10-30T19:25:59.992Z,98583.03
2022-10-30T19:28:27.081Z,98588.38
2022-10-30T19:30:54.840Z,98593.34
2022-10-30T19:33:23.805Z,98588.09
2022-10-30T19:36:04.575Z,98593.81
2022-10-30T19:38:32.559Z,98592.09
2022-10-30T19:41:00.337Z,98595.59
2022-10-30T19:43:27.463Z,98591.69
2022-10-30T19:45:59.147Z,98595.50
2022-10-30T19:48:56.728Z,98588.75
2022-10-30T19:51:13.555Z,98585.13
2022-10-30T19:53:41.103Z,98586.81
2022-10-30T19:56:11.581Z,98593.00
2022-10-30T19:58:38.634Z,98598.94
2022-10-30T20:01:05.852Z,98593.97
2022-10-30T20:03:32.859Z,98593.00
2022-10-30T20:05:59.841Z,98599.88
2022-10-30T20:08:26.925Z,98599.97
2022-10-30T20:10:57.656Z,98591.56
2022-10-30T20:13:27.071Z,98610.09
2022-10-30T20:15:56.729Z,98602.06
2022-10-30T20:18:30.285Z,98604.53
2022-10-30T20:21:01.649Z,98598.94
2022-10-30T20:23:29.151Z,98605.63
2022-10-30T20:26:03.393Z,98615.78
2022-10-30T20:28:38.214Z,98615.28
2022-10-30T20:31:06.618Z,98618.94
2022-10-30T20:33:34.218Z,98624.66
2022-10-30T20:36:01.170Z,98626.97
2022-10-30T20:38:32.721Z,98637.00
2022-10-30T20:41:02.131Z,98634.66
2022-10-30T20:43:38.113Z,98646.53
2022-10-30T20:46:09.273Z,98643.06
2022-10-30T20:48:37.872Z,98641.59
2022-10-30T20:51:06.676Z,98652.19
2022-10-30T20:53:34.081Z,98655.97
2022-10-30T20:56:01.271Z,98671.81
2022-10-30T20:58:28.563Z,98667.19
2022-10-30T21:00:58.448Z,98671.13
2022-10-30T21:03:26.754Z,98659.50
2022-10-30T21:06:00.123Z,98665.72
2022-10-30T21:08:29.531Z,98671.13
2022-10-30T21:11:01.615Z,98678.44
2022-10-30T21:13:28.996Z,98675.13
2022-10-30T21:16:02.267Z,98673.97
2022-10-30T21:18:29.540Z,98673.34
2022-10-30T21:21:08.483Z,98669.34
2022-10-30T21:23:35.592Z,98660.75
2022-10-30T21:26:06.264Z,98670.38
2022-10-30T21:28:33.468Z,98674.44
2022-10-30T21:31:05.841Z,98663.06
2022-10-30T21:33:34.940Z,98658.53
2022-10-30T21:36:18.157Z,98660.59
2022-10-30T21:38:45.216Z,98659.53
2022-10-30T21:41:16.460Z,98652.31
2022-10-30T21:43:48.797Z,98649.72
2022-10-30T21:46:15.704Z,98639.72
2022-10-30T21:48:42.617Z,98643.91
2022-10-30T21:51:16.549Z,98642.09
2022-10-30T21:53:44.532Z,98639.09
2022-10-30T21:56:18.580Z,98637.97
2022-10-30T21:58:46.759Z,98642.59
2022-10-30T22:01:18.349Z,98645.38
2022-10-30T22:03:46.654Z,98644.75
2022-10-30T22:06:16.721Z,98644.63
2022-10-30T22:08:49.536Z,98642.09
2022-10-30T22:11:17.611Z,98644.47
2022-10-30T22:13:45.332Z,98643.25
2022-10-30T22:16:14.615Z,98642.88
2022-10-30T22:18:41.520Z,98647.09
2022-10-30T22:21:12.398Z,98654.66
2022-10-30T22:23:40.660Z,98654.06
2022-10-30T22:26:13.389Z,98655.56
2022-10-30T22:28:41.278Z,98660.81
2022-10-30T22:31:15.430Z,98666.22
2022-10-30T22:33:43.359Z,98653.88
2022-10-30T22:36:25.183Z,98662.72
2022-10-30T22:39:00.314Z,98649.03
2022-10-30T22:41:32.860Z,98653.81
2022-10-30T22:44:09.806Z,98657.31
2022-10-30T22:46:37.237Z,98653.06
2022-10-30T22:49:04.906Z,98661.75
2022-10-30T22:51:34.920Z,98658.72
2022-10-30T22:54:05.206Z,98664.59
2022-10-30T22:56:34.524Z,98659.44
2022-10-30T22:59:08.189Z,98661.22
2022-10-30T23:01:38.233Z,98661.44
2022-10-30T23:04:08.020Z,98662.00
2022-10-30T23:06:36.036Z,98662.00
2022-10-30T23:09:08.484Z,98656.25
2022-10-30T23:11:35.781Z,98661.38
2022-10-30T23:14:02.707Z,98663.56
2022-10-30T23:16:29.742Z,98667.69
2022-10-30T23:18:59.243Z,98659.50
2022-10-30T23:21:30.040Z,98659.28
2022-10-30T23:23:57.966Z,98660.88
2022-10-30T23:26:35.631Z,98664.94
2022-10-30T23:29:03.230Z,98655.91
2022-10-30T23:31:40.385Z,98658.50
2022-10-30T23:34:11.426Z,98657.91
2022-10-30T23:36:39.034Z,98661.19
2022-10-30T23:39:10.152Z,98666.00
2022-10-30T23:41:37.061Z,98663.91
2022-10-30T23:44:07.602Z,98661.91
2022-10-30T23:46:36.068Z,98665.19
2022-10-30T23:49:04.488Z,98663.41
2022-10-30T23:51:31.748Z,98664.47
2022-10-30T23:53:58.894Z,98666.84
2022-10-30T23:56:26.117Z,98663.88
2022-10-30T23:58:53.400Z,98663.56
