createdAt,value
2019-03-03T00:01:27.445Z,64.85
2019-03-03T00:03:58.184Z,62.40
2019-03-03T00:06:28.814Z,60.45
2019-03-03T00:08:59.456Z,61.18
2019-03-03T00:11:30.085Z,76.92
2019-03-03T00:14:00.842Z,68.35
2019-03-03T00:16:31.550Z,63.10
2019-03-03T00:19:02.037Z,65.50
2019-03-03T00:21:32.721Z,65.22
2019-03-03T00:24:03.200Z,66.00
2019-03-03T00:26:33.889Z,62.75
2019-03-03T00:29:04.509Z,65.65
2019-03-03T00:31:36.827Z,71.97
2019-03-03T00:34:07.441Z,60.00
2019-03-03T00:36:55.871Z,62.27
2019-03-03T00:39:46.570Z,62.23
2019-03-03T00:42:21.299Z,61.35
2019-03-03T00:45:09.647Z,57.93
2019-03-03T00:47:58.402Z,52.05
2019-03-03T00:50:46.039Z,54.55
2019-03-03T00:53:18.209Z,64.12
2019-03-03T00:55:50.380Z,61.58
2019-03-03T00:58:28.480Z,60.08
2019-03-03T01:01:09.874Z,59.53
2019-03-03T01:03:50.848Z,63.42
2019-03-03T01:06:30.288Z,60.48
2019-03-03T01:09:05.318Z,60.90
2019-03-03T01:11:42.166Z,64.60
2019-03-03T01:14:29.834Z,61.37
2019-03-03T01:17:11.119Z,61.83
2019-03-03T01:19:43.284Z,53.02
2019-03-03T01:22:18.222Z,64.25
2019-03-03T01:24:57.494Z,68.95
2019-03-03T01:27:28.490Z,59.63
2019-03-03T01:29:58.984Z,57.85
2019-03-03T01:32:29.666Z,51.73
2019-03-03T01:35:00.326Z,53.25
2019-03-03T01:37:30.919Z,55.73
2019-03-03T01:40:01.462Z,55.25
2019-03-03T01:42:32.289Z,56.83
2019-03-03T01:45:02.927Z,52.65
2019-03-03T01:47:35.237Z,56.50
2019-03-03T01:50:08.967Z,59.42
2019-03-03T01:52:39.743Z,57.75
2019-03-03T01:55:11.869Z,56.63
2019-03-03T01:57:42.439Z,68.12
2019-03-03T02:00:21.667Z,60.95
2019-03-03T02:02:52.163Z,63.73
2019-03-03T02:05:22.730Z,56.68
2019-03-03T02:07:54.290Z,64.10
2019-03-03T02:10:25.586Z,59.05
2019-03-03T02:12:57.195Z,62.65
2019-03-03T02:15:27.823Z,59.38
2019-03-03T02:17:58.451Z,63.60
2019-03-03T02:20:28.983Z,62.48
2019-03-03T02:22:59.627Z,57.35
2019-03-03T02:25:30.308Z,55.25
2019-03-03T02:28:00.881Z,59.40
2019-03-03T02:30:31.430Z,60.78
2019-03-03T02:33:02.058Z,57.37
2019-03-03T02:35:32.554Z,58.42
2019-03-03T02:38:03.114Z,63.63
2019-03-03T02:40:33.802Z,66.55
2019-03-03T02:43:04.484Z,62.20
2019-03-03T02:45:35.015Z,64.62
2019-03-03T02:48:05.546Z,68.50
2019-03-03T02:50:36.092Z,65.25
2019-03-03T02:53:06.652Z,68.47
2019-03-03T02:55:37.239Z,63.92
2019-03-03T02:58:07.863Z,63.60
2019-03-03T03:00:40.445Z,72.45
2019-03-03T03:03:12.649Z,73.22
2019-03-03T03:06:00.351Z,72.80
2019-03-03T03:08:32.525Z,72.80
2019-03-03T03:11:04.689Z,69.35
2019-03-03T03:13:36.964Z,68.75
2019-03-03T03:16:25.712Z,68.67
2019-03-03T03:19:10.377Z,70.30
2019-03-03T03:21:51.177Z,62.98
2019-03-03T03:24:26.084Z,58.87
2019-03-03T03:27:07.097Z,55.73
2019-03-03T03:29:39.592Z,58.87
2019-03-03T03:32:21.726Z,61.63
2019-03-03T03:34:58.410Z,52.73
2019-03-03T03:37:30.539Z,55.08
2019-03-03T03:40:08.995Z,58.92
2019-03-03T03:42:50.277Z,57.85
2019-03-03T03:45:24.935Z,56.65
2019-03-03T03:48:13.666Z,56.73
2019-03-03T03:50:58.028Z,52.58
2019-03-03T03:53:30.188Z,58.48
2019-03-03T03:56:08.193Z,57.73
2019-03-03T03:58:40.477Z,59.27
2019-03-03T04:01:12.627Z,51.35
2019-03-03T04:03:47.984Z,62.03
2019-03-03T04:06:20.139Z,61.92
2019-03-03T04:08:52.273Z,54.88
2019-03-03T04:11:26.946Z,53.95
2019-03-03T04:14:08.321Z,59.20
2019-03-03T04:16:46.741Z,57.17
2019-03-03T04:19:21.878Z,55.88
2019-03-03T04:22:03.254Z,53.08
2019-03-03T04:24:41.479Z,54.70
2019-03-03T04:27:20.604Z,49.13
2019-03-03T04:29:55.546Z,53.95
2019-03-03T04:32:30.780Z,49.55
2019-03-03T04:35:10.012Z,51.18
2019-03-03T04:37:42.144Z,46.40
2019-03-03T04:40:30.609Z,51.58
2019-03-03T04:43:09.770Z,48.48
2019-03-03T04:46:00.243Z,50.30
2019-03-03T04:48:38.377Z,49.10
2019-03-03T04:51:28.877Z,54.05
2019-03-03T04:54:04.212Z,44.80
2019-03-03T04:56:36.345Z,50.92
2019-03-03T04:59:14.490Z,49.60
2019-03-03T05:01:46.667Z,51.88
2019-03-03T05:04:24.404Z,48.68
2019-03-03T05:07:12.813Z,45.50
2019-03-03T05:09:44.986Z,52.78
2019-03-03T05:12:34.660Z,47.00
2019-03-03T05:15:22.187Z,45.58
2019-03-03T05:17:54.364Z,54.23
2019-03-03T05:20:24.853Z,57.53
2019-03-03T05:22:55.429Z,61.88
2019-03-03T05:25:25.952Z,74.70
2019-03-03T05:27:56.484Z,73.02
2019-03-03T05:30:26.969Z,68.35
2019-03-03T05:32:57.546Z,71.82
2019-03-03T05:35:28.077Z,65.80
2019-03-03T05:37:58.704Z,58.63
2019-03-03T05:40:29.462Z,59.23
2019-03-03T05:43:00.014Z,71.90
2019-03-03T05:45:30.603Z,72.22
2019-03-03T05:48:01.135Z,73.90
2019-03-03T05:50:31.761Z,74.55
2019-03-03T05:53:02.954Z,62.88
2019-03-03T05:55:34.262Z,53.73
2019-03-03T05:58:04.893Z,54.00
2019-03-03T06:00:35.630Z,58.83
2019-03-03T06:03:06.115Z,57.75
2019-03-03T06:05:36.691Z,59.85
2019-03-03T06:08:07.221Z,61.92
2019-03-03T06:10:37.853Z,63.25
2019-03-03T06:13:08.335Z,61.40
2019-03-03T06:15:38.910Z,54.20
2019-03-03T06:18:09.442Z,45.00
2019-03-03T06:20:40.093Z,63.28
2019-03-03T06:23:10.567Z,55.03
2019-03-03T06:25:41.143Z,62.40
2019-03-03T06:28:11.672Z,49.33
2019-03-03T06:30:42.302Z,47.15
2019-03-03T06:33:12.859Z,49.42
2019-03-03T06:35:43.364Z,48.87
2019-03-03T06:38:13.991Z,49.63
2019-03-03T06:40:44.523Z,44.50
2019-03-03T06:43:15.167Z,45.92
2019-03-03T06:45:45.696Z,42.15
2019-03-03T06:48:16.420Z,45.70
2019-03-03T06:50:47.258Z,44.67
2019-03-03T06:53:17.788Z,50.90
2019-03-03T06:55:48.320Z,51.08
2019-03-03T06:58:18.964Z,53.00
2019-03-03T07:00:50.513Z,47.75
2019-03-03T07:03:21.041Z,50.23
2019-03-03T07:05:51.540Z,53.85
2019-03-03T07:08:22.101Z,49.93
2019-03-03T07:10:52.588Z,49.20
2019-03-03T07:13:23.163Z,47.83
2019-03-03T07:15:53.722Z,43.83
2019-03-03T07:18:24.230Z,45.52
2019-03-03T07:20:54.732Z,38.38
2019-03-03T07:23:25.384Z,42.90
2019-03-03T07:25:55.920Z,80.77
2019-03-03T07:28:26.556Z,50.48
2019-03-03T07:30:57.045Z,52.75
2019-03-03T07:33:29.250Z,48.45
2019-03-03T07:35:59.783Z,44.48
2019-03-03T07:38:30.409Z,39.15
2019-03-03T07:41:00.940Z,45.40
2019-03-03T07:43:32.085Z,42.73
2019-03-03T07:46:02.736Z,48.78
2019-03-03T07:48:33.285Z,42.38
2019-03-03T07:51:03.887Z,42.10
2019-03-03T07:53:34.416Z,48.10
2019-03-03T07:56:04.951Z,252.90
2019-03-03T07:58:35.579Z,344.45
2019-03-03T08:01:06.109Z,287.65
2019-03-03T08:03:36.596Z,218.55
2019-03-03T08:06:07.175Z,354.10
2019-03-03T08:08:37.698Z,229.47
2019-03-03T08:11:08.338Z,73.47
2019-03-03T08:13:38.896Z,71.40
2019-03-03T08:16:10.916Z,169.60
2019-03-03T08:18:42.489Z,180.00
2019-03-03T08:21:13.018Z,89.45
2019-03-03T08:23:43.573Z,113.17
2019-03-03T08:26:14.177Z,89.10
2019-03-03T08:28:44.736Z,72.55
2019-03-03T08:31:15.343Z,122.62
2019-03-03T08:33:45.977Z,78.92
2019-03-03T08:36:16.508Z,79.67
2019-03-03T08:38:47.136Z,74.95
2019-03-03T08:41:17.671Z,138.77
2019-03-03T08:43:59.062Z,122.35
2019-03-03T08:46:34.091Z,164.47
2019-03-03T08:49:13.213Z,105.15
2019-03-03T08:52:04.027Z,123.75
2019-03-03T08:54:42.265Z,98.37
2019-03-03T08:57:14.468Z,86.80
2019-03-03T08:59:55.697Z,45.35
2019-03-03T09:02:44.352Z,47.58
2019-03-03T09:05:19.597Z,75.03
2019-03-03T09:07:51.713Z,36.83
2019-03-03T09:10:36.220Z,55.17
2019-03-03T09:13:17.602Z,44.13
2019-03-03T09:15:52.531Z,38.02
2019-03-03T09:18:40.783Z,42.53
2019-03-03T09:21:26.363Z,38.28
2019-03-03T09:23:58.640Z,40.92
2019-03-03T09:26:48.789Z,53.58
2019-03-03T09:29:35.935Z,64.92
2019-03-03T09:32:10.983Z,49.30
2019-03-03T09:35:01.591Z,28.35
2019-03-03T09:37:33.858Z,24.75
2019-03-03T09:40:24.966Z,28.83
2019-03-03T09:43:09.320Z,32.60
2019-03-03T09:45:47.337Z,30.15
2019-03-03T09:48:34.552Z,27.22
2019-03-03T09:51:06.715Z,27.40
2019-03-03T09:53:55.286Z,27.73
2019-03-03T09:56:36.351Z,21.00
2019-03-03T09:59:17.435Z,21.82
2019-03-03T10:02:06.187Z,20.72
2019-03-03T10:04:44.131Z,17.10
2019-03-03T10:07:34.590Z,16.55
2019-03-03T10:10:10.133Z,20.40
2019-03-03T10:12:45.271Z,18.50
2019-03-03T10:15:33.900Z,15.38
2019-03-03T10:18:06.104Z,18.73
2019-03-03T10:20:38.270Z,15.88
2019-03-03T10:23:22.722Z,27.62
2019-03-03T10:26:12.917Z,22.13
2019-03-03T10:28:57.379Z,19.30
2019-03-03T10:31:32.616Z,17.87
2019-03-03T10:34:16.570Z,16.97
2019-03-03T10:36:54.638Z,430.57
2019-03-03T10:39:29.809Z,31.48
2019-03-03T10:42:14.164Z,113.35
2019-03-03T10:44:46.347Z,426.22
2019-03-03T10:47:34.588Z,256.90
2019-03-03T10:50:09.827Z,113.45
2019-03-03T10:52:44.854Z,642.40
2019-03-03T10:55:26.040Z,879.78
2019-03-03T10:58:14.597Z,541.10
2019-03-03T11:00:59.149Z,549.60
2019-03-03T11:03:49.547Z,378.70
2019-03-03T11:06:33.765Z,221.57
2019-03-03T11:09:07.197Z,161.95
2019-03-03T11:11:42.337Z,178.35
2019-03-03T11:14:32.839Z,76.70
2019-03-03T11:17:04.999Z,114.80
2019-03-03T11:19:43.519Z,84.72
2019-03-03T11:22:24.912Z,237.20
2019-03-03T11:25:09.282Z,452.93
2019-03-03T11:27:41.528Z,365.60
2019-03-03T11:30:33.631Z,417.27
2019-03-03T11:33:11.786Z,141.28
2019-03-03T11:35:56.337Z,213.05
2019-03-03T11:38:31.331Z,138.80
2019-03-03T11:41:16.750Z,118.08
2019-03-03T11:44:00.964Z,118.95
2019-03-03T11:46:51.513Z,26.60
2019-03-03T11:49:26.743Z,89.05
2019-03-03T11:51:59.021Z,38.30
2019-03-03T11:54:33.759Z,58.90
2019-03-03T11:57:14.928Z,40.43
2019-03-03T11:59:50.226Z,19.37
2019-03-03T12:02:32.688Z,53.38
2019-03-03T12:05:10.684Z,21.93
2019-03-03T12:07:45.616Z,27.65
2019-03-03T12:10:34.274Z,18.52
2019-03-03T12:13:09.293Z,38.25
2019-03-03T12:15:57.657Z,11.35
2019-03-03T12:18:29.850Z,26.07
2019-03-03T12:21:07.729Z,31.20
2019-03-03T12:23:40.100Z,19.30
2019-03-03T12:26:28.450Z,29.40
2019-03-03T12:29:12.496Z,15.83
2019-03-03T12:31:47.734Z,18.07
2019-03-03T12:34:29.018Z,12.63
2019-03-03T12:37:01.196Z,24.90
2019-03-03T12:39:49.551Z,16.45
2019-03-03T12:42:33.678Z,129.57
2019-03-03T12:45:11.898Z,335.30
2019-03-03T12:48:00.459Z,240.30
2019-03-03T12:50:32.665Z,438.60
2019-03-03T12:53:18.144Z,221.75
2019-03-03T12:56:05.424Z,459.75
2019-03-03T12:58:38.990Z,303.30
2019-03-03T13:01:26.455Z,189.37
2019-03-03T13:04:14.967Z,157.00
2019-03-03T13:06:47.174Z,31.10
2019-03-03T13:09:19.353Z,335.90
2019-03-03T13:11:51.481Z,133.47
2019-03-03T13:14:23.650Z,132.07
2019-03-03T13:17:01.895Z,561.85
2019-03-03T13:19:37.028Z,82.82
2019-03-03T13:22:09.152Z,40.30
2019-03-03T13:24:47.210Z,229.28
2019-03-03T13:27:37.809Z,42.65
2019-03-03T13:30:13.364Z,125.42
2019-03-03T13:32:45.537Z,320.65
2019-03-03T13:35:20.767Z,186.22
2019-03-03T13:37:58.883Z,146.65
2019-03-03T13:40:46.103Z,88.05
2019-03-03T13:43:16.624Z,144.20
2019-03-03T13:45:47.155Z,78.72
2019-03-03T13:48:17.684Z,21.42
2019-03-03T13:50:48.170Z,25.08
2019-03-03T13:53:18.750Z,57.98
2019-03-03T13:55:49.396Z,124.67
2019-03-03T13:58:19.922Z,162.22
2019-03-03T14:00:50.452Z,106.07
2019-03-03T14:03:20.982Z,39.33
2019-03-03T14:05:51.473Z,115.52
2019-03-03T14:08:22.138Z,41.68
2019-03-03T14:10:52.879Z,89.80
2019-03-03T14:13:23.418Z,43.13
2019-03-03T14:15:53.896Z,29.05
2019-03-03T14:18:25.488Z,35.40
2019-03-03T14:20:55.964Z,29.80
2019-03-03T14:23:26.550Z,25.65
2019-03-03T14:25:57.086Z,23.95
2019-03-03T14:28:27.709Z,24.80
2019-03-03T14:30:58.202Z,16.57
2019-03-03T14:33:28.928Z,18.42
2019-03-03T14:35:59.612Z,16.48
2019-03-03T14:38:30.092Z,15.55
2019-03-03T14:41:00.669Z,13.18
2019-03-03T14:43:31.372Z,15.45
2019-03-03T14:46:01.945Z,26.65
2019-03-03T14:48:32.424Z,19.23
2019-03-03T14:51:02.999Z,21.12
2019-03-03T14:53:34.758Z,27.80
2019-03-03T14:56:05.388Z,15.00
2019-03-03T14:58:36.989Z,55.88
2019-03-03T15:01:07.678Z,52.73
2019-03-03T15:03:38.319Z,22.52
2019-03-03T15:06:08.849Z,26.15
2019-03-03T15:08:39.476Z,25.10
2019-03-03T15:11:10.109Z,16.32
2019-03-03T15:13:40.583Z,26.10
2019-03-03T15:16:11.171Z,157.18
2019-03-03T15:18:41.808Z,47.03
2019-03-03T15:21:12.442Z,74.22
2019-03-03T15:23:43.122Z,35.48
2019-03-03T15:26:13.708Z,37.65
2019-03-03T15:28:44.336Z,58.92
2019-03-03T15:31:14.910Z,50.58
2019-03-03T15:33:45.496Z,42.35
2019-03-03T15:36:16.139Z,38.23
2019-03-03T15:38:46.764Z,36.38
2019-03-03T15:41:17.297Z,39.65
2019-03-03T15:43:47.868Z,36.70
2019-03-03T15:46:18.347Z,88.80
2019-03-03T15:48:48.888Z,58.83
2019-03-03T15:51:20.033Z,61.42
2019-03-03T15:53:50.662Z,56.42
2019-03-03T15:56:21.153Z,66.87
2019-03-03T15:58:55.554Z,88.03
2019-03-03T16:01:23.997Z,218.40
2019-03-03T16:03:54.530Z,302.77
2019-03-03T16:06:25.060Z,457.20
2019-03-03T16:08:57.041Z,356.25
2019-03-03T16:11:27.534Z,318.12
2019-03-03T16:13:58.188Z,307.85
2019-03-03T16:16:28.717Z,260.02
2019-03-03T16:18:59.247Z,163.12
2019-03-03T16:21:29.875Z,148.55
2019-03-03T16:24:00.385Z,169.50
2019-03-03T16:26:30.935Z,167.00
2019-03-03T16:29:01.675Z,106.58
2019-03-03T16:31:32.304Z,247.80
2019-03-03T16:34:02.793Z,296.50
2019-03-03T16:36:33.366Z,161.75
2019-03-03T16:39:04.310Z,97.20
2019-03-03T16:41:36.472Z,188.12
2019-03-03T16:44:07.108Z,255.87
2019-03-03T16:46:37.850Z,542.08
2019-03-03T16:49:08.342Z,187.43
2019-03-03T16:51:39.008Z,221.18
2019-03-03T16:54:09.543Z,190.12
2019-03-03T16:56:40.043Z,244.13
2019-03-03T16:59:10.596Z,114.60
2019-03-03T17:01:41.129Z,192.77
2019-03-03T17:04:11.768Z,199.53
2019-03-03T17:06:42.292Z,159.25
2019-03-03T17:09:12.831Z,213.28
2019-03-03T17:11:43.457Z,78.42
2019-03-03T17:14:13.986Z,82.35
2019-03-03T17:16:44.521Z,134.37
2019-03-03T17:19:15.051Z,157.80
2019-03-03T17:21:45.651Z,109.90
2019-03-03T17:24:21.130Z,87.95
2019-03-03T17:26:53.090Z,85.85
2019-03-03T17:29:23.625Z,108.55
2019-03-03T17:31:54.119Z,59.75
2019-03-03T17:34:24.681Z,42.90
2019-03-03T17:36:55.318Z,47.98
2019-03-03T17:39:26.066Z,67.12
2019-03-03T17:41:56.580Z,70.90
2019-03-03T17:44:27.210Z,78.92
2019-03-03T17:46:57.701Z,44.58
2019-03-03T17:49:28.384Z,1999.90
2019-03-03T17:51:59.017Z,1857.83
2019-03-03T17:54:29.542Z,1441.42
2019-03-03T17:57:00.079Z,972.87
2019-03-03T17:59:30.604Z,680.63
2019-03-03T18:02:01.344Z,545.83
2019-03-03T18:04:31.972Z,530.45
2019-03-03T18:07:02.605Z,511.60
2019-03-03T18:09:33.133Z,726.82
2019-03-03T18:12:03.663Z,551.92
2019-03-03T18:14:34.191Z,537.60
2019-03-03T18:17:04.727Z,530.92
2019-03-03T18:19:35.562Z,281.65
2019-03-03T18:22:06.096Z,506.93
2019-03-03T18:24:36.732Z,414.00
2019-03-03T18:27:07.274Z,114.25
2019-03-03T18:29:37.795Z,245.97
2019-03-03T18:32:09.049Z,88.00
2019-03-03T18:34:39.995Z,72.10
2019-03-03T18:37:10.707Z,61.02
2019-03-03T18:39:41.338Z,55.73
2019-03-03T18:42:12.206Z,45.10
2019-03-03T18:44:42.765Z,65.08
2019-03-03T18:47:13.346Z,72.35
2019-03-03T18:49:43.875Z,39.25
2019-03-03T18:52:14.505Z,59.70
2019-03-03T18:54:45.037Z,58.52
2019-03-03T18:57:15.780Z,36.08
2019-03-03T18:59:46.310Z,35.03
2019-03-03T19:02:16.944Z,28.05
2019-03-03T19:04:47.431Z,24.67
2019-03-03T19:07:17.996Z,27.60
2019-03-03T19:09:48.738Z,21.45
2019-03-03T19:12:19.266Z,26.00
2019-03-03T19:14:49.795Z,33.28
2019-03-03T19:17:20.329Z,32.10
2019-03-03T19:19:50.859Z,32.28
2019-03-03T19:22:21.387Z,52.00
2019-03-03T19:24:51.919Z,32.35
2019-03-03T19:27:22.645Z,36.40
2019-03-03T19:29:53.179Z,119.67
2019-03-03T19:32:23.665Z,152.00
2019-03-03T19:34:54.237Z,84.90
2019-03-03T19:37:24.767Z,155.12
2019-03-03T19:39:55.261Z,215.00
2019-03-03T19:42:25.827Z,68.17
2019-03-03T19:44:56.468Z,57.45
2019-03-03T19:47:26.963Z,37.05
2019-03-03T19:49:57.629Z,49.63
2019-03-03T19:52:28.258Z,37.98
2019-03-03T19:54:58.822Z,46.98
2019-03-03T19:57:29.413Z,55.65
2019-03-03T19:59:59.962Z,46.90
2019-03-03T20:02:30.553Z,53.75
2019-03-03T20:05:01.123Z,34.88
2019-03-03T20:07:31.752Z,32.17
2019-03-03T20:10:02.389Z,44.25
2019-03-03T20:12:33.226Z,61.00
2019-03-03T20:15:05.600Z,42.90
2019-03-03T20:17:36.129Z,33.53
2019-03-03T20:20:17.611Z,35.85
2019-03-03T20:22:48.101Z,34.10
2019-03-03T20:25:18.788Z,36.40
2019-03-03T20:27:49.408Z,17.52
2019-03-03T20:30:23.987Z,23.27
2019-03-03T20:32:54.570Z,26.30
2019-03-03T20:35:25.204Z,110.12
2019-03-03T20:37:55.928Z,34.13
2019-03-03T20:40:27.458Z,33.58
2019-03-03T20:42:58.030Z,37.20
2019-03-03T20:45:29.553Z,41.28
2019-03-03T20:48:00.110Z,43.85
2019-03-03T20:50:30.636Z,37.25
2019-03-03T20:53:01.122Z,35.52
2019-03-03T20:55:32.620Z,27.65
2019-03-03T20:58:03.106Z,25.52
2019-03-03T21:00:34.603Z,25.17
2019-03-03T21:03:05.088Z,34.18
2019-03-03T21:05:35.764Z,34.45
2019-03-03T21:08:06.399Z,34.88
2019-03-03T21:10:37.032Z,32.25
2019-03-03T21:13:07.569Z,36.90
2019-03-03T21:15:38.186Z,32.23
2019-03-03T21:18:08.720Z,34.45
2019-03-03T21:20:39.359Z,23.07
2019-03-03T21:23:09.923Z,18.40
2019-03-03T21:25:40.418Z,16.50
2019-03-03T21:28:11.048Z,13.95
2019-03-03T21:30:41.580Z,15.20
2019-03-03T21:33:12.111Z,13.72
2019-03-03T21:35:42.741Z,18.40
2019-03-03T21:38:13.269Z,17.65
2019-03-03T21:40:43.798Z,17.90
2019-03-03T21:43:14.330Z,21.65
2019-03-03T21:45:44.885Z,24.67
2019-03-03T21:48:15.500Z,27.82
2019-03-03T21:50:46.129Z,28.50
2019-03-03T21:53:16.660Z,27.75
2019-03-03T21:55:47.192Z,18.35
2019-03-03T21:58:18.853Z,20.80
2019-03-03T22:00:49.337Z,14.25
2019-03-03T22:03:19.910Z,12.82
2019-03-03T22:05:50.543Z,12.70
2019-03-03T22:08:21.282Z,13.68
2019-03-03T22:10:51.767Z,12.85
2019-03-03T22:13:22.254Z,20.12
2019-03-03T22:15:52.738Z,29.35
2019-03-03T22:18:23.403Z,29.63
2019-03-03T22:20:53.933Z,30.37
2019-03-03T22:23:25.627Z,35.55
2019-03-03T22:25:56.222Z,36.08
2019-03-03T22:28:26.754Z,23.95
2019-03-03T22:30:57.284Z,22.67
2019-03-03T22:33:27.816Z,17.02
2019-03-03T22:35:58.347Z,18.82
2019-03-03T22:38:28.880Z,17.30
2019-03-03T22:40:59.405Z,24.95
2019-03-03T22:43:29.938Z,24.30
2019-03-03T22:46:00.467Z,29.50
2019-03-03T22:48:30.998Z,29.75
2019-03-03T22:51:01.628Z,21.23
2019-03-03T22:53:32.156Z,29.05
2019-03-03T22:56:02.688Z,42.30
2019-03-03T22:58:33.169Z,32.15
2019-03-03T23:01:06.922Z,25.23
2019-03-03T23:03:43.596Z,17.23
2019-03-03T23:06:26.103Z,16.95
2019-03-03T23:09:14.975Z,17.17
2019-03-03T23:11:57.787Z,15.32
2019-03-03T23:14:34.768Z,18.98
2019-03-03T23:17:25.574Z,79.50
2019-03-03T23:20:11.565Z,18.90
2019-03-03T23:23:00.313Z,12.68
2019-03-03T23:25:50.574Z,9.10
2019-03-03T23:28:21.360Z,10.08
2019-03-03T23:30:53.218Z,10.72
2019-03-03T23:33:23.850Z,11.68
2019-03-03T23:35:54.318Z,10.48
2019-03-03T23:38:24.906Z,12.60
2019-03-03T23:40:56.466Z,9.78
2019-03-03T23:43:27.002Z,8.78
2019-03-03T23:45:57.529Z,11.28
2019-03-03T23:48:28.060Z,14.15
2019-03-03T23:50:58.589Z,7.75
2019-03-03T23:53:29.125Z,10.15
2019-03-03T23:55:59.649Z,9.15
2019-03-03T23:58:31.410Z,10.00
