createdAt,value
2019-01-05T00:02:02.464Z,5.10
2019-01-05T00:04:53.757Z,5.20
2019-01-05T00:07:47.919Z,5.20
2019-01-05T00:10:37.101Z,5.20
2019-01-05T00:13:29.417Z,5.20
2019-01-05T00:16:27.332Z,5.20
2019-01-05T00:19:17.199Z,5.20
2019-01-05T00:22:04.689Z,5.20
2019-01-05T00:24:58.353Z,5.20
2019-01-05T00:27:45.227Z,5.20
2019-01-05T00:30:34.568Z,5.20
2019-01-05T00:33:37.627Z,5.20
2019-01-05T00:36:52.244Z,5.20
2019-01-05T00:39:48.358Z,5.20
2019-01-05T00:42:41.992Z,5.20
2019-01-05T00:45:30.807Z,5.20
2019-01-05T00:48:22.392Z,5.20
2019-01-05T00:51:29.490Z,5.20
2019-01-05T00:57:22.164Z,5.20
2019-01-05T01:00:05.752Z,5.20
2019-01-05T01:02:54.934Z,5.20
2019-01-05T01:05:49.883Z,5.20
2019-01-05T01:08:46.596Z,5.20
2019-01-05T01:11:44.683Z,5.20
2019-01-05T01:17:38.464Z,5.20
2019-01-05T01:20:31.118Z,5.20
2019-01-05T01:23:32.989Z,5.20
2019-01-05T01:26:23.109Z,5.20
2019-01-05T01:29:11.203Z,5.30
2019-01-05T01:35:17.916Z,5.20
2019-01-05T01:39:04.920Z,5.20
2019-01-05T01:42:05.263Z,5.30
2019-01-05T01:45:05.757Z,5.30
2019-01-05T01:48:05.725Z,5.30
2019-01-05T01:50:56.262Z,5.30
2019-01-05T01:53:45.921Z,5.30
2019-01-05T01:56:46.303Z,5.30
2019-01-05T01:59:43.495Z,5.30
2019-01-05T02:02:36.117Z,5.30
2019-01-05T02:05:28.226Z,5.30
2019-01-05T02:11:31.631Z,5.30
2019-01-05T02:14:22.759Z,5.30
2019-01-05T02:17:33.693Z,5.30
2019-01-05T02:20:52.248Z,5.30
2019-01-05T02:24:01.695Z,5.30
2019-01-05T02:27:18.728Z,5.30
2019-01-05T02:30:37.985Z,5.40
2019-01-05T02:34:05.009Z,5.40
2019-01-05T02:37:33.144Z,5.40
2019-01-05T02:41:23.846Z,5.40
2019-01-05T02:44:47.377Z,5.40
2019-01-05T02:48:12.994Z,5.40
2019-01-05T02:51:49.846Z,5.40
2019-01-05T02:55:27.290Z,5.40
2019-01-05T02:58:54.354Z,5.40
2019-01-05T03:02:25.491Z,5.50
2019-01-05T03:05:41.443Z,5.40
2019-01-05T03:09:14.756Z,5.50
2019-01-05T03:12:33.629Z,5.50
2019-01-05T03:16:13.041Z,5.50
2019-01-05T03:19:56.288Z,5.50
2019-01-05T03:23:10.281Z,5.50
2019-01-05T03:26:34.968Z,5.50
2019-01-05T03:30:26.012Z,5.50
2019-01-05T03:33:58.464Z,5.50
2019-01-05T03:37:20.231Z,5.50
2019-01-05T03:40:57.773Z,5.60
2019-01-05T03:44:38.931Z,5.60
2019-01-05T03:48:20.721Z,5.60
2019-01-05T03:52:25.869Z,5.70
2019-01-05T03:55:57.477Z,5.70
2019-01-05T03:59:28.462Z,5.70
2019-01-05T04:02:41.641Z,5.70
2019-01-05T04:05:55.060Z,5.70
2019-01-05T04:09:10.197Z,5.80
2019-01-05T04:12:33.420Z,5.80
2019-01-05T04:16:15.273Z,5.80
2019-01-05T04:20:01.448Z,5.80
2019-01-05T04:23:47.967Z,5.80
2019-01-05T04:27:07.251Z,5.80
2019-01-05T04:30:41.496Z,5.80
2019-01-05T04:33:58.193Z,5.90
2019-01-05T04:37:40.801Z,5.90
2019-01-05T04:41:09.236Z,5.90
2019-01-05T04:44:29.164Z,5.90
2019-01-05T04:47:59.947Z,6.00
2019-01-05T04:51:43.447Z,6.00
2019-01-05T04:55:05.210Z,6.00
2019-01-05T04:58:33.186Z,6.00
2019-01-05T05:02:04.857Z,6.10
2019-01-05T05:05:47.164Z,6.10
2019-01-05T05:09:20.889Z,6.20
2019-01-05T05:12:50.443Z,6.20
2019-01-05T05:16:37.081Z,6.20
2019-01-05T05:20:09.101Z,6.30
2019-01-05T05:23:55.264Z,6.30
2019-01-05T05:27:17.011Z,6.40
2019-01-05T05:30:57.541Z,6.40
2019-01-05T05:34:30.924Z,6.40
2019-01-05T05:38:01.916Z,6.50
2019-01-05T05:41:25.427Z,6.50
2019-01-05T05:44:54.389Z,6.50
2019-01-05T05:48:30.245Z,6.50
2019-01-05T05:52:19.439Z,6.50
2019-01-05T05:55:49.187Z,6.50
2019-01-05T05:59:13.813Z,6.50
2019-01-05T06:02:46.446Z,6.50
2019-01-05T06:06:29.623Z,6.50
2019-01-05T06:09:52.977Z,6.50
2019-01-05T06:13:42.771Z,6.50
2019-01-05T06:17:09.224Z,6.50
2019-01-05T06:20:29.251Z,6.50
2019-01-05T06:24:06.996Z,6.60
2019-01-05T06:27:54.415Z,6.50
2019-01-05T06:31:39.259Z,6.60
2019-01-05T06:35:23.544Z,6.50
2019-01-05T06:38:58.422Z,6.50
2019-01-05T06:42:23.424Z,6.50
2019-01-05T06:46:07.042Z,6.50
2019-01-05T06:49:30.823Z,6.50
2019-01-05T06:52:36.958Z,6.50
2019-01-05T06:56:00.216Z,6.50
2019-01-05T06:59:47.397Z,6.50
2019-01-05T07:03:37.199Z,6.50
2019-01-05T07:06:54.031Z,6.50
2019-01-05T07:10:28.947Z,6.50
2019-01-05T07:14:02.222Z,6.50
2019-01-05T07:17:42.822Z,6.50
2019-01-05T07:21:15.850Z,6.50
2019-01-05T07:24:46.949Z,6.50
2019-01-05T07:28:14.163Z,6.50
2019-01-05T07:31:57.353Z,6.50
2019-01-05T07:35:38.678Z,6.50
2019-01-05T07:39:50.269Z,6.50
2019-01-05T07:43:18.575Z,6.50
2019-01-05T07:47:05.742Z,6.50
2019-01-05T07:50:29.324Z,6.50
2019-01-05T07:54:08.058Z,6.50
2019-01-05T07:57:47.412Z,6.40
2019-01-05T08:01:31.235Z,6.40
2019-01-05T08:04:47.328Z,6.50
2019-01-05T08:08:15.385Z,6.50
2019-01-05T08:11:50.970Z,6.50
2019-01-05T08:15:06.026Z,6.50
2019-01-05T08:18:51.758Z,6.50
2019-01-05T08:22:48.907Z,6.50
2019-01-05T08:26:24.474Z,6.50
2019-01-05T08:29:48.635Z,6.50
2019-01-05T08:33:51.790Z,6.50
2019-01-05T08:37:26.993Z,6.50
2019-01-05T08:40:57.331Z,6.50
2019-01-05T08:44:39.211Z,6.50
2019-01-05T08:48:05.527Z,6.50
2019-01-05T08:51:33.463Z,6.50
2019-01-05T08:55:39.583Z,6.60
2019-01-05T08:59:36.517Z,6.60
2019-01-05T09:02:45.808Z,6.60
2019-01-05T09:06:30.420Z,6.60
2019-01-05T09:10:01.665Z,6.60
2019-01-05T09:13:36.619Z,6.60
2019-01-05T09:17:20.752Z,6.60
2019-01-05T09:20:44.961Z,6.60
2019-01-05T09:24:25.678Z,6.70
2019-01-05T09:27:42.783Z,6.70
2019-01-05T09:31:06.973Z,6.70
2019-01-05T09:34:32.539Z,6.70
2019-01-05T09:37:51.440Z,6.80
2019-01-05T09:41:43.176Z,6.80
2019-01-05T09:45:10.700Z,6.80
2019-01-05T09:48:37.864Z,6.80
2019-01-05T09:52:27.198Z,6.80
2019-01-05T09:56:14.809Z,6.80
2019-01-05T09:59:50.443Z,6.80
2019-01-05T10:03:35.829Z,6.80
2019-01-05T10:07:25.396Z,6.80
2019-01-05T10:10:56.082Z,6.80
2019-01-05T10:14:40.230Z,6.80
2019-01-05T10:18:22.048Z,6.80
2019-01-05T10:21:46.367Z,6.80
2019-01-05T10:25:10.146Z,6.80
2019-01-05T10:29:04.200Z,6.80
2019-01-05T10:32:20.492Z,6.80
2019-01-05T10:36:04.519Z,6.80
2019-01-05T10:39:36.767Z,6.90
2019-01-05T10:43:03.620Z,6.90
2019-01-05T10:46:37.078Z,6.90
2019-01-05T10:50:18.637Z,6.90
2019-01-05T10:53:45.590Z,6.90
2019-01-05T10:57:34.780Z,6.90
2019-01-05T11:01:12.966Z,7.00
2019-01-05T11:04:52.661Z,6.90
2019-01-05T11:08:17.873Z,7.00
2019-01-05T11:11:42.052Z,7.00
2019-01-05T11:15:05.395Z,7.00
2019-01-05T11:18:46.149Z,7.00
2019-01-05T11:22:20.788Z,7.00
2019-01-05T11:25:58.353Z,7.10
2019-01-05T11:29:37.349Z,7.10
2019-01-05T11:32:55.319Z,7.10
2019-01-05T11:36:20.836Z,7.10
2019-01-05T11:39:48.669Z,7.20
2019-01-05T11:43:27.310Z,7.20
2019-01-05T11:47:08.522Z,7.20
2019-01-05T11:50:39.897Z,7.20
2019-01-05T11:54:19.147Z,7.20
2019-01-05T11:57:48.369Z,7.20
2019-01-05T12:01:29.131Z,7.20
2019-01-05T12:05:26.667Z,7.20
2019-01-05T12:08:59.725Z,7.20
2019-01-05T12:12:37.945Z,7.30
2019-01-05T12:16:05.842Z,7.20
2019-01-05T12:19:39.020Z,7.30
2019-01-05T12:23:23.047Z,7.30
2019-01-05T12:27:00.044Z,7.30
2019-01-05T12:30:42.254Z,7.30
2019-01-05T12:34:20.234Z,7.30
2019-01-05T12:37:55.280Z,7.30
2019-01-05T12:41:18.413Z,7.20
2019-01-05T12:44:51.666Z,7.20
2019-01-05T12:48:16.763Z,7.20
2019-01-05T12:51:47.532Z,7.20
2019-01-05T12:55:13.728Z,7.20
2019-01-05T12:58:43.620Z,7.20
2019-01-05T13:01:57.967Z,7.20
2019-01-05T13:05:42.714Z,7.20
2019-01-05T13:09:18.574Z,7.20
2019-01-05T13:12:47.015Z,7.20
2019-01-05T13:16:19.766Z,7.10
2019-01-05T13:19:43.914Z,7.10
2019-01-05T13:23:41.443Z,7.10
2019-01-05T13:27:30.998Z,7.10
2019-01-05T13:31:17.303Z,7.10
2019-01-05T13:34:56.189Z,7.10
2019-01-05T13:38:42.977Z,7.10
2019-01-05T13:42:07.202Z,7.10
2019-01-05T13:45:41.591Z,7.00
2019-01-05T13:49:06.067Z,7.00
2019-01-05T13:52:29.161Z,7.00
2019-01-05T13:55:19.358Z,7.00
2019-01-05T13:58:09.975Z,7.00
2019-01-05T14:04:16.897Z,6.90
2019-01-05T14:07:07.652Z,6.90
2019-01-05T14:09:57.854Z,6.90
2019-01-05T14:12:44.870Z,6.90
2019-01-05T14:15:48.077Z,6.90
2019-01-05T14:18:38.601Z,6.90
2019-01-05T14:24:51.375Z,6.80
2019-01-05T14:27:43.422Z,6.80
2019-01-05T14:30:31.152Z,6.80
2019-01-05T14:33:28.181Z,6.80
2019-01-05T14:36:13.306Z,6.80
2019-01-05T14:39:14.622Z,6.80
2019-01-05T14:42:22.237Z,6.80
2019-01-05T14:45:25.162Z,6.80
2019-01-05T14:48:34.668Z,6.70
2019-01-05T14:51:27.435Z,6.80
2019-01-05T14:54:14.891Z,6.80
2019-01-05T14:57:23.042Z,6.70
2019-01-05T15:00:19.958Z,6.70
2019-01-05T15:06:17.352Z,6.70
2019-01-05T15:09:26.250Z,6.70
2019-01-05T15:12:30.031Z,6.70
2019-01-05T15:15:36.575Z,6.70
2019-01-05T15:18:24.279Z,6.70
2019-01-05T15:21:25.978Z,6.70
2019-01-05T15:24:15.130Z,6.70
2019-01-05T15:27:11.907Z,6.70
2019-01-05T15:30:11.591Z,6.70
2019-01-05T15:33:06.359Z,6.60
2019-01-05T15:35:57.851Z,6.60
2019-01-05T15:38:55.489Z,6.60
2019-01-05T15:41:53.041Z,6.60
2019-01-05T15:44:46.046Z,6.60
2019-01-05T15:47:43.516Z,6.60
2019-01-05T15:50:38.706Z,6.60
2019-01-05T15:53:28.986Z,6.60
2019-01-05T15:59:36.880Z,6.60
2019-01-05T16:02:24.312Z,6.60
2019-01-05T16:05:13.797Z,6.60
2019-01-05T16:08:05.525Z,6.60
2019-01-05T16:11:04.141Z,6.50
2019-01-05T16:13:51.741Z,6.50
2019-01-05T16:16:39.424Z,6.50
2019-01-05T16:19:46.270Z,6.50
2019-01-05T16:22:52.089Z,6.50
2019-01-05T16:25:41.265Z,6.50
2019-01-05T16:28:31.226Z,6.50
2019-01-05T16:31:18.611Z,6.50
2019-01-05T16:34:14.720Z,6.50
2019-01-05T16:37:22.346Z,6.50
2019-01-05T16:40:10.957Z,6.50
2019-01-05T16:43:03.784Z,6.50
2019-01-05T16:45:56.137Z,6.50
2019-01-05T16:48:48.047Z,6.50
2019-01-05T16:51:55.002Z,6.50
2019-01-05T16:54:57.315Z,6.50
2019-01-05T16:58:03.150Z,6.50
2019-01-05T17:00:59.464Z,6.50
2019-01-05T17:03:48.116Z,6.50
2019-01-05T17:06:35.737Z,6.50
2019-01-05T17:09:28.089Z,6.50
2019-01-05T17:12:31.951Z,6.50
2019-01-05T17:15:27.827Z,6.50
2019-01-05T17:18:25.132Z,6.50
2019-01-05T17:21:16.336Z,6.50
2019-01-05T17:24:06.539Z,6.50
2019-01-05T17:27:08.798Z,6.50
2019-01-05T17:30:23.921Z,6.50
2019-01-05T17:36:13.493Z,6.50
2019-01-05T17:39:25.208Z,6.50
2019-01-05T17:42:18.872Z,6.50
2019-01-05T17:45:06.858Z,6.50
2019-01-05T17:51:18.363Z,6.50
2019-01-05T17:54:25.079Z,6.50
2019-01-05T18:00:20.253Z,6.50
2019-01-05T18:03:21.638Z,6.50
2019-01-05T18:06:14.146Z,6.50
2019-01-05T18:09:39.531Z,6.50
2019-01-05T18:12:47.415Z,6.50
2019-01-05T18:15:51.022Z,6.50
2019-01-05T18:18:39.699Z,6.50
2019-01-05T18:21:37.776Z,6.50
2019-01-05T18:24:32.443Z,6.50
2019-01-05T18:27:29.986Z,6.50
2019-01-05T18:30:22.436Z,6.50
2019-01-05T18:36:25.398Z,6.50
2019-01-05T18:39:13.260Z,6.50
2019-01-05T18:42:02.443Z,6.50
2019-01-05T18:45:00.407Z,6.50
2019-01-05T18:47:56.458Z,6.50
2019-01-05T18:51:04.007Z,6.50
2019-01-05T18:53:58.470Z,6.50
2019-01-05T18:56:59.589Z,6.50
2019-01-05T18:59:49.206Z,6.50
2019-01-05T19:02:51.775Z,6.50
2019-01-05T19:08:47.934Z,6.50
2019-01-05T19:15:08.475Z,6.50
2019-01-05T19:17:59.444Z,6.50
2019-01-05T19:21:05.203Z,6.50
2019-01-05T19:23:55.075Z,6.50
2019-01-05T19:26:49.736Z,6.50
2019-01-05T19:29:41.927Z,6.40
2019-01-05T19:32:44.208Z,6.50
2019-01-05T19:35:39.995Z,6.50
2019-01-05T19:38:35.194Z,6.50
2019-01-05T19:41:38.854Z,6.50
2019-01-05T19:44:29.896Z,6.40
2019-01-05T19:47:23.304Z,6.50
2019-01-05T19:50:14.026Z,6.50
2019-01-05T19:53:01.780Z,6.50
2019-01-05T19:55:51.750Z,6.50
2019-01-05T19:58:41.317Z,6.50
2019-01-05T20:01:30.105Z,6.50
2019-01-05T20:04:34.620Z,6.50
2019-01-05T20:07:22.392Z,6.40
2019-01-05T20:10:22.575Z,6.50
2019-01-05T20:13:10.238Z,6.50
2019-01-05T20:16:22.673Z,6.50
2019-01-05T20:19:12.480Z,6.50
2019-01-05T20:22:10.437Z,6.50
2019-01-05T20:25:03.956Z,6.50
2019-01-05T20:27:52.396Z,6.40
2019-01-05T20:31:03.351Z,6.40
2019-01-05T20:33:54.484Z,6.40
2019-01-05T20:36:42.795Z,6.40
2019-01-05T20:39:32.332Z,6.40
2019-01-05T20:42:37.417Z,6.40
2019-01-05T20:45:41.103Z,6.40
2019-01-05T20:48:33.365Z,6.40
2019-01-05T20:51:25.302Z,6.40
2019-01-05T20:54:17.981Z,6.40
2019-01-05T20:57:10.991Z,6.40
2019-01-05T21:00:06.311Z,6.40
2019-01-05T21:02:59.671Z,6.40
2019-01-05T21:06:05.868Z,6.40
2019-01-05T21:08:58.009Z,6.40
2019-01-05T21:11:51.943Z,6.40
2019-01-05T21:14:42.730Z,6.40
2019-01-05T21:17:30.198Z,6.40
2019-01-05T21:20:38.838Z,6.40
2019-01-05T21:23:30.710Z,6.40
2019-01-05T21:26:24.705Z,6.40
2019-01-05T21:29:18.380Z,6.40
2019-01-05T21:32:28.023Z,6.40
2019-01-05T21:35:19.605Z,6.40
2019-01-05T21:38:18.964Z,6.40
2019-01-05T21:41:31.312Z,6.40
2019-01-05T21:44:28.299Z,6.40
2019-01-05T21:50:52.786Z,6.40
2019-01-05T21:53:49.290Z,6.40
2019-01-05T21:57:00.400Z,6.40
2019-01-05T22:00:04.155Z,6.40
2019-01-05T22:03:34.429Z,6.40
2019-01-05T22:06:26.798Z,6.40
2019-01-05T22:09:29.160Z,6.40
2019-01-05T22:12:26.414Z,6.40
2019-01-05T22:15:26.842Z,6.40
2019-01-05T22:18:25.529Z,6.40
2019-01-05T22:24:43.331Z,6.40
2019-01-05T22:27:30.680Z,6.40
2019-01-05T22:33:48.584Z,6.40
2019-01-05T22:36:37.884Z,6.40
2019-01-05T22:39:45.759Z,6.40
2019-01-05T22:42:37.133Z,6.40
2019-01-05T22:45:26.595Z,6.40
2019-01-05T22:51:26.765Z,6.30
2019-01-05T22:54:23.276Z,6.30
2019-01-05T22:57:23.304Z,6.30
2019-01-05T23:00:11.902Z,6.30
2019-01-05T23:03:01.706Z,6.30
2019-01-05T23:05:51.089Z,6.30
2019-01-05T23:08:51.369Z,6.30
2019-01-05T23:11:37.564Z,6.30
2019-01-05T23:14:38.039Z,6.30
2019-01-05T23:17:26.285Z,6.30
2019-01-05T23:20:31.458Z,6.30
2019-01-05T23:23:27.484Z,6.30
2019-01-05T23:26:33.953Z,6.30
2019-01-05T23:29:32.398Z,6.30
2019-01-05T23:32:39.919Z,6.30
2019-01-05T23:35:29.691Z,6.30
2019-01-05T23:38:30.402Z,6.30
2019-01-05T23:41:29.411Z,6.30
2019-01-05T23:44:32.523Z,6.20
2019-01-05T23:47:24.346Z,6.20
2019-01-05T23:50:12.098Z,6.30
2019-01-05T23:53:03.646Z,6.30
2019-01-05T23:55:59.368Z,6.20
2019-01-05T23:58:47.188Z,6.20
