createdAt,value
2019-03-27T00:00:39.213Z,7.07
2019-03-27T00:03:09.144Z,6.70
2019-03-27T00:05:39.364Z,6.63
2019-03-27T00:08:09.298Z,6.27
2019-03-27T00:10:39.311Z,6.80
2019-03-27T00:13:09.178Z,6.87
2019-03-27T00:15:39.339Z,7.30
2019-03-27T00:18:09.283Z,7.07
2019-03-27T00:20:39.272Z,7.57
2019-03-27T00:23:09.227Z,7.17
2019-03-27T00:25:40.186Z,6.90
2019-03-27T00:28:10.098Z,7.07
2019-03-27T00:30:40.263Z,7.33
2019-03-27T00:33:10.154Z,7.53
2019-03-27T00:35:40.172Z,6.80
2019-03-27T00:38:10.055Z,7.70
2019-03-27T00:40:40.134Z,7.23
2019-03-27T00:43:10.030Z,7.47
2019-03-27T00:45:40.165Z,7.17
2019-03-27T00:48:10.117Z,7.33
2019-03-27T00:50:40.142Z,6.63
2019-03-27T00:53:10.072Z,7.40
2019-03-27T00:55:40.131Z,6.87
2019-03-27T00:58:10.088Z,6.93
2019-03-27T01:01:12.155Z,6.77
2019-03-27T01:03:42.791Z,7.40
2019-03-27T01:06:12.886Z,7.40
2019-03-27T01:08:43.018Z,7.83
2019-03-27T01:11:12.967Z,7.93
2019-03-27T01:13:42.977Z,7.37
2019-03-27T01:16:12.912Z,7.60
2019-03-27T01:18:43.040Z,7.57
2019-03-27T01:21:12.952Z,7.30
2019-03-27T01:23:43.142Z,7.47
2019-03-27T01:26:13.103Z,7.43
2019-03-27T01:28:43.217Z,8.43
2019-03-27T01:31:13.475Z,7.37
2019-03-27T01:33:43.456Z,8.33
2019-03-27T01:36:13.319Z,6.90
2019-03-27T01:38:43.383Z,7.30
2019-03-27T01:41:13.288Z,7.30
2019-03-27T01:43:43.582Z,7.37
2019-03-27T01:46:14.422Z,7.27
2019-03-27T01:48:46.872Z,6.67
2019-03-27T01:51:17.779Z,6.50
2019-03-27T01:53:54.889Z,7.23
2019-03-27T01:56:27.774Z,6.83
2019-03-27T01:59:13.290Z,6.97
2019-03-27T02:01:43.988Z,6.83
2019-03-27T02:04:17.855Z,6.60
2019-03-27T02:06:49.683Z,7.03
2019-03-27T02:09:22.370Z,6.43
2019-03-27T02:11:53.776Z,6.60
2019-03-27T02:14:49.433Z,6.77
2019-03-27T02:17:20.912Z,7.00
2019-03-27T02:19:53.287Z,6.90
2019-03-27T02:22:34.526Z,6.57
2019-03-27T02:25:10.666Z,6.93
2019-03-27T02:27:43.136Z,6.40
2019-03-27T02:30:16.539Z,5.63
2019-03-27T02:32:49.520Z,6.33
2019-03-27T02:35:22.412Z,5.87
2019-03-27T02:37:55.301Z,6.90
2019-03-27T02:40:26.882Z,6.37
2019-03-27T02:43:02.631Z,6.60
2019-03-27T02:45:36.424Z,5.90
2019-03-27T02:48:07.998Z,6.47
2019-03-27T02:50:41.361Z,6.93
2019-03-27T02:53:12.772Z,7.13
2019-03-27T02:55:45.914Z,6.90
2019-03-27T02:58:18.164Z,6.70
2019-03-27T03:00:55.025Z,6.17
2019-03-27T03:03:32.602Z,6.60
2019-03-27T03:06:03.994Z,6.77
2019-03-27T03:08:42.056Z,7.13
2019-03-27T03:11:14.892Z,6.57
2019-03-27T03:13:46.785Z,7.00
2019-03-27T03:16:18.695Z,7.40
2019-03-27T03:18:50.114Z,8.07
2019-03-27T03:21:23.318Z,7.70
2019-03-27T03:23:55.640Z,7.53
2019-03-27T03:26:29.342Z,8.17
2019-03-27T03:29:03.547Z,6.97
2019-03-27T03:31:39.456Z,8.30
2019-03-27T03:34:13.303Z,8.37
2019-03-27T03:36:43.537Z,7.47
2019-03-27T03:39:26.526Z,8.07
2019-03-27T03:41:57.589Z,9.80
2019-03-27T03:44:31.165Z,9.30
2019-03-27T03:47:07.349Z,9.23
2019-03-27T03:49:37.589Z,9.47
2019-03-27T03:52:07.712Z,9.20
2019-03-27T03:54:40.290Z,9.27
2019-03-27T03:57:10.430Z,10.27
2019-03-27T03:59:42.245Z,9.30
2019-03-27T04:02:13.577Z,9.43
2019-03-27T04:04:45.774Z,9.90
2019-03-27T04:07:15.671Z,9.73
2019-03-27T04:09:46.820Z,9.87
2019-03-27T04:12:16.688Z,9.40
2019-03-27T04:14:46.722Z,10.60
2019-03-27T04:17:17.930Z,10.87
2019-03-27T04:19:48.272Z,10.17
2019-03-27T04:22:18.274Z,9.87
2019-03-27T04:24:48.297Z,10.83
2019-03-27T04:27:18.264Z,10.07
2019-03-27T04:29:48.262Z,10.33
2019-03-27T04:32:18.180Z,10.40
2019-03-27T04:34:50.562Z,10.17
2019-03-27T04:37:20.581Z,10.00
2019-03-27T04:39:50.615Z,10.03
2019-03-27T04:42:20.542Z,9.90
2019-03-27T04:44:50.454Z,10.30
2019-03-27T04:47:31.911Z,11.00
2019-03-27T04:49:52.931Z,9.90
2019-03-27T04:52:25.757Z,11.63
2019-03-27T04:54:55.746Z,11.60
2019-03-27T04:57:25.999Z,11.33
2019-03-27T04:59:55.829Z,9.93
2019-03-27T05:02:25.716Z,10.87
2019-03-27T05:04:55.945Z,11.13
2019-03-27T05:07:27.033Z,11.47
2019-03-27T05:10:00.989Z,11.60
2019-03-27T05:12:30.850Z,12.20
2019-03-27T05:15:00.835Z,13.93
2019-03-27T05:17:44.500Z,9.03
2019-03-27T05:20:02.669Z,10.23
2019-03-27T05:22:32.743Z,10.77
2019-03-27T05:25:02.646Z,9.87
2019-03-27T05:27:36.123Z,11.20
2019-03-27T05:30:05.458Z,9.83
2019-03-27T05:32:35.864Z,10.80
2019-03-27T05:35:06.395Z,8.93
2019-03-27T05:37:36.455Z,9.30
2019-03-27T05:40:07.390Z,10.30
2019-03-27T05:42:44.351Z,9.00
2019-03-27T05:45:14.359Z,9.80
2019-03-27T05:47:44.362Z,8.90
2019-03-27T05:50:14.599Z,7.63
2019-03-27T05:52:44.614Z,8.00
2019-03-27T05:55:14.492Z,7.27
2019-03-27T05:57:45.534Z,8.00
2019-03-27T06:00:17.479Z,8.20
2019-03-27T06:02:47.373Z,8.03
2019-03-27T06:05:17.485Z,7.87
2019-03-27T06:07:47.427Z,8.50
2019-03-27T06:10:17.464Z,7.47
2019-03-27T06:12:47.368Z,8.00
2019-03-27T06:15:17.395Z,8.97
2019-03-27T06:17:47.282Z,6.90
2019-03-27T06:20:17.369Z,7.73
2019-03-27T06:22:47.495Z,7.90
2019-03-27T06:25:17.400Z,7.67
2019-03-27T06:27:47.380Z,8.40
2019-03-27T06:30:17.452Z,7.73
2019-03-27T06:32:47.880Z,8.23
2019-03-27T06:35:20.180Z,17.47
2019-03-27T06:37:49.562Z,7.67
2019-03-27T06:40:19.452Z,8.27
2019-03-27T06:42:50.157Z,9.10
2019-03-27T06:45:21.924Z,9.10
2019-03-27T06:47:53.078Z,8.57
2019-03-27T06:50:23.792Z,9.40
2019-03-27T06:52:53.833Z,7.80
2019-03-27T06:55:25.182Z,7.27
2019-03-27T06:57:55.119Z,7.50
2019-03-27T07:00:35.011Z,8.03
2019-03-27T07:03:06.155Z,7.33
2019-03-27T07:05:36.145Z,8.40
2019-03-27T07:08:06.799Z,8.50
2019-03-27T07:10:37.150Z,7.73
2019-03-27T07:13:07.470Z,8.63
2019-03-27T07:15:37.595Z,8.00
2019-03-27T07:18:07.512Z,8.90
2019-03-27T07:20:40.850Z,8.23
2019-03-27T07:23:10.906Z,8.43
2019-03-27T07:25:40.857Z,8.73
2019-03-27T07:28:10.820Z,8.37
2019-03-27T07:30:40.863Z,8.37
2019-03-27T07:33:10.750Z,8.83
2019-03-27T07:35:41.062Z,8.13
2019-03-27T07:38:12.251Z,9.93
2019-03-27T07:40:42.080Z,8.57
2019-03-27T07:43:12.103Z,9.03
2019-03-27T07:45:41.998Z,8.87
2019-03-27T07:48:12.007Z,9.00
2019-03-27T07:50:41.971Z,8.70
2019-03-27T07:53:12.002Z,8.60
2019-03-27T07:55:41.915Z,8.73
2019-03-27T07:58:11.985Z,8.43
2019-03-27T08:00:41.832Z,8.27
2019-03-27T08:03:14.618Z,9.57
2019-03-27T08:05:45.302Z,9.27
2019-03-27T08:08:15.293Z,8.90
2019-03-27T08:10:45.282Z,10.93
2019-03-27T08:13:15.297Z,9.03
2019-03-27T08:15:45.117Z,9.63
2019-03-27T08:18:15.155Z,8.67
2019-03-27T08:20:45.098Z,9.20
2019-03-27T08:23:15.287Z,8.57
2019-03-27T08:25:45.340Z,9.97
2019-03-27T08:28:15.447Z,8.13
2019-03-27T08:30:45.342Z,8.40
2019-03-27T08:33:15.707Z,8.23
2019-03-27T08:35:45.833Z,7.90
2019-03-27T08:38:17.563Z,7.83
2019-03-27T08:40:47.682Z,8.43
2019-03-27T08:43:21.835Z,7.93
2019-03-27T08:45:50.654Z,7.37
2019-03-27T08:48:20.784Z,7.93
2019-03-27T08:50:50.699Z,9.80
2019-03-27T08:53:21.835Z,9.20
2019-03-27T08:55:52.843Z,8.57
2019-03-27T08:58:22.831Z,8.87
2019-03-27T09:00:56.393Z,9.23
2019-03-27T09:03:27.031Z,9.60
2019-03-27T09:05:57.106Z,9.53
2019-03-27T09:08:27.328Z,9.70
2019-03-27T09:10:57.407Z,10.17
2019-03-27T09:13:28.322Z,10.13
2019-03-27T09:15:58.293Z,9.53
2019-03-27T09:18:28.340Z,10.77
2019-03-27T09:20:58.360Z,10.00
2019-03-27T09:23:28.186Z,11.00
2019-03-27T09:25:58.315Z,10.27
2019-03-27T09:28:28.200Z,10.73
2019-03-27T09:30:58.376Z,10.03
2019-03-27T09:33:28.304Z,10.27
2019-03-27T09:35:59.073Z,10.43
2019-03-27T09:38:29.314Z,9.90
2019-03-27T09:40:59.289Z,9.97
2019-03-27T09:43:29.320Z,11.83
2019-03-27T09:45:59.195Z,11.07
2019-03-27T09:48:29.498Z,10.87
2019-03-27T09:50:59.363Z,11.60
2019-03-27T09:53:29.609Z,10.50
2019-03-27T09:55:59.639Z,12.07
2019-03-27T09:58:29.692Z,12.10
2019-03-27T10:01:05.670Z,10.90
2019-03-27T10:03:38.366Z,11.13
2019-03-27T10:06:08.461Z,10.73
2019-03-27T10:08:39.998Z,11.43
2019-03-27T10:11:11.063Z,10.20
2019-03-27T10:13:42.011Z,11.17
2019-03-27T10:16:11.951Z,12.57
2019-03-27T10:18:41.979Z,11.97
2019-03-27T10:21:11.971Z,12.50
2019-03-27T10:23:41.997Z,12.27
2019-03-27T10:26:11.950Z,12.17
2019-03-27T10:28:44.490Z,11.60
2019-03-27T10:31:16.817Z,12.07
2019-03-27T10:33:46.979Z,11.87
2019-03-27T10:36:16.889Z,11.17
2019-03-27T10:38:50.433Z,12.17
2019-03-27T10:41:23.285Z,11.27
2019-03-27T10:43:53.888Z,10.57
2019-03-27T10:46:24.834Z,11.00
2019-03-27T10:48:59.985Z,10.70
2019-03-27T10:51:29.925Z,9.57
2019-03-27T10:54:04.682Z,10.03
2019-03-27T10:56:34.671Z,10.20
2019-03-27T10:59:05.595Z,9.57
2019-03-27T11:01:35.522Z,10.23
2019-03-27T11:04:05.708Z,10.60
2019-03-27T11:06:35.794Z,10.07
2019-03-27T11:09:09.046Z,12.67
2019-03-27T11:11:39.150Z,11.17
2019-03-27T11:14:09.114Z,11.87
2019-03-27T11:16:39.037Z,13.43
2019-03-27T11:19:09.195Z,11.53
2019-03-27T11:21:39.236Z,11.77
2019-03-27T11:24:10.941Z,10.63
2019-03-27T11:26:42.267Z,11.63
2019-03-27T11:29:12.494Z,11.93
2019-03-27T11:31:45.700Z,10.97
2019-03-27T11:34:15.752Z,10.63
2019-03-27T11:36:45.965Z,10.50
2019-03-27T11:39:15.834Z,10.50
2019-03-27T11:41:45.959Z,12.23
2019-03-27T11:44:16.188Z,10.20
2019-03-27T11:46:46.205Z,9.70
2019-03-27T11:49:28.202Z,9.47
2019-03-27T11:51:58.338Z,8.93
2019-03-27T11:54:28.518Z,8.93
2019-03-27T11:57:10.614Z,8.60
2019-03-27T11:59:53.372Z,8.00
2019-03-27T12:02:12.264Z,7.60
2019-03-27T12:04:42.368Z,7.70
2019-03-27T12:07:15.324Z,8.13
2019-03-27T12:09:45.205Z,8.23
2019-03-27T12:12:32.630Z,7.53
2019-03-27T12:15:15.177Z,9.00
2019-03-27T12:17:45.547Z,6.93
2019-03-27T12:20:15.549Z,7.80
2019-03-27T12:22:57.142Z,7.50
2019-03-27T12:25:21.774Z,8.60
2019-03-27T12:27:51.335Z,9.73
2019-03-27T12:30:36.515Z,10.40
2019-03-27T12:33:06.707Z,11.10
2019-03-27T12:35:37.174Z,11.30
2019-03-27T12:38:07.793Z,10.63
2019-03-27T12:40:38.943Z,10.57
2019-03-27T12:43:12.568Z,10.90
2019-03-27T12:45:42.464Z,10.37
2019-03-27T12:49:15.533Z,10.60
2019-03-27T12:51:45.522Z,10.10
2019-03-27T12:54:18.541Z,10.53
2019-03-27T12:56:48.634Z,10.60
2019-03-27T12:59:19.745Z,9.60
2019-03-27T13:01:49.906Z,8.30
2019-03-27T13:04:21.786Z,10.33
2019-03-27T13:06:54.978Z,10.10
2019-03-27T13:09:25.276Z,9.37
2019-03-27T13:11:55.625Z,9.70
2019-03-27T13:14:27.319Z,10.17
2019-03-27T13:16:57.286Z,10.07
2019-03-27T13:19:27.609Z,10.83
2019-03-27T13:21:59.591Z,10.80
2019-03-27T13:24:31.939Z,10.70
2019-03-27T13:27:01.934Z,10.37
2019-03-27T13:29:37.128Z,10.50
2019-03-27T13:32:09.691Z,11.03
2019-03-27T13:34:44.982Z,11.13
2019-03-27T13:37:15.480Z,10.57
2019-03-27T13:39:46.114Z,10.40
2019-03-27T13:42:16.604Z,10.70
2019-03-27T13:44:46.898Z,11.67
2019-03-27T13:47:18.190Z,10.30
2019-03-27T13:49:50.820Z,10.87
2019-03-27T13:52:20.782Z,10.77
2019-03-27T13:54:50.744Z,10.30
2019-03-27T13:57:23.445Z,10.40
2019-03-27T13:59:55.631Z,10.40
2019-03-27T14:02:25.538Z,10.00
2019-03-27T14:04:55.625Z,8.47
2019-03-27T14:07:26.603Z,8.90
2019-03-27T14:09:56.718Z,10.27
2019-03-27T14:12:27.746Z,7.73
2019-03-27T14:14:58.216Z,11.60
2019-03-27T14:17:30.766Z,7.50
2019-03-27T14:20:00.621Z,9.27
2019-03-27T14:22:39.258Z,7.53
2019-03-27T14:25:12.238Z,8.07
2019-03-27T14:27:45.156Z,7.07
2019-03-27T14:30:17.064Z,7.80
2019-03-27T14:32:47.113Z,7.33
2019-03-27T14:35:18.673Z,7.10
2019-03-27T14:37:49.456Z,7.00
2019-03-27T14:40:22.454Z,6.87
2019-03-27T14:42:52.621Z,7.10
2019-03-27T14:45:22.760Z,7.33
2019-03-27T14:47:52.714Z,8.87
2019-03-27T14:50:22.782Z,6.47
2019-03-27T14:52:54.779Z,6.43
2019-03-27T14:55:27.631Z,6.10
2019-03-27T14:57:57.562Z,7.13
2019-03-27T15:00:27.748Z,7.70
2019-03-27T15:02:57.835Z,7.13
2019-03-27T15:05:28.387Z,6.37
2019-03-27T15:08:00.412Z,6.67
2019-03-27T15:10:31.151Z,7.20
2019-03-27T15:13:01.028Z,7.27
2019-03-27T15:15:31.237Z,7.57
2019-03-27T15:18:01.219Z,6.93
2019-03-27T15:20:31.298Z,6.50
2019-03-27T15:23:01.218Z,7.10
2019-03-27T15:25:33.670Z,7.67
2019-03-27T15:28:03.648Z,7.90
2019-03-27T15:30:39.351Z,6.90
2019-03-27T15:33:09.665Z,7.10
2019-03-27T15:35:40.172Z,7.70
2019-03-27T15:38:13.114Z,7.27
2019-03-27T15:40:46.318Z,7.00
2019-03-27T15:43:17.251Z,7.00
2019-03-27T15:45:47.405Z,7.93
2019-03-27T15:48:19.934Z,6.80
2019-03-27T15:50:57.129Z,7.20
2019-03-27T15:53:22.033Z,8.73
2019-03-27T15:55:57.581Z,7.23
2019-03-27T15:58:29.579Z,6.40
2019-03-27T16:00:59.719Z,7.10
2019-03-27T16:03:29.832Z,6.67
2019-03-27T16:06:06.379Z,6.60
2019-03-27T16:08:36.744Z,5.37
2019-03-27T16:11:06.970Z,6.17
2019-03-27T16:13:37.008Z,6.03
2019-03-27T16:16:07.147Z,5.77
2019-03-27T16:18:37.704Z,6.93
2019-03-27T16:21:11.575Z,5.40
2019-03-27T16:23:42.039Z,6.37
2019-03-27T16:26:12.521Z,5.67
2019-03-27T16:28:42.721Z,5.50
2019-03-27T16:31:12.990Z,7.57
2019-03-27T16:33:45.623Z,8.40
2019-03-27T16:36:20.052Z,7.37
2019-03-27T16:38:57.216Z,6.90
2019-03-27T16:41:28.447Z,7.70
2019-03-27T16:44:06.505Z,7.97
2019-03-27T16:46:37.888Z,7.00
2019-03-27T16:49:09.103Z,8.73
2019-03-27T16:51:39.499Z,9.10
2019-03-27T16:54:16.474Z,7.57
2019-03-27T16:56:51.336Z,8.40
2019-03-27T16:59:23.532Z,8.80
2019-03-27T17:01:54.257Z,9.97
2019-03-27T17:04:24.329Z,8.53
2019-03-27T17:06:54.450Z,9.13
2019-03-27T17:09:24.659Z,8.60
2019-03-27T17:11:54.744Z,8.93
2019-03-27T17:14:27.986Z,9.73
2019-03-27T17:16:58.126Z,9.00
2019-03-27T17:19:29.343Z,8.57
2019-03-27T17:21:59.584Z,9.03
2019-03-27T17:24:29.749Z,8.60
2019-03-27T17:27:00.899Z,8.70
2019-03-27T17:29:30.999Z,9.20
2019-03-27T17:32:06.928Z,9.03
2019-03-27T17:34:38.005Z,9.30
2019-03-27T17:37:13.820Z,9.00
2019-03-27T17:39:47.619Z,9.23
2019-03-27T17:42:18.082Z,7.83
2019-03-27T17:45:22.184Z,8.23
2019-03-27T17:47:52.857Z,9.07
2019-03-27T17:50:30.624Z,8.63
2019-03-27T17:53:01.778Z,9.00
2019-03-27T17:55:34.094Z,9.50
2019-03-27T17:58:08.310Z,9.10
2019-03-27T18:00:54.079Z,9.47
2019-03-27T18:03:28.085Z,10.50
2019-03-27T18:06:01.829Z,10.53
2019-03-27T18:17:01.871Z,12.83
2019-03-27T18:17:26.486Z,12.50
2019-03-27T18:20:01.262Z,13.83
2019-03-27T18:22:31.688Z,13.17
2019-03-27T18:25:01.978Z,14.67
2019-03-27T18:27:43.738Z,13.93
2019-03-27T18:30:16.829Z,13.93
2019-03-27T18:32:58.282Z,13.97
2019-03-27T18:35:31.689Z,12.50
2019-03-27T18:38:13.043Z,13.30
2019-03-27T18:40:45.844Z,14.43
2019-03-27T18:43:21.060Z,14.73
2019-03-27T18:45:54.581Z,15.37
2019-03-27T18:48:26.507Z,13.87
2019-03-27T18:50:57.172Z,14.63
2019-03-27T18:53:33.985Z,13.63
2019-03-27T18:56:06.211Z,14.07
2019-03-27T18:58:37.399Z,14.30
2019-03-27T19:01:13.177Z,14.70
2019-03-27T19:03:43.110Z,14.07
2019-03-27T19:06:15.184Z,14.60
2019-03-27T19:08:45.864Z,15.10
2019-03-27T19:11:18.251Z,15.17
2019-03-27T19:13:49.646Z,15.63
2019-03-27T19:16:21.480Z,16.17
2019-03-27T19:18:51.445Z,15.70
2019-03-27T19:21:28.755Z,15.97
2019-03-27T19:24:13.220Z,15.83
2019-03-27T19:26:31.919Z,16.53
2019-03-27T19:29:01.898Z,16.83
2019-03-27T19:31:31.964Z,17.23
2019-03-27T19:34:02.056Z,17.37
2019-03-27T19:36:33.691Z,17.70
2019-03-27T19:39:05.414Z,16.57
2019-03-27T19:41:36.941Z,17.40
2019-03-27T19:44:14.533Z,16.27
2019-03-27T19:46:54.202Z,17.67
2019-03-27T19:49:30.538Z,17.40
2019-03-27T19:52:00.620Z,18.13
2019-03-27T19:54:30.587Z,18.17
2019-03-27T19:57:00.506Z,19.27
2019-03-27T19:59:31.038Z,18.27
2019-03-27T20:02:00.990Z,18.53
2019-03-27T20:04:31.035Z,17.80
2019-03-27T20:07:01.304Z,18.23
2019-03-27T20:09:36.018Z,18.83
2019-03-27T20:12:05.952Z,17.10
2019-03-27T20:14:37.523Z,17.63
2019-03-27T20:17:08.272Z,17.87
2019-03-27T20:19:38.195Z,17.70
2019-03-27T20:22:08.671Z,17.87
2019-03-27T20:24:41.275Z,17.83
2019-03-27T20:27:10.478Z,18.20
2019-03-27T20:29:40.527Z,17.47
2019-03-27T20:32:10.446Z,17.97
2019-03-27T20:34:41.149Z,18.00
2019-03-27T20:37:12.487Z,17.90
2019-03-27T20:39:45.644Z,17.63
2019-03-27T20:42:15.737Z,16.93
2019-03-27T20:44:52.081Z,18.10
2019-03-27T20:47:24.134Z,19.00
2019-03-27T20:49:57.736Z,17.77
2019-03-27T20:52:29.002Z,18.33
2019-03-27T20:55:00.282Z,18.80
2019-03-27T20:57:30.437Z,18.10
2019-03-27T21:00:00.397Z,20.37
2019-03-27T21:02:32.130Z,18.87
2019-03-27T21:05:06.641Z,19.27
2019-03-27T21:07:38.683Z,19.40
2019-03-27T21:10:09.829Z,18.80
2019-03-27T21:12:41.320Z,19.40
2019-03-27T21:15:14.131Z,20.57
2019-03-27T21:18:50.930Z,20.10
2019-03-27T21:20:21.573Z,18.57
2019-03-27T21:22:51.443Z,20.50
2019-03-27T21:25:24.255Z,19.67
2019-03-27T21:27:56.399Z,20.27
2019-03-27T21:30:26.809Z,19.67
2019-03-27T21:32:56.880Z,19.27
2019-03-27T21:35:26.980Z,18.60
2019-03-27T21:37:56.971Z,19.43
2019-03-27T21:40:27.368Z,19.33
2019-03-27T21:43:00.018Z,19.77
2019-03-27T21:45:32.203Z,19.53
2019-03-27T21:48:02.844Z,19.93
2019-03-27T21:50:34.055Z,18.07
2019-03-27T21:53:05.433Z,19.57
2019-03-27T21:55:42.730Z,19.17
2019-03-27T21:58:09.168Z,19.17
2019-03-27T22:00:41.573Z,18.93
2019-03-27T22:03:13.086Z,19.07
2019-03-27T22:05:43.488Z,19.33
2019-03-27T22:08:13.489Z,19.20
2019-03-27T22:10:48.000Z,19.23
2019-03-27T22:13:17.931Z,19.23
2019-03-27T22:15:48.142Z,19.50
2019-03-27T22:18:18.035Z,17.73
2019-03-27T22:20:52.533Z,18.60
2019-03-27T22:23:24.950Z,19.73
2019-03-27T22:25:54.945Z,19.60
2019-03-27T22:28:27.077Z,19.03
2019-03-27T22:30:57.061Z,18.70
2019-03-27T22:33:27.275Z,18.87
2019-03-27T22:35:57.856Z,18.17
2019-03-27T22:38:28.307Z,18.83
2019-03-27T22:40:58.195Z,19.47
2019-03-27T22:43:29.741Z,18.40
2019-03-27T22:45:59.573Z,17.70
2019-03-27T22:48:32.709Z,17.53
2019-03-27T22:51:02.633Z,18.70
2019-03-27T22:53:33.143Z,18.50
2019-03-27T22:56:03.001Z,17.73
2019-03-27T22:58:36.098Z,17.40
2019-03-27T23:01:06.246Z,18.40
2019-03-27T23:03:36.373Z,18.37
2019-03-27T23:06:08.122Z,18.03
2019-03-27T23:08:38.890Z,16.67
2019-03-27T23:11:08.899Z,17.10
2019-03-27T23:13:40.088Z,17.50
2019-03-27T23:16:10.209Z,16.80
2019-03-27T23:18:40.209Z,16.47
2019-03-27T23:21:10.125Z,17.07
2019-03-27T23:23:44.172Z,16.23
2019-03-27T23:26:15.365Z,16.67
2019-03-27T23:28:46.737Z,16.07
2019-03-27T23:31:16.945Z,16.77
2019-03-27T23:33:47.733Z,14.87
2019-03-27T23:36:24.722Z,15.73
2019-03-27T23:38:54.591Z,16.60
2019-03-27T23:41:24.716Z,14.90
2019-03-27T23:43:54.631Z,15.67
2019-03-27T23:46:25.295Z,16.10
2019-03-27T23:48:56.494Z,16.37
2019-03-27T23:51:26.694Z,16.13
2019-03-27T23:54:01.991Z,16.27
2019-03-27T23:56:31.982Z,15.53
2019-03-27T23:59:02.030Z,15.83
