createdAt,value
2023-01-01T00:01:46.376Z,100655.69
2023-01-01T00:04:49.191Z,100643.47
2023-01-01T00:07:50.580Z,100658.41
2023-01-01T00:10:52.043Z,100662.84
2023-01-01T00:13:53.413Z,100648.72
2023-01-01T00:16:56.740Z,100660.06
2023-01-01T00:19:58.140Z,100662.69
2023-01-01T00:22:59.551Z,100665.28
2023-01-01T00:26:01.795Z,100669.59
2023-01-01T00:29:04.218Z,100682.03
2023-01-01T00:32:08.954Z,100674.47
2023-01-01T00:35:12.920Z,100679.81
2023-01-01T00:38:14.407Z,100676.56
2023-01-01T00:41:16.991Z,100676.81
2023-01-01T00:44:18.449Z,100680.78
2023-01-01T00:47:19.854Z,100680.25
2023-01-01T00:50:22.470Z,100682.00
2023-01-01T00:53:23.987Z,100676.06
2023-01-01T00:56:25.381Z,100672.66
2023-01-01T00:59:28.945Z,100680.59
2023-01-01T01:02:30.658Z,100679.16
2023-01-01T01:05:33.108Z,100678.44
2023-01-01T01:08:37.347Z,100682.09
2023-01-01T01:11:38.749Z,100675.41
2023-01-01T01:14:40.184Z,100677.16
2023-01-01T01:17:41.643Z,100676.28
2023-01-01T01:20:49.986Z,100675.56
2023-01-01T01:23:52.332Z,100669.69
2023-01-01T01:26:53.805Z,100671.84
2023-01-01T01:29:55.195Z,100677.22
2023-01-01T01:32:56.581Z,100687.00
2023-01-01T01:35:58.404Z,100689.94
2023-01-01T01:38:59.808Z,100692.50
2023-01-01T01:42:03.500Z,100700.34
2023-01-01T01:45:06.931Z,100704.56
2023-01-01T01:48:09.532Z,100708.00
2023-01-01T01:51:13.775Z,100712.38
2023-01-01T01:54:20.645Z,100704.53
2023-01-01T01:57:23.011Z,100703.69
2023-01-01T02:00:24.472Z,100704.56
2023-01-01T02:03:44.172Z,100707.28
2023-01-01T02:06:45.609Z,100702.09
2023-01-01T02:09:47.087Z,100697.88
2023-01-01T02:12:48.585Z,100688.56
2023-01-01T02:15:56.859Z,100686.69
2023-01-01T02:19:12.169Z,100685.56
2023-01-01T02:22:13.563Z,100684.97
2023-01-01T02:25:29.530Z,100687.44
2023-01-01T02:28:42.984Z,100685.59
2023-01-01T02:31:52.291Z,100681.50
2023-01-01T02:35:24.149Z,100685.78
2023-01-01T02:38:41.129Z,100678.44
2023-01-01T02:41:48.868Z,100699.34
2023-01-01T02:44:54.669Z,100695.19
2023-01-01T02:47:56.062Z,100694.59
2023-01-01T02:51:03.735Z,100688.06
2023-01-01T02:54:17.217Z,100683.28
2023-01-01T02:57:43.789Z,100695.50
2023-01-01T03:00:47.372Z,100691.91
2023-01-01T03:04:10.620Z,100691.56
2023-01-01T03:07:23.134Z,100690.13
2023-01-01T03:10:46.002Z,100693.19
2023-01-01T03:13:56.725Z,100701.94
2023-01-01T03:17:07.442Z,100704.09
2023-01-01T03:20:15.675Z,100699.19
2023-01-01T03:23:24.894Z,100702.97
2023-01-01T03:26:27.626Z,100703.16
2023-01-01T03:29:33.542Z,100708.84
2023-01-01T03:33:03.173Z,100710.03
2023-01-01T03:36:13.202Z,100715.50
2023-01-01T03:39:29.376Z,100712.00
2023-01-01T03:42:41.355Z,100710.41
2023-01-01T03:45:48.734Z,100709.63
2023-01-01T03:49:02.564Z,100716.84
2023-01-01T03:52:20.275Z,100719.63
2023-01-01T03:55:38.376Z,100722.41
2023-01-01T03:59:23.111Z,100718.13
2023-01-01T04:02:31.135Z,100719.81
2023-01-01T04:05:37.080Z,100719.03
2023-01-01T04:08:39.059Z,100727.03
2023-01-01T04:12:01.972Z,100721.94
2023-01-01T04:15:06.325Z,100733.75
2023-01-01T04:18:07.791Z,100727.03
2023-01-01T04:21:09.293Z,100727.06
2023-01-01T04:24:10.820Z,100724.34
2023-01-01T04:27:12.221Z,100727.84
2023-01-01T04:30:15.087Z,100732.34
2023-01-01T04:33:16.502Z,100730.63
2023-01-01T04:36:18.030Z,100725.47
2023-01-01T04:39:19.460Z,100732.47
2023-01-01T04:42:20.949Z,100735.09
2023-01-01T04:45:22.435Z,100739.69
2023-01-01T04:48:24.220Z,100737.88
2023-01-01T04:51:25.761Z,100739.56
2023-01-01T04:54:27.196Z,100736.94
2023-01-01T04:57:32.111Z,100743.06
2023-01-01T05:00:33.611Z,100732.59
2023-01-01T05:03:35.035Z,100742.13
2023-01-01T05:06:37.549Z,100747.47
2023-01-01T05:09:38.968Z,100750.31
2023-01-01T05:12:40.440Z,100750.44
2023-01-01T05:15:41.833Z,100750.59
2023-01-01T05:18:43.761Z,100760.38
2023-01-01T05:21:46.374Z,100772.88
2023-01-01T05:24:47.762Z,100770.34
2023-01-01T05:27:49.163Z,100768.47
2023-01-01T05:30:53.893Z,100777.94
2023-01-01T05:33:55.830Z,100783.13
2023-01-01T05:36:57.453Z,100779.59
2023-01-01T05:39:58.831Z,100780.44
2023-01-01T05:43:00.233Z,100780.31
2023-01-01T05:46:07.343Z,100775.16
2023-01-01T05:49:11.757Z,100791.91
2023-01-01T05:52:13.203Z,100784.81
2023-01-01T05:55:14.866Z,100783.94
2023-01-01T05:58:16.413Z,100789.13
2023-01-01T06:01:19.254Z,100787.47
2023-01-01T06:04:20.817Z,100787.47
2023-01-01T06:07:23.773Z,100781.47
2023-01-01T06:10:25.147Z,100786.91
2023-01-01T06:13:26.664Z,100794.78
2023-01-01T06:16:30.136Z,100796.56
2023-01-01T06:19:31.585Z,100793.97
2023-01-01T06:22:36.611Z,100800.03
2023-01-01T06:25:37.975Z,100796.72
2023-01-01T06:28:40.310Z,100796.63
2023-01-01T06:31:41.720Z,100794.06
2023-01-01T06:34:43.107Z,100803.69
2023-01-01T06:37:44.534Z,100809.84
2023-01-01T06:40:56.039Z,100817.78
2023-01-01T06:43:59.223Z,100829.28
2023-01-01T06:47:00.645Z,100817.06
2023-01-01T06:50:03.846Z,100825.88
2023-01-01T06:53:05.217Z,100839.91
2023-01-01T06:56:06.846Z,100833.75
2023-01-01T06:59:08.257Z,100845.00
2023-01-01T07:02:11.864Z,100846.69
2023-01-01T07:05:13.459Z,100848.47
2023-01-01T07:08:14.920Z,100846.78
2023-01-01T07:11:16.359Z,100855.66
2023-01-01T07:14:18.578Z,100858.44
2023-01-01T07:17:19.959Z,100863.72
2023-01-01T07:20:21.356Z,100869.81
2023-01-01T07:23:23.059Z,100878.28
2023-01-01T07:26:26.005Z,100881.00
2023-01-01T07:29:27.900Z,100886.28
2023-01-01T07:32:29.272Z,100890.66
2023-01-01T07:35:30.647Z,100897.81
2023-01-01T07:38:32.022Z,100897.72
2023-01-01T07:41:33.459Z,100900.22
2023-01-01T07:44:34.967Z,100909.72
2023-01-01T07:47:36.377Z,100917.63
2023-01-01T07:50:38.190Z,100916.84
2023-01-01T07:53:39.604Z,100921.19
2023-01-01T07:56:41.087Z,100927.25
2023-01-01T07:59:42.740Z,100939.56
2023-01-01T08:02:44.807Z,100950.88
2023-01-01T08:05:46.443Z,100948.97
2023-01-01T08:08:47.905Z,100949.88
2023-01-01T08:11:51.397Z,100949.81
2023-01-01T08:14:52.895Z,100948.09
2023-01-01T08:18:02.906Z,100948.81
2023-01-01T08:21:05.032Z,100953.94
2023-01-01T08:24:06.794Z,100954.66
2023-01-01T08:27:10.314Z,100957.97
2023-01-01T08:30:13.476Z,100950.72
2023-01-01T08:33:14.927Z,100940.84
2023-01-01T08:36:16.673Z,100935.25
2023-01-01T08:39:18.071Z,100927.84
2023-01-01T08:42:19.534Z,100933.63
2023-01-01T08:45:20.927Z,100927.19
2023-01-01T08:48:27.179Z,100916.50
2023-01-01T08:51:32.017Z,100925.69
2023-01-01T08:54:33.393Z,100925.91
2023-01-01T08:57:34.768Z,100918.16
2023-01-01T09:00:36.235Z,100927.28
2023-01-01T09:03:38.201Z,100927.69
2023-01-01T09:06:39.967Z,100930.84
2023-01-01T09:09:41.378Z,100936.56
2023-01-01T09:12:43.872Z,100942.28
2023-01-01T09:15:45.449Z,100943.69
2023-01-01T09:18:46.875Z,100953.88
2023-01-01T09:21:48.253Z,100958.84
2023-01-01T09:24:49.624Z,100962.84
2023-01-01T09:28:00.797Z,100977.69
2023-01-01T09:31:05.009Z,100993.28
2023-01-01T09:34:06.567Z,100991.06
2023-01-01T09:37:08.004Z,100994.72
2023-01-01T09:40:27.815Z,100987.38
2023-01-01T09:43:58.178Z,100990.78
2023-01-01T09:47:03.100Z,101001.19
2023-01-01T09:50:31.883Z,101002.47
2023-01-01T09:53:39.475Z,101007.63
2023-01-01T09:56:44.702Z,101003.69
2023-01-01T09:59:46.264Z,101011.06
2023-01-01T10:03:06.206Z,101006.78
2023-01-01T10:06:18.762Z,100990.31
2023-01-01T10:09:32.285Z,100988.91
2023-01-01T10:12:47.495Z,100993.88
2023-01-01T10:15:58.710Z,100986.41
2023-01-01T10:19:11.948Z,100973.06
2023-01-01T10:22:22.262Z,100973.06
2023-01-01T10:25:30.382Z,100971.97
2023-01-01T10:28:55.113Z,100976.84
2023-01-01T10:31:58.314Z,100967.50
2023-01-01T10:35:02.035Z,100965.19
2023-01-01T10:38:04.725Z,100966.59
2023-01-01T10:41:15.243Z,100961.72
2023-01-01T10:44:32.546Z,100951.72
2023-01-01T10:47:33.991Z,100943.19
2023-01-01T10:50:48.713Z,100940.41
2023-01-01T10:53:52.261Z,100935.38
2023-01-01T10:56:53.714Z,100930.59
2023-01-01T11:00:09.204Z,100924.22
2023-01-01T11:03:21.061Z,100924.91
2023-01-01T11:06:29.833Z,100930.34
2023-01-01T11:09:39.363Z,100929.69
2023-01-01T11:16:02.512Z,100923.84
2023-01-01T11:19:06.976Z,100932.81
2023-01-01T11:22:35.310Z,100933.00
2023-01-01T11:25:36.875Z,100922.84
2023-01-01T11:28:39.554Z,100918.78
2023-01-01T11:31:41.763Z,100922.50
2023-01-01T11:34:44.360Z,100919.03
2023-01-01T11:37:47.718Z,100915.47
2023-01-01T11:40:52.866Z,100900.25
2023-01-01T11:43:55.437Z,100897.16
2023-01-01T11:46:57.979Z,100888.53
2023-01-01T11:50:05.829Z,100890.25
2023-01-01T11:53:27.911Z,100883.22
2023-01-01T11:56:29.405Z,100882.28
2023-01-01T11:59:43.574Z,100885.59
2023-01-01T12:03:17.015Z,100887.47
2023-01-01T12:06:34.434Z,100876.97
2023-01-01T12:09:50.997Z,100872.28
2023-01-01T12:13:05.427Z,100870.38
2023-01-01T12:16:48.660Z,100857.59
2023-01-01T12:20:02.691Z,100863.28
2023-01-01T12:23:04.562Z,100858.63
2023-01-01T12:26:08.746Z,100860.72
2023-01-01T12:29:39.838Z,100853.00
2023-01-01T12:32:53.056Z,100851.22
2023-01-01T12:36:22.480Z,100853.78
2023-01-01T12:40:01.407Z,100843.88
2023-01-01T12:43:04.177Z,100853.00
2023-01-01T12:46:35.757Z,100849.09
2023-01-01T12:49:57.803Z,100853.00
2023-01-01T12:53:10.739Z,100856.72
2023-01-01T12:56:22.767Z,100847.22
2023-01-01T12:59:28.702Z,100845.59
2023-01-01T13:02:34.598Z,100839.38
2023-01-01T13:05:43.026Z,100828.72
2023-01-01T13:08:50.421Z,100838.91
2023-01-01T13:12:01.703Z,100831.75
2023-01-01T13:15:38.308Z,100833.59
2023-01-01T13:18:39.968Z,100828.56
2023-01-01T13:21:41.391Z,100829.72
2023-01-01T13:24:42.799Z,100826.25
2023-01-01T13:27:57.209Z,100828.00
2023-01-01T13:30:58.622Z,100828.84
2023-01-01T13:34:31.096Z,100821.97
2023-01-01T13:37:42.815Z,100826.53
2023-01-01T13:40:51.414Z,100829.50
2023-01-01T13:44:10.330Z,100818.94
2023-01-01T13:47:56.277Z,100820.00
2023-01-01T13:51:03.690Z,100824.38
2023-01-01T13:54:26.755Z,100823.22
2023-01-01T13:57:47.272Z,100824.16
2023-01-01T14:01:11.963Z,100814.47
2023-01-01T14:04:27.991Z,100819.94
2023-01-01T14:07:53.093Z,100822.50
2023-01-01T14:10:54.876Z,100823.34
2023-01-01T14:13:56.270Z,100811.16
2023-01-01T14:17:02.272Z,100812.88
2023-01-01T14:20:07.387Z,100812.34
2023-01-01T14:23:16.389Z,100810.91
2023-01-01T14:26:23.994Z,100810.22
2023-01-01T14:29:30.672Z,100808.78
2023-01-01T14:32:33.158Z,100808.19
2023-01-01T14:35:34.606Z,100806.69
2023-01-01T14:38:43.799Z,100805.00
2023-01-01T14:41:45.218Z,100805.88
2023-01-01T14:44:50.571Z,100797.25
2023-01-01T14:47:55.452Z,100801.63
2023-01-01T14:50:58.351Z,100804.56
2023-01-01T14:54:02.836Z,100803.19
2023-01-01T14:57:11.007Z,100816.63
2023-01-01T15:00:42.426Z,100815.75
2023-01-01T15:04:00.883Z,100814.09
2023-01-01T15:07:02.258Z,100806.41
2023-01-01T15:10:04.118Z,100806.53
2023-01-01T15:13:07.229Z,100795.13
2023-01-01T15:16:17.961Z,100795.13
2023-01-01T15:19:23.109Z,100800.50
2023-01-01T15:22:32.386Z,100810.03
2023-01-01T15:25:36.154Z,100798.75
2023-01-01T15:28:38.390Z,100797.91
2023-01-01T15:31:43.491Z,100807.22
2023-01-01T15:34:50.735Z,100796.78
2023-01-01T15:37:57.433Z,100787.38
2023-01-01T15:40:58.858Z,100783.13
2023-01-01T15:44:19.140Z,100789.22
2023-01-01T15:47:26.347Z,100779.34
2023-01-01T15:50:35.618Z,100768.06
2023-01-01T15:53:47.097Z,100768.06
2023-01-01T15:56:49.447Z,100769.06
2023-01-01T15:59:53.510Z,100760.47
2023-01-01T16:03:00.003Z,100764.03
2023-01-01T16:06:01.653Z,100767.66
2023-01-01T16:09:03.222Z,100766.06
2023-01-01T16:12:04.683Z,100760.97
2023-01-01T16:15:06.684Z,100766.38
2023-01-01T16:18:11.990Z,100774.66
2023-01-01T16:21:13.435Z,100767.06
2023-01-01T16:24:16.010Z,100774.38
2023-01-01T16:27:17.449Z,100763.34
2023-01-01T16:30:19.033Z,100766.38
2023-01-01T16:33:24.268Z,100765.88
2023-01-01T16:36:29.651Z,100758.31
2023-01-01T16:39:31.210Z,100755.19
2023-01-01T16:42:32.591Z,100750.13
2023-01-01T16:45:34.071Z,100748.69
2023-01-01T16:48:35.835Z,100741.00
2023-01-01T16:51:40.795Z,100746.47
2023-01-01T16:54:44.797Z,100744.84
2023-01-01T16:57:47.919Z,100750.28
2023-01-01T17:00:49.772Z,100736.09
2023-01-01T17:03:51.306Z,100736.34
2023-01-01T17:06:52.698Z,100729.31
2023-01-01T17:09:54.167Z,100722.47
2023-01-01T17:13:01.648Z,100719.56
2023-01-01T17:16:03.624Z,100722.41
2023-01-01T17:19:20.629Z,100721.28
2023-01-01T17:22:22.015Z,100717.47
2023-01-01T17:25:23.637Z,100710.78
2023-01-01T17:28:25.014Z,100715.84
2023-01-01T17:31:28.440Z,100716.84
2023-01-01T17:34:29.965Z,100727.16
2023-01-01T17:37:32.933Z,100715.13
2023-01-01T17:40:37.022Z,100710.78
2023-01-01T17:43:41.248Z,100704.72
2023-01-01T17:46:44.074Z,100701.94
2023-01-01T17:49:45.859Z,100696.28
2023-01-01T17:52:47.276Z,100692.06
2023-01-01T17:55:48.733Z,100689.53
2023-01-01T17:58:51.955Z,100691.22
2023-01-01T18:01:53.442Z,100687.34
2023-01-01T18:04:54.917Z,100685.47
2023-01-01T18:07:56.316Z,100688.06
2023-01-01T18:10:57.831Z,100696.03
2023-01-01T18:14:01.429Z,100682.75
2023-01-01T18:17:03.994Z,100693.28
2023-01-01T18:20:06.033Z,100688.53
2023-01-01T18:23:07.455Z,100669.38
2023-01-01T18:26:10.332Z,100683.53
2023-01-01T18:29:12.020Z,100680.09
2023-01-01T18:32:13.518Z,100676.41
2023-01-01T18:35:15.394Z,100664.63
2023-01-01T18:38:18.864Z,100661.69
2023-01-01T18:41:31.189Z,100650.03
2023-01-01T18:44:32.891Z,100641.22
2023-01-01T18:47:34.303Z,100644.84
2023-01-01T18:50:36.537Z,100647.50
2023-01-01T18:53:37.914Z,100647.53
2023-01-01T18:56:39.648Z,100654.50
2023-01-01T18:59:41.087Z,100656.03
2023-01-01T19:02:57.082Z,100665.97
2023-01-01T19:05:59.510Z,100657.41
2023-01-01T19:09:23.220Z,100648.84
2023-01-01T19:12:28.326Z,100643.84
2023-01-01T19:15:29.717Z,100634.34
2023-01-01T19:18:33.578Z,100639.81
2023-01-01T19:21:35.015Z,100632.94
2023-01-01T19:24:37.137Z,100641.69
2023-01-01T19:27:40.406Z,100637.41
2023-01-01T19:30:43.065Z,100641.75
2023-01-01T19:33:46.081Z,100631.22
2023-01-01T19:36:47.769Z,100630.16
2023-01-01T19:39:50.314Z,100632.94
2023-01-01T19:42:51.861Z,100632.13
2023-01-01T19:45:53.282Z,100628.50
2023-01-01T19:48:54.836Z,100621.25
2023-01-01T19:51:56.314Z,100629.56
2023-01-01T19:54:57.728Z,100619.28
2023-01-01T19:57:59.203Z,100632.38
2023-01-01T20:01:02.844Z,100623.69
2023-01-01T20:04:04.851Z,100627.03
2023-01-01T20:07:06.443Z,100627.88
2023-01-01T20:10:08.265Z,100626.97
2023-01-01T20:13:09.822Z,100621.88
2023-01-01T20:16:11.288Z,100625.72
2023-01-01T20:19:12.692Z,100615.94
2023-01-01T20:22:14.221Z,100607.19
2023-01-01T20:25:16.356Z,100606.69
2023-01-01T20:28:36.102Z,100611.16
2023-01-01T20:31:37.797Z,100627.22
2023-01-01T20:34:40.274Z,100631.63
2023-01-01T20:37:41.798Z,100631.00
2023-01-01T20:40:43.174Z,100628.75
2023-01-01T20:43:44.652Z,100621.94
2023-01-01T20:46:47.927Z,100623.16
2023-01-01T20:49:49.346Z,100630.38
2023-01-01T20:52:50.740Z,100628.88
2023-01-01T20:55:52.200Z,100637.06
2023-01-01T20:59:00.170Z,100634.25
2023-01-01T21:02:05.567Z,100634.16
2023-01-01T21:05:07.843Z,100636.09
2023-01-01T21:08:09.611Z,100650.44
2023-01-01T21:11:11.180Z,100646.13
2023-01-01T21:14:12.637Z,100641.59
2023-01-01T21:17:23.442Z,100641.69
2023-01-01T21:20:34.375Z,100637.56
2023-01-01T21:23:35.792Z,100650.94
2023-01-01T21:26:38.085Z,100649.19
2023-01-01T21:29:46.245Z,100645.84
2023-01-01T21:32:49.539Z,100643.38
2023-01-01T21:35:50.958Z,100649.72
2023-01-01T21:38:52.362Z,100657.84
2023-01-01T21:41:58.948Z,100654.38
2023-01-01T21:45:00.920Z,100651.94
2023-01-01T21:48:27.389Z,100656.31
2023-01-01T21:51:42.310Z,100654.63
2023-01-01T21:54:44.758Z,100655.59
2023-01-01T21:57:46.209Z,100662.81
2023-01-01T22:00:47.599Z,100662.19
2023-01-01T22:04:15.382Z,100657.81
2023-01-01T22:07:57.216Z,100651.09
2023-01-01T22:10:50.101Z,100651.84
2023-01-01T22:13:51.548Z,100651.34
2023-01-01T22:16:57.228Z,100645.13
2023-01-01T22:20:02.253Z,100654.63
2023-01-01T22:23:21.915Z,100643.19
2023-01-01T22:26:27.669Z,100641.78
2023-01-01T22:29:32.008Z,100641.00
2023-01-01T22:32:34.977Z,100639.28
2023-01-01T22:35:36.372Z,100633.06
2023-01-01T22:38:37.816Z,100627.88
2023-01-01T22:41:39.907Z,100639.13
2023-01-01T22:44:41.506Z,100640.25
2023-01-01T22:47:46.340Z,100636.19
2023-01-01T22:50:48.210Z,100632.56
2023-01-01T22:53:49.639Z,100629.91
2023-01-01T22:56:51.116Z,100631.81
2023-01-01T22:59:52.599Z,100625.81
2023-01-01T23:02:54.197Z,100621.38
2023-01-01T23:05:56.549Z,100647.75
2023-01-01T23:08:58.141Z,100634.59
2023-01-01T23:11:59.548Z,100631.06
2023-01-01T23:15:19.424Z,100623.84
2023-01-01T23:18:21.137Z,100624.56
2023-01-01T23:21:27.061Z,100631.56
2023-01-01T23:24:30.189Z,100624.34
2023-01-01T23:27:32.677Z,100624.13
2023-01-01T23:30:34.136Z,100622.94
2023-01-01T23:33:35.881Z,100618.44
2023-01-01T23:36:38.875Z,100616.03
2023-01-01T23:39:40.287Z,100624.00
2023-01-01T23:42:42.006Z,100612.59
2023-01-01T23:45:43.567Z,100614.84
2023-01-01T23:48:46.370Z,100608.75
2023-01-01T23:51:47.928Z,100612.34
2023-01-01T23:54:49.345Z,100607.94
2023-01-01T23:57:51.997Z,100607.13
