createdAt,value
2022-07-30T00:00:52.233Z,19.18
2022-07-30T00:03:37.994Z,19.14
2022-07-30T00:06:27.681Z,19.13
2022-07-30T00:09:13.341Z,19.10
2022-07-30T00:11:59.278Z,19.09
2022-07-30T00:14:47.254Z,19.04
2022-07-30T00:17:33.636Z,19.04
2022-07-30T00:20:19.232Z,19.03
2022-07-30T00:23:05.956Z,19.01
2022-07-30T00:25:51.487Z,19.00
2022-07-30T00:28:37.768Z,18.97
2022-07-30T00:31:23.741Z,18.94
2022-07-30T00:34:09.576Z,18.92
2022-07-30T00:36:55.394Z,18.86
2022-07-30T00:39:41.532Z,18.85
2022-07-30T00:42:44.855Z,18.86
2022-07-30T00:45:31.144Z,18.90
2022-07-30T00:48:17.190Z,18.92
2022-07-30T00:51:04.042Z,18.92
2022-07-30T00:53:50.195Z,18.86
2022-07-30T00:56:36.377Z,18.85
2022-07-30T00:59:22.347Z,18.83
2022-07-30T01:02:08.592Z,18.82
2022-07-30T01:04:54.407Z,18.80
2022-07-30T01:07:40.254Z,18.77
2022-07-30T01:10:26.501Z,18.77
2022-07-30T01:13:12.772Z,18.73
2022-07-30T01:15:58.986Z,18.75
2022-07-30T01:19:05.119Z,18.73
2022-07-30T01:22:03.260Z,18.70
2022-07-30T01:25:11.020Z,18.70
2022-07-30T01:28:26.377Z,18.70
2022-07-30T01:31:14.910Z,18.72
2022-07-30T01:34:02.913Z,18.73
2022-07-30T01:36:50.344Z,18.72
2022-07-30T01:39:38.110Z,18.73
2022-07-30T01:42:26.308Z,18.72
2022-07-30T01:45:13.365Z,18.70
2022-07-30T01:48:03.521Z,18.68
2022-07-30T01:50:54.322Z,18.65
2022-07-30T01:53:41.161Z,18.67
2022-07-30T01:56:30.025Z,18.69
2022-07-30T01:59:23.899Z,18.66
2022-07-30T02:02:10.211Z,18.63
2022-07-30T02:04:56.290Z,18.62
2022-07-30T02:08:05.871Z,18.63
2022-07-30T02:10:57.403Z,18.67
2022-07-30T02:13:57.555Z,18.67
2022-07-30T02:16:49.045Z,18.67
2022-07-30T02:19:41.937Z,18.68
2022-07-30T02:22:36.204Z,18.67
2022-07-30T02:25:23.027Z,18.69
2022-07-30T02:28:14.204Z,18.68
2022-07-30T02:31:01.296Z,18.68
2022-07-30T02:33:52.556Z,18.70
2022-07-30T02:36:41.420Z,18.68
2022-07-30T02:39:30.353Z,18.70
2022-07-30T02:42:18.879Z,18.75
2022-07-30T02:45:08.609Z,18.75
2022-07-30T02:48:00.825Z,18.74
2022-07-30T02:50:50.883Z,18.72
2022-07-30T02:53:39.657Z,18.72
2022-07-30T02:56:27.315Z,18.72
2022-07-30T02:59:17.529Z,18.69
2022-07-30T03:02:07.068Z,18.71
2022-07-30T03:04:54.292Z,18.72
2022-07-30T03:07:40.914Z,18.71
2022-07-30T03:10:28.190Z,18.73
2022-07-30T03:13:15.157Z,18.74
2022-07-30T03:16:04.220Z,18.68
2022-07-30T03:18:53.116Z,18.66
2022-07-30T03:21:41.811Z,18.70
2022-07-30T03:24:28.673Z,18.65
2022-07-30T03:27:16.640Z,18.59
2022-07-30T03:30:04.823Z,18.59
2022-07-30T03:32:53.870Z,18.64
2022-07-30T03:35:42.327Z,18.67
2022-07-30T03:38:29.877Z,18.67
2022-07-30T03:41:17.029Z,18.67
2022-07-30T03:44:05.122Z,18.60
2022-07-30T03:46:52.763Z,18.60
2022-07-30T03:49:41.980Z,18.62
2022-07-30T03:52:28.962Z,18.62
2022-07-30T03:55:16.145Z,18.67
2022-07-30T03:58:07.555Z,18.67
2022-07-30T04:00:54.413Z,18.69
2022-07-30T04:03:40.687Z,18.71
2022-07-30T04:06:26.674Z,18.75
2022-07-30T04:09:12.954Z,18.77
2022-07-30T04:11:59.099Z,18.80
2022-07-30T04:14:46.474Z,18.78
2022-07-30T04:17:43.150Z,18.78
2022-07-30T04:20:39.363Z,18.82
2022-07-30T04:23:26.354Z,18.83
2022-07-30T04:26:13.835Z,18.84
2022-07-30T04:29:01.249Z,18.87
2022-07-30T04:31:47.722Z,18.90
2022-07-30T04:34:55.089Z,18.99
2022-07-30T04:37:59.965Z,19.04
2022-07-30T04:40:46.418Z,19.10
2022-07-30T04:43:32.596Z,19.14
2022-07-30T04:46:18.873Z,19.16
2022-07-30T04:49:04.994Z,19.20
2022-07-30T04:51:53.057Z,19.23
2022-07-30T04:54:44.917Z,19.27
2022-07-30T04:57:31.524Z,19.37
2022-07-30T05:00:17.813Z,19.44
2022-07-30T05:03:07.416Z,19.51
2022-07-30T05:05:57.591Z,19.58
2022-07-30T05:08:45.388Z,19.64
2022-07-30T05:11:31.842Z,19.72
2022-07-30T05:14:17.732Z,19.81
2022-07-30T05:17:04.051Z,19.92
2022-07-30T05:19:50.906Z,20.03
2022-07-30T05:22:38.412Z,20.15
2022-07-30T05:25:29.169Z,20.25
2022-07-30T05:28:26.242Z,20.33
2022-07-30T05:31:13.668Z,20.37
2022-07-30T05:34:09.875Z,20.42
2022-07-30T05:37:00.131Z,20.51
2022-07-30T05:39:59.225Z,20.59
2022-07-30T05:43:03.466Z,20.61
2022-07-30T05:45:49.177Z,20.70
2022-07-30T05:48:36.691Z,20.75
2022-07-30T05:51:22.530Z,20.81
2022-07-30T05:54:08.685Z,20.78
2022-07-30T05:57:10.166Z,20.83
2022-07-30T05:59:57.813Z,20.84
2022-07-30T06:03:02.866Z,20.88
2022-07-30T06:06:11.090Z,20.92
2022-07-30T06:08:57.783Z,20.99
2022-07-30T06:11:43.479Z,21.04
2022-07-30T06:14:29.433Z,21.04
2022-07-30T06:17:15.275Z,21.03
2022-07-30T06:20:24.634Z,21.07
2022-07-30T06:23:22.295Z,21.10
2022-07-30T06:26:22.127Z,21.13
2022-07-30T06:29:08.100Z,21.19
2022-07-30T06:31:55.546Z,21.19
2022-07-30T06:34:41.513Z,21.15
2022-07-30T06:38:05.991Z,21.17
2022-07-30T06:40:33.681Z,21.23
2022-07-30T06:43:24.701Z,21.31
2022-07-30T06:46:39.637Z,21.43
2022-07-30T06:49:25.296Z,21.50
2022-07-30T06:52:13.497Z,21.58
2022-07-30T06:55:04.731Z,21.68
2022-07-30T06:58:13.043Z,21.75
2022-07-30T07:01:18.270Z,21.81
2022-07-30T07:04:04.501Z,21.85
2022-07-30T07:06:51.073Z,21.92
2022-07-30T07:09:44.948Z,22.02
2022-07-30T07:13:09.246Z,22.17
2022-07-30T07:15:56.311Z,22.30
2022-07-30T07:18:42.796Z,22.33
2022-07-30T07:21:30.072Z,22.38
2022-07-30T07:24:16.312Z,22.40
2022-07-30T07:27:15.531Z,22.43
2022-07-30T07:30:06.021Z,22.52
2022-07-30T07:32:54.657Z,22.63
2022-07-30T07:35:48.512Z,22.72
2022-07-30T07:38:41.022Z,22.80
2022-07-30T07:41:27.448Z,22.88
2022-07-30T07:44:13.587Z,23.13
2022-07-30T07:47:00.158Z,23.31
2022-07-30T07:49:50.022Z,23.42
2022-07-30T07:52:36.633Z,23.59
2022-07-30T07:55:22.596Z,23.70
2022-07-30T07:58:10.954Z,23.84
2022-07-30T08:00:57.856Z,24.07
2022-07-30T08:03:52.021Z,24.31
2022-07-30T08:07:04.060Z,24.34
2022-07-30T08:10:20.051Z,24.39
2022-07-30T08:13:51.398Z,24.49
2022-07-30T08:17:03.005Z,24.65
2022-07-30T08:20:13.548Z,24.76
2022-07-30T08:22:59.429Z,24.90
2022-07-30T08:25:45.036Z,25.09
2022-07-30T08:28:36.602Z,25.37
2022-07-30T08:31:27.948Z,25.45
2022-07-30T08:34:14.005Z,25.53
2022-07-30T08:36:59.719Z,25.59
2022-07-30T08:39:47.288Z,25.66
2022-07-30T08:42:34.209Z,25.72
2022-07-30T08:45:20.657Z,25.80
2022-07-30T08:48:29.977Z,26.02
2022-07-30T08:51:17.715Z,26.19
2022-07-30T08:54:35.025Z,26.51
2022-07-30T08:57:21.496Z,26.95
2022-07-30T09:00:08.574Z,27.37
2022-07-30T09:02:56.825Z,27.82
2022-07-30T09:05:42.558Z,28.25
2022-07-30T09:08:28.856Z,28.54
2022-07-30T09:11:14.791Z,28.82
2022-07-30T09:14:13.295Z,28.95
2022-07-30T09:16:59.350Z,28.98
2022-07-30T09:20:03.225Z,28.88
2022-07-30T09:23:01.362Z,28.86
2022-07-30T09:26:23.000Z,28.91
2022-07-30T09:29:37.311Z,28.48
2022-07-30T09:32:53.878Z,28.13
2022-07-30T09:35:58.362Z,27.86
2022-07-30T09:39:03.685Z,27.69
2022-07-30T09:42:26.143Z,27.53
2022-07-30T09:45:15.158Z,27.46
2022-07-30T09:48:03.720Z,27.33
2022-07-30T09:50:51.304Z,27.08
2022-07-30T09:53:53.996Z,27.01
2022-07-30T09:56:40.592Z,27.05
2022-07-30T09:59:40.126Z,27.04
2022-07-30T10:02:32.685Z,26.94
2022-07-30T10:05:55.335Z,27.35
2022-07-30T10:08:49.732Z,28.06
2022-07-30T10:11:36.418Z,28.60
2022-07-30T10:14:42.314Z,29.01
2022-07-30T10:17:31.243Z,29.39
2022-07-30T10:20:37.197Z,29.66
2022-07-30T10:23:50.553Z,29.76
2022-07-30T10:26:55.621Z,29.74
2022-07-30T10:30:14.029Z,29.75
2022-07-30T10:33:02.750Z,29.89
2022-07-30T10:35:49.614Z,30.02
2022-07-30T10:38:39.355Z,30.12
2022-07-30T10:42:04.416Z,30.20
2022-07-30T10:45:18.077Z,30.07
2022-07-30T10:48:04.626Z,29.89
2022-07-30T10:50:56.893Z,29.71
2022-07-30T10:53:47.874Z,29.49
2022-07-30T10:56:34.491Z,29.29
2022-07-30T10:59:20.534Z,29.13
2022-07-30T11:02:09.823Z,28.96
2022-07-30T11:05:44.097Z,28.80
2022-07-30T11:08:36.825Z,28.63
2022-07-30T11:12:01.584Z,28.59
2022-07-30T11:15:18.644Z,28.42
2022-07-30T11:18:12.926Z,28.24
2022-07-30T11:21:21.238Z,28.08
2022-07-30T11:24:46.828Z,27.99
2022-07-30T11:27:38.255Z,27.82
2022-07-30T11:30:33.297Z,27.70
2022-07-30T11:33:23.040Z,27.57
2022-07-30T11:36:19.058Z,27.51
2022-07-30T11:39:07.394Z,27.37
2022-07-30T11:42:32.172Z,27.31
2022-07-30T11:45:26.201Z,27.18
2022-07-30T11:48:14.346Z,27.13
2022-07-30T11:51:03.788Z,27.06
2022-07-30T11:54:01.642Z,27.00
2022-07-30T11:57:03.859Z,26.91
2022-07-30T11:59:57.514Z,26.73
2022-07-30T12:02:44.325Z,26.58
2022-07-30T12:05:30.405Z,26.29
2022-07-30T12:08:33.284Z,25.70
2022-07-30T12:11:22.300Z,25.28
2022-07-30T12:14:08.484Z,24.94
2022-07-30T12:16:54.541Z,24.62
2022-07-30T12:19:48.575Z,24.41
2022-07-30T12:22:34.695Z,24.22
2022-07-30T12:25:20.226Z,23.87
2022-07-30T12:28:07.559Z,23.63
2022-07-30T12:30:54.472Z,23.44
2022-07-30T12:33:42.248Z,23.24
2022-07-30T12:36:33.653Z,23.02
2022-07-30T12:39:23.394Z,22.89
2022-07-30T12:42:20.059Z,22.78
2022-07-30T12:45:06.526Z,22.72
2022-07-30T12:47:53.215Z,22.68
2022-07-30T12:50:39.147Z,22.65
2022-07-30T12:53:29.434Z,22.65
2022-07-30T12:56:22.025Z,22.54
2022-07-30T12:59:21.445Z,22.40
2022-07-30T13:02:07.133Z,22.33
2022-07-30T13:04:59.151Z,22.34
2022-07-30T13:07:59.575Z,22.36
2022-07-30T13:10:59.999Z,22.39
2022-07-30T13:13:46.851Z,22.44
2022-07-30T13:16:34.450Z,22.44
2022-07-30T13:19:20.512Z,22.54
2022-07-30T13:22:06.247Z,22.58
2022-07-30T13:24:52.217Z,22.56
2022-07-30T13:27:38.265Z,22.49
2022-07-30T13:30:24.444Z,22.50
2022-07-30T13:33:10.707Z,22.46
2022-07-30T13:35:56.845Z,22.43
2022-07-30T13:38:43.314Z,22.37
2022-07-30T13:41:29.398Z,22.34
2022-07-30T13:44:18.058Z,22.29
2022-07-30T13:47:07.712Z,22.25
2022-07-30T13:49:54.269Z,22.23
2022-07-30T13:52:40.549Z,22.31
2022-07-30T13:55:26.809Z,22.35
2022-07-30T13:58:13.363Z,22.34
2022-07-30T14:00:59.475Z,22.30
2022-07-30T14:03:50.029Z,22.33
2022-07-30T14:06:36.714Z,22.38
2022-07-30T14:09:22.553Z,22.45
2022-07-30T14:12:08.760Z,22.49
2022-07-30T14:14:54.606Z,22.54
2022-07-30T14:17:40.832Z,22.60
2022-07-30T14:20:29.059Z,22.65
2022-07-30T14:23:15.638Z,22.62
2022-07-30T14:26:02.626Z,22.67
2022-07-30T14:28:48.612Z,22.70
2022-07-30T14:31:35.443Z,22.78
2022-07-30T14:34:22.198Z,22.84
2022-07-30T14:37:09.663Z,22.83
2022-07-30T14:40:00.923Z,22.75
2022-07-30T14:42:47.549Z,22.71
2022-07-30T14:45:35.084Z,22.63
2022-07-30T14:48:21.410Z,22.60
2022-07-30T14:51:20.531Z,22.58
2022-07-30T14:54:07.984Z,22.56
2022-07-30T14:56:58.184Z,22.61
2022-07-30T14:59:44.417Z,22.62
2022-07-30T15:02:30.568Z,22.65
2022-07-30T15:05:16.581Z,22.61
2022-07-30T15:08:02.657Z,22.58
2022-07-30T15:10:48.905Z,22.58
2022-07-30T15:13:36.707Z,22.59
2022-07-30T15:16:22.627Z,22.58
2022-07-30T15:19:08.491Z,22.55
2022-07-30T15:21:54.812Z,22.51
2022-07-30T15:24:40.823Z,22.50
2022-07-30T15:27:33.592Z,22.45
2022-07-30T15:30:20.322Z,22.44
2022-07-30T15:33:06.342Z,22.44
2022-07-30T15:35:54.559Z,22.41
2022-07-30T15:38:42.742Z,22.31
2022-07-30T15:41:28.898Z,22.22
2022-07-30T15:44:15.051Z,22.25
2022-07-30T15:47:01.366Z,22.27
2022-07-30T15:49:47.487Z,22.22
2022-07-30T15:52:36.161Z,22.26
2022-07-30T15:55:22.582Z,22.31
2022-07-30T15:58:08.150Z,22.33
2022-07-30T16:00:55.136Z,22.31
2022-07-30T16:03:40.762Z,22.28
2022-07-30T16:06:26.981Z,22.26
2022-07-30T16:09:13.204Z,22.22
2022-07-30T16:11:59.644Z,22.20
2022-07-30T16:14:45.467Z,22.15
2022-07-30T16:17:31.123Z,22.11
2022-07-30T16:20:17.011Z,22.06
2022-07-30T16:23:03.368Z,22.01
2022-07-30T16:25:49.138Z,22.00
2022-07-30T16:28:35.574Z,22.01
2022-07-30T16:31:21.153Z,21.99
2022-07-30T16:34:07.737Z,21.99
2022-07-30T16:36:55.323Z,21.99
2022-07-30T16:39:44.392Z,21.99
2022-07-30T16:42:29.984Z,21.98
2022-07-30T16:45:16.321Z,21.96
2022-07-30T16:48:03.197Z,21.91
2022-07-30T16:50:49.503Z,21.84
2022-07-30T16:53:35.894Z,21.78
2022-07-30T16:56:22.862Z,21.75
2022-07-30T17:00:26.782Z,21.74
2022-07-30T17:07:38.435Z,21.52
2022-07-30T17:10:26.555Z,21.39
2022-07-30T17:13:13.566Z,21.32
2022-07-30T17:15:59.735Z,21.33
2022-07-30T17:18:46.674Z,21.38
2022-07-30T17:21:37.577Z,21.38
2022-07-30T17:24:23.937Z,21.36
2022-07-30T17:27:11.637Z,21.32
2022-07-30T17:30:01.883Z,21.28
2022-07-30T17:32:47.830Z,21.25
2022-07-30T17:35:37.796Z,21.19
2022-07-30T17:38:23.336Z,21.22
2022-07-30T17:41:13.384Z,21.21
2022-07-30T17:43:59.535Z,21.18
2022-07-30T17:46:45.438Z,21.14
2022-07-30T17:49:31.601Z,21.11
2022-07-30T17:52:17.884Z,21.08
2022-07-30T17:55:36.041Z,21.05
2022-07-30T17:58:31.963Z,21.00
2022-07-30T18:01:25.218Z,20.93
2022-07-30T18:04:12.335Z,20.83
2022-07-30T18:06:58.422Z,20.72
2022-07-30T18:09:47.416Z,20.62
2022-07-30T18:12:33.928Z,20.50
2022-07-30T18:15:20.825Z,20.40
2022-07-30T18:18:07.629Z,20.31
2022-07-30T18:20:53.224Z,20.21
2022-07-30T18:23:40.398Z,20.13
2022-07-30T18:26:26.915Z,20.01
2022-07-30T18:29:14.720Z,19.98
2022-07-30T18:32:01.752Z,19.93
2022-07-30T18:34:47.947Z,19.86
2022-07-30T18:37:41.536Z,19.81
2022-07-30T18:40:28.192Z,19.74
2022-07-30T18:43:14.783Z,19.69
2022-07-30T18:46:01.926Z,19.59
2022-07-30T18:48:48.439Z,19.51
2022-07-30T18:51:35.893Z,19.49
2022-07-30T18:54:22.273Z,19.48
2022-07-30T18:57:13.933Z,19.42
2022-07-30T19:00:00.416Z,19.37
2022-07-30T19:02:45.978Z,19.33
2022-07-30T19:05:34.426Z,19.32
2022-07-30T19:08:20.754Z,19.25
2022-07-30T19:11:06.920Z,19.20
2022-07-30T19:13:53.254Z,19.17
2022-07-30T19:16:39.481Z,19.15
2022-07-30T19:19:26.184Z,19.15
2022-07-30T19:22:12.778Z,19.12
2022-07-30T19:24:58.702Z,19.07
2022-07-30T19:27:44.604Z,19.05
2022-07-30T19:30:31.600Z,19.03
2022-07-30T19:33:20.597Z,19.01
2022-07-30T19:36:06.626Z,18.98
2022-07-30T19:38:54.440Z,18.91
2022-07-30T19:41:41.105Z,18.83
2022-07-30T19:44:27.320Z,18.77
2022-07-30T19:47:13.930Z,18.78
2022-07-30T19:50:02.387Z,18.77
2022-07-30T19:52:51.038Z,18.72
2022-07-30T19:55:37.619Z,18.67
2022-07-30T19:58:24.983Z,18.59
2022-07-30T20:01:14.275Z,18.53
2022-07-30T20:04:01.856Z,18.48
2022-07-30T20:06:48.584Z,18.41
2022-07-30T20:09:34.512Z,18.39
2022-07-30T20:12:20.042Z,18.35
2022-07-30T20:15:14.690Z,18.30
2022-07-30T20:18:01.429Z,18.23
2022-07-30T20:20:49.233Z,18.19
2022-07-30T20:23:37.076Z,18.15
2022-07-30T20:26:29.147Z,18.11
2022-07-30T20:29:18.775Z,18.11
2022-07-30T20:32:06.802Z,18.08
2022-07-30T20:34:54.092Z,18.06
2022-07-30T20:37:54.792Z,18.05
2022-07-30T20:40:41.649Z,18.02
2022-07-30T20:43:28.993Z,17.95
2022-07-30T20:46:15.177Z,17.90
2022-07-30T20:49:02.616Z,17.92
2022-07-30T20:51:51.162Z,17.93
2022-07-30T20:54:43.827Z,17.94
2022-07-30T20:57:56.889Z,17.93
2022-07-30T21:00:37.286Z,17.92
2022-07-30T21:03:23.203Z,17.91
2022-07-30T21:06:09.937Z,17.92
2022-07-30T21:08:57.738Z,17.94
2022-07-30T21:11:47.755Z,17.93
2022-07-30T21:14:37.843Z,17.93
2022-07-30T21:17:23.929Z,17.90
2022-07-30T21:20:10.703Z,17.90
2022-07-30T21:23:11.934Z,17.86
2022-07-30T21:26:00.593Z,17.88
2022-07-30T21:28:49.199Z,17.88
2022-07-30T21:31:58.058Z,17.86
2022-07-30T21:34:42.720Z,17.83
2022-07-30T21:37:36.745Z,17.79
2022-07-30T21:43:30.282Z,17.74
2022-07-30T21:46:16.583Z,17.73
2022-07-30T21:49:13.369Z,17.76
2022-07-30T21:51:59.662Z,17.78
2022-07-30T21:54:49.318Z,17.81
2022-07-30T21:57:36.645Z,17.82
2022-07-30T22:01:00.348Z,17.79
2022-07-30T22:04:04.568Z,17.76
2022-07-30T22:06:54.415Z,17.78
2022-07-30T22:09:40.944Z,17.77
2022-07-30T22:12:29.213Z,17.75
2022-07-30T22:15:19.791Z,17.77
2022-07-30T22:18:08.491Z,17.73
2022-07-30T22:20:54.607Z,17.73
2022-07-30T22:23:40.733Z,17.75
2022-07-30T22:26:41.465Z,17.74
2022-07-30T22:29:34.579Z,17.74
2022-07-30T22:32:21.106Z,17.72
2022-07-30T22:35:07.770Z,17.67
2022-07-30T22:37:59.212Z,17.62
2022-07-30T22:40:45.520Z,17.53
2022-07-30T22:43:33.323Z,17.48
2022-07-30T22:46:30.790Z,17.47
2022-07-30T22:49:23.261Z,17.48
2022-07-30T22:52:25.055Z,17.47
2022-07-30T22:55:14.724Z,17.42
2022-07-30T22:58:01.842Z,17.40
2022-07-30T23:00:47.918Z,17.39
2022-07-30T23:03:35.634Z,17.35
2022-07-30T23:06:21.328Z,17.35
2022-07-30T23:09:08.063Z,17.34
2022-07-30T23:11:56.381Z,17.36
2022-07-30T23:12:32.586Z,17.74
2022-07-30T23:14:42.566Z,17.32
2022-07-30T23:17:28.241Z,17.29
2022-07-30T23:20:17.390Z,17.26
2022-07-30T23:23:02.946Z,17.26
2022-07-30T23:25:49.376Z,17.27
2022-07-30T23:28:36.459Z,17.28
2022-07-30T23:31:26.519Z,17.29
2022-07-30T23:34:12.778Z,17.31
2022-07-30T23:37:02.600Z,17.30
2022-07-30T23:39:50.299Z,17.26
2022-07-30T23:42:37.573Z,17.23
2022-07-30T23:45:23.558Z,17.21
2022-07-30T23:48:09.838Z,17.20
2022-07-30T23:50:55.631Z,17.22
2022-07-30T23:53:42.284Z,17.19
2022-07-30T23:56:28.117Z,17.19
2022-07-30T23:59:14.704Z,17.19
