createdAt,value
2019-02-27T00:01:22.756Z,67.40
2019-02-27T00:04:04.563Z,68.70
2019-02-27T00:06:47.673Z,66.90
2019-02-27T00:09:24.856Z,66.70
2019-02-27T00:12:09.963Z,68.00
2019-02-27T00:14:51.474Z,66.10
2019-02-27T00:17:34.508Z,65.10
2019-02-27T00:20:20.298Z,66.90
2019-02-27T00:23:02.796Z,65.20
2019-02-27T00:25:44.136Z,65.40
2019-02-27T00:28:26.068Z,65.70
2019-02-27T00:31:11.233Z,66.50
2019-02-27T00:33:53.421Z,65.30
2019-02-27T00:36:37.976Z,64.50
2019-02-27T00:39:20.589Z,64.50
2019-02-27T00:42:02.039Z,66.30
2019-02-27T00:44:46.174Z,65.50
2019-02-27T00:47:25.420Z,64.30
2019-02-27T00:50:08.853Z,63.70
2019-02-27T00:52:50.848Z,64.10
2019-02-27T00:55:31.463Z,64.80
2019-02-27T00:58:12.116Z,64.20
2019-02-27T01:00:50.253Z,64.30
2019-02-27T01:03:29.571Z,64.20
2019-02-27T01:06:08.789Z,65.80
2019-02-27T01:08:50.877Z,63.80
2019-02-27T01:11:27.669Z,66.30
2019-02-27T01:14:07.004Z,63.80
2019-02-27T01:16:47.747Z,63.50
2019-02-27T01:19:27.152Z,62.90
2019-02-27T01:22:07.473Z,63.30
2019-02-27T01:24:49.930Z,63.20
2019-02-27T01:27:27.980Z,63.70
2019-02-27T01:30:08.711Z,63.80
2019-02-27T01:32:46.889Z,64.00
2019-02-27T01:35:28.678Z,63.70
2019-02-27T01:38:10.093Z,63.50
2019-02-27T01:40:52.186Z,63.50
2019-02-27T01:43:30.960Z,64.80
2019-02-27T01:46:09.479Z,66.30
2019-02-27T01:51:45.571Z,63.80
2019-02-27T01:54:23.439Z,65.60
2019-02-27T01:57:02.847Z,64.80
2019-02-27T01:59:42.776Z,66.80
2019-02-27T02:02:24.673Z,64.70
2019-02-27T02:05:04.829Z,66.20
2019-02-27T02:07:45.716Z,66.50
2019-02-27T02:10:28.260Z,67.30
2019-02-27T02:13:16.270Z,70.90
2019-02-27T02:16:39.547Z,65.50
2019-02-27T02:19:54.178Z,65.10
2019-02-27T02:23:04.873Z,64.50
2019-02-27T02:26:13.548Z,67.20
2019-02-27T02:29:25.687Z,70.20
2019-02-27T02:32:30.528Z,65.00
2019-02-27T02:35:43.202Z,65.40
2019-02-27T02:39:01.547Z,64.40
2019-02-27T02:42:12.110Z,62.70
2019-02-27T02:45:16.435Z,63.80
2019-02-27T02:48:19.567Z,63.90
2019-02-27T02:51:17.954Z,65.20
2019-02-27T02:54:37.557Z,63.80
2019-02-27T02:57:51.560Z,64.20
2019-02-27T03:00:54.773Z,68.80
2019-02-27T03:03:47.273Z,68.00
2019-02-27T03:06:57.663Z,64.70
2019-02-27T03:10:18.513Z,70.80
2019-02-27T03:13:30.682Z,67.40
2019-02-27T03:16:23.585Z,63.70
2019-02-27T03:19:27.178Z,72.30
2019-02-27T03:22:43.536Z,70.90
2019-02-27T03:25:50.861Z,67.20
2019-02-27T03:29:15.765Z,68.30
2019-02-27T03:32:07.221Z,66.70
2019-02-27T03:35:42.318Z,71.40
2019-02-27T03:39:03.959Z,71.40
2019-02-27T03:42:00.820Z,64.80
2019-02-27T03:45:16.307Z,64.00
2019-02-27T03:48:06.647Z,64.10
2019-02-27T03:51:24.384Z,70.10
2019-02-27T03:54:21.383Z,65.20
2019-02-27T03:57:27.959Z,66.10
2019-02-27T04:00:25.911Z,65.10
2019-02-27T04:03:35.479Z,64.40
2019-02-27T04:07:02.309Z,63.40
2019-02-27T04:09:47.368Z,63.00
2019-02-27T04:12:29.013Z,67.20
2019-02-27T04:15:08.701Z,63.60
2019-02-27T04:17:41.208Z,63.80
2019-02-27T04:20:22.215Z,63.50
2019-02-27T04:23:11.179Z,65.40
2019-02-27T04:25:51.217Z,61.80
2019-02-27T04:28:30.685Z,60.60
2019-02-27T04:31:21.479Z,61.00
2019-02-27T04:34:04.763Z,60.10
2019-02-27T04:36:47.805Z,63.70
2019-02-27T04:39:32.950Z,63.30
2019-02-27T04:42:11.935Z,61.20
2019-02-27T04:44:52.802Z,66.80
2019-02-27T04:47:30.114Z,67.00
2019-02-27T04:50:29.025Z,68.50
2019-02-27T04:53:11.575Z,66.60
2019-02-27T04:55:52.498Z,64.00
2019-02-27T04:58:44.499Z,64.30
2019-02-27T05:01:30.500Z,64.10
2019-02-27T05:04:12.103Z,66.20
2019-02-27T05:06:57.673Z,64.60
2019-02-27T05:09:37.917Z,63.30
2019-02-27T05:12:22.962Z,61.50
2019-02-27T05:15:11.478Z,62.00
2019-02-27T05:18:00.358Z,60.80
2019-02-27T05:20:47.776Z,60.60
2019-02-27T05:23:28.138Z,62.10
2019-02-27T05:26:13.498Z,61.40
2019-02-27T05:29:08.094Z,61.50
2019-02-27T05:31:57.525Z,60.10
2019-02-27T05:34:39.922Z,59.80
2019-02-27T05:37:25.386Z,60.60
2019-02-27T05:40:09.302Z,61.50
2019-02-27T05:42:50.770Z,61.20
2019-02-27T05:45:36.636Z,60.70
2019-02-27T05:48:19.879Z,60.30
2019-02-27T05:51:04.926Z,63.30
2019-02-27T05:53:46.288Z,63.10
2019-02-27T05:56:28.311Z,63.60
2019-02-27T05:59:10.914Z,59.70
2019-02-27T06:02:00.783Z,61.70
2019-02-27T06:04:50.944Z,61.40
2019-02-27T06:07:34.004Z,61.10
2019-02-27T06:10:19.834Z,62.20
2019-02-27T06:13:01.590Z,61.10
2019-02-27T06:15:51.078Z,61.60
2019-02-27T06:18:37.011Z,59.90
2019-02-27T06:21:28.503Z,59.20
2019-02-27T06:24:16.565Z,58.90
2019-02-27T06:26:56.816Z,58.60
2019-02-27T06:29:43.460Z,58.70
2019-02-27T06:32:28.802Z,59.50
2019-02-27T06:35:12.709Z,59.70
2019-02-27T06:37:54.429Z,58.40
2019-02-27T06:40:42.079Z,59.80
2019-02-27T06:43:18.961Z,59.20
2019-02-27T06:46:20.082Z,58.70
2019-02-27T06:49:05.339Z,58.30
2019-02-27T06:51:45.366Z,58.50
2019-02-27T06:54:31.506Z,57.40
2019-02-27T06:57:09.461Z,57.60
2019-02-27T07:00:11.399Z,57.10
2019-02-27T07:02:55.127Z,57.60
2019-02-27T07:05:38.265Z,57.30
2019-02-27T07:08:21.272Z,59.50
2019-02-27T07:11:10.380Z,58.60
2019-02-27T07:13:46.669Z,57.60
2019-02-27T07:16:26.132Z,57.30
2019-02-27T07:19:13.149Z,57.30
2019-02-27T07:21:59.842Z,56.90
2019-02-27T07:24:41.431Z,55.90
2019-02-27T07:27:28.307Z,55.60
2019-02-27T07:30:16.424Z,56.20
2019-02-27T07:32:58.449Z,56.60
2019-02-27T07:35:41.958Z,56.60
2019-02-27T07:38:22.331Z,56.90
2019-02-27T07:41:07.062Z,56.70
2019-02-27T07:43:51.584Z,56.50
2019-02-27T07:46:32.508Z,57.10
2019-02-27T07:49:23.171Z,58.00
2019-02-27T07:52:19.819Z,59.80
2019-02-27T07:55:15.576Z,60.00
2019-02-27T07:57:48.731Z,56.50
2019-02-27T08:00:28.853Z,56.40
2019-02-27T08:03:09.849Z,56.50
2019-02-27T08:05:55.001Z,56.70
2019-02-27T08:08:56.925Z,56.80
2019-02-27T08:11:38.002Z,56.50
2019-02-27T08:14:24.434Z,56.30
2019-02-27T08:17:17.600Z,56.70
2019-02-27T08:19:59.294Z,56.70
2019-02-27T08:22:41.016Z,56.20
2019-02-27T08:25:24.424Z,55.90
2019-02-27T08:28:10.322Z,56.50
2019-02-27T08:30:51.398Z,56.20
2019-02-27T08:33:38.569Z,56.20
2019-02-27T08:36:22.920Z,55.70
2019-02-27T08:39:04.888Z,55.50
2019-02-27T08:41:48.389Z,55.50
2019-02-27T08:44:27.175Z,56.70
2019-02-27T08:47:10.222Z,56.80
2019-02-27T08:49:51.427Z,56.20
2019-02-27T08:52:33.762Z,57.10
2019-02-27T08:55:22.653Z,56.50
2019-02-27T08:58:04.387Z,56.70
2019-02-27T09:00:47.483Z,56.70
2019-02-27T09:03:36.146Z,56.20
2019-02-27T09:06:13.344Z,56.10
2019-02-27T09:08:59.249Z,56.30
2019-02-27T09:11:41.449Z,56.40
2019-02-27T09:14:32.753Z,56.40
2019-02-27T09:17:15.014Z,56.00
2019-02-27T09:19:55.419Z,56.30
2019-02-27T09:22:37.457Z,56.40
2019-02-27T09:25:23.608Z,56.40
2019-02-27T09:27:59.781Z,56.20
2019-02-27T09:30:42.074Z,56.00
2019-02-27T09:33:38.208Z,57.20
2019-02-27T09:36:13.266Z,56.70
2019-02-27T09:38:57.367Z,57.00
2019-02-27T09:41:35.186Z,58.30
2019-02-27T09:44:17.665Z,61.60
2019-02-27T09:47:00.788Z,58.60
2019-02-27T09:49:41.837Z,56.60
2019-02-27T09:52:27.822Z,57.80
2019-02-27T09:55:13.076Z,60.10
2019-02-27T09:57:58.033Z,56.70
2019-02-27T10:00:44.869Z,56.70
2019-02-27T10:03:25.370Z,61.00
2019-02-27T10:06:08.723Z,60.60
2019-02-27T10:08:51.423Z,59.30
2019-02-27T10:11:34.135Z,58.90
2019-02-27T10:14:22.741Z,57.30
2019-02-27T10:17:03.724Z,56.80
2019-02-27T10:19:43.474Z,57.50
2019-02-27T10:22:25.696Z,59.10
2019-02-27T10:25:07.969Z,60.30
2019-02-27T10:27:51.283Z,59.10
2019-02-27T10:30:30.432Z,57.30
2019-02-27T10:33:18.351Z,59.50
2019-02-27T10:36:03.014Z,59.80
2019-02-27T10:38:42.981Z,59.40
2019-02-27T10:44:18.819Z,58.50
2019-02-27T10:46:59.812Z,57.10
2019-02-27T10:49:43.231Z,57.00
2019-02-27T10:52:26.524Z,57.10
2019-02-27T10:55:08.228Z,57.00
2019-02-27T10:57:46.652Z,56.90
2019-02-27T11:00:40.069Z,56.90
2019-02-27T11:03:28.361Z,57.60
2019-02-27T11:06:33.817Z,58.00
2019-02-27T11:09:12.470Z,57.40
2019-02-27T11:11:56.839Z,57.70
2019-02-27T11:14:39.083Z,58.70
2019-02-27T11:17:17.596Z,59.10
2019-02-27T11:19:58.915Z,58.50
2019-02-27T11:22:41.658Z,58.40
2019-02-27T11:25:25.427Z,57.50
2019-02-27T11:28:05.567Z,57.40
2019-02-27T11:30:48.197Z,57.70
2019-02-27T11:33:33.456Z,57.50
2019-02-27T11:36:34.984Z,57.50
2019-02-27T11:39:20.805Z,58.10
2019-02-27T11:42:03.168Z,58.20
2019-02-27T11:45:00.423Z,58.20
2019-02-27T11:47:53.845Z,57.90
2019-02-27T11:50:37.605Z,58.40
2019-02-27T11:53:21.192Z,57.90
2019-02-27T11:56:04.734Z,58.10
2019-02-27T11:58:53.660Z,58.20
2019-02-27T12:01:36.792Z,58.20
2019-02-27T12:04:35.890Z,58.50
2019-02-27T12:07:19.309Z,58.50
2019-02-27T12:10:22.140Z,58.70
2019-02-27T12:13:06.030Z,58.70
2019-02-27T12:15:51.222Z,58.60
2019-02-27T12:18:36.759Z,58.70
2019-02-27T12:21:25.481Z,58.50
2019-02-27T12:24:27.052Z,58.10
2019-02-27T12:27:25.713Z,58.20
2019-02-27T12:30:05.763Z,58.70
2019-02-27T12:33:02.746Z,58.90
2019-02-27T12:35:49.222Z,58.40
2019-02-27T12:38:52.208Z,58.30
2019-02-27T12:41:33.356Z,58.30
2019-02-27T12:44:29.672Z,58.40
2019-02-27T12:47:15.212Z,59.00
2019-02-27T12:50:02.103Z,59.50
2019-02-27T12:52:45.930Z,59.00
2019-02-27T12:55:27.025Z,58.20
2019-02-27T12:58:09.345Z,58.20
2019-02-27T13:00:54.943Z,58.30
2019-02-27T13:03:46.592Z,58.50
2019-02-27T13:06:41.639Z,58.40
2019-02-27T13:09:35.098Z,58.30
2019-02-27T13:12:25.945Z,58.20
2019-02-27T13:15:23.635Z,58.10
2019-02-27T13:18:20.971Z,58.10
2019-02-27T13:21:11.069Z,58.50
2019-02-27T13:23:52.499Z,58.40
2019-02-27T13:26:53.512Z,58.70
2019-02-27T13:29:38.527Z,58.60
2019-02-27T13:32:46.678Z,58.50
2019-02-27T13:35:42.047Z,58.60
2019-02-27T13:38:22.021Z,59.00
2019-02-27T13:44:39.441Z,58.40
2019-02-27T13:47:30.685Z,58.30
2019-02-27T13:50:26.706Z,58.10
2019-02-27T13:56:29.562Z,58.90
2019-02-27T14:02:23.718Z,58.80
2019-02-27T14:05:15.540Z,58.80
2019-02-27T14:07:59.492Z,58.70
2019-02-27T14:10:58.730Z,58.80
2019-02-27T14:14:06.513Z,58.90
2019-02-27T14:20:23.379Z,58.70
2019-02-27T14:23:26.419Z,58.70
2019-02-27T14:26:21.624Z,58.60
2019-02-27T14:29:28.977Z,58.70
2019-02-27T14:32:10.868Z,58.70
2019-02-27T14:38:16.788Z,58.30
2019-02-27T14:41:03.450Z,58.40
2019-02-27T14:44:06.936Z,58.20
2019-02-27T14:46:51.899Z,58.30
2019-02-27T14:49:54.030Z,58.20
2019-02-27T14:52:50.271Z,58.60
2019-02-27T14:55:46.287Z,58.30
2019-02-27T14:58:28.951Z,58.20
2019-02-27T15:01:18.216Z,58.20
2019-02-27T15:04:08.136Z,58.30
2019-02-27T15:06:54.847Z,58.20
2019-02-27T15:09:50.398Z,58.60
2019-02-27T15:15:44.501Z,58.20
2019-02-27T15:18:38.496Z,58.50
2019-02-27T15:21:31.896Z,58.40
2019-02-27T15:24:45.083Z,59.20
2019-02-27T15:27:32.141Z,58.80
2019-02-27T15:30:28.043Z,58.60
2019-02-27T15:33:41.938Z,58.40
2019-02-27T15:37:25.565Z,58.70
2019-02-27T15:40:33.738Z,59.00
2019-02-27T15:43:30.718Z,59.00
2019-02-27T15:49:50.805Z,59.10
2019-02-27T15:55:51.586Z,59.50
2019-02-27T15:58:54.685Z,59.20
2019-02-27T16:02:02.346Z,59.50
2019-02-27T16:04:56.222Z,59.30
2019-02-27T16:07:48.529Z,59.40
2019-02-27T16:10:31.780Z,59.30
2019-02-27T16:13:15.998Z,59.20
2019-02-27T16:16:04.693Z,59.50
2019-02-27T16:18:49.456Z,59.30
2019-02-27T16:21:45.889Z,59.30
2019-02-27T16:24:27.101Z,59.60
2019-02-27T16:27:21.260Z,59.60
2019-02-27T16:30:06.582Z,59.50
2019-02-27T16:33:06.952Z,59.60
2019-02-27T16:35:55.113Z,59.90
2019-02-27T16:38:54.128Z,59.60
2019-02-27T16:41:39.288Z,59.70
2019-02-27T16:44:43.829Z,59.90
2019-02-27T16:47:24.571Z,60.10
2019-02-27T16:50:09.227Z,60.30
2019-02-27T16:52:57.666Z,59.80
2019-02-27T16:55:55.270Z,60.00
2019-02-27T17:01:43.803Z,60.00
2019-02-27T17:04:23.686Z,60.00
2019-02-27T17:07:08.616Z,60.10
2019-02-27T17:09:50.527Z,60.30
2019-02-27T17:12:40.870Z,60.10
2019-02-27T17:15:21.797Z,60.30
2019-02-27T17:18:07.261Z,60.40
2019-02-27T17:20:58.030Z,60.50
2019-02-27T17:23:46.544Z,60.30
2019-02-27T17:26:39.255Z,60.30
2019-02-27T17:32:33.673Z,60.90
2019-02-27T17:35:23.626Z,61.50
2019-02-27T17:38:16.236Z,61.50
2019-02-27T17:41:04.804Z,61.60
2019-02-27T17:43:46.102Z,61.40
2019-02-27T17:46:27.484Z,61.10
2019-02-27T17:52:11.320Z,61.20
2019-02-27T17:54:55.283Z,61.60
2019-02-27T17:57:55.276Z,62.10
2019-02-27T18:00:32.335Z,61.40
2019-02-27T18:03:29.369Z,61.50
2019-02-27T18:06:24.897Z,61.50
2019-02-27T18:09:09.053Z,61.60
2019-02-27T18:11:56.164Z,61.90
2019-02-27T18:14:45.422Z,61.90
2019-02-27T18:17:21.251Z,61.50
2019-02-27T18:20:02.759Z,61.80
2019-02-27T18:22:49.443Z,61.40
2019-02-27T18:25:42.711Z,61.70
2019-02-27T18:28:26.095Z,62.00
2019-02-27T18:31:11.011Z,62.20
2019-02-27T18:34:01.469Z,62.20
2019-02-27T18:36:47.015Z,62.30
2019-02-27T18:39:30.945Z,61.70
2019-02-27T18:42:26.513Z,62.20
2019-02-27T18:45:15.152Z,61.60
2019-02-27T18:47:53.669Z,61.90
2019-02-27T18:50:36.337Z,62.30
2019-02-27T18:53:23.308Z,62.00
2019-02-27T18:56:15.109Z,62.40
2019-02-27T18:58:55.508Z,62.20
2019-02-27T19:01:41.339Z,62.00
2019-02-27T19:04:26.984Z,62.40
2019-02-27T19:07:22.982Z,62.30
2019-02-27T19:10:03.659Z,62.30
2019-02-27T19:12:48.895Z,62.30
2019-02-27T19:15:29.674Z,62.40
2019-02-27T19:18:11.447Z,62.80
2019-02-27T19:20:51.143Z,62.90
2019-02-27T19:23:32.175Z,62.80
2019-02-27T19:26:13.277Z,62.70
2019-02-27T19:28:59.274Z,62.90
2019-02-27T19:31:40.573Z,63.20
2019-02-27T19:34:23.647Z,62.80
2019-02-27T19:37:06.188Z,62.80
2019-02-27T19:39:46.375Z,63.20
2019-02-27T19:42:29.292Z,63.30
2019-02-27T19:45:11.270Z,63.50
2019-02-27T19:47:54.801Z,63.20
2019-02-27T19:50:33.369Z,63.40
2019-02-27T19:53:15.884Z,63.60
2019-02-27T19:56:01.588Z,63.80
2019-02-27T19:58:44.301Z,63.80
2019-02-27T20:01:27.561Z,63.30
2019-02-27T20:04:12.810Z,63.50
2019-02-27T20:06:58.365Z,63.60
2019-02-27T20:09:39.388Z,63.80
2019-02-27T20:12:24.511Z,64.40
2019-02-27T20:15:08.321Z,63.70
2019-02-27T20:17:49.185Z,64.70
2019-02-27T20:20:30.093Z,63.80
2019-02-27T20:23:10.434Z,63.70
2019-02-27T20:25:52.742Z,63.60
2019-02-27T20:28:35.482Z,63.70
2019-02-27T20:31:20.826Z,63.80
2019-02-27T20:34:00.473Z,63.90
2019-02-27T20:36:40.570Z,63.80
2019-02-27T20:39:25.201Z,63.90
2019-02-27T20:42:08.996Z,64.30
2019-02-27T20:44:53.120Z,63.90
2019-02-27T20:47:35.000Z,63.70
2019-02-27T20:50:20.895Z,63.90
2019-02-27T20:52:57.607Z,64.20
2019-02-27T20:55:39.815Z,63.80
2019-02-27T20:58:22.338Z,63.70
2019-02-27T21:01:01.966Z,63.70
2019-02-27T21:03:42.113Z,63.80
2019-02-27T21:06:23.135Z,63.80
2019-02-27T21:09:10.939Z,64.00
2019-02-27T21:11:52.815Z,64.20
2019-02-27T21:14:35.121Z,64.20
2019-02-27T21:17:16.488Z,64.00
2019-02-27T21:19:58.472Z,64.00
2019-02-27T21:22:41.281Z,64.20
2019-02-27T21:25:21.182Z,63.90
2019-02-27T21:28:04.089Z,63.70
2019-02-27T21:30:45.944Z,63.90
2019-02-27T21:33:27.133Z,63.90
2019-02-27T21:36:07.019Z,64.00
2019-02-27T21:38:50.353Z,64.20
2019-02-27T21:41:31.224Z,64.30
2019-02-27T21:44:25.215Z,64.10
2019-02-27T21:46:57.061Z,64.30
2019-02-27T21:49:37.794Z,64.20
2019-02-27T21:52:21.768Z,64.30
2019-02-27T21:54:59.242Z,64.20
2019-02-27T21:57:40.277Z,63.90
2019-02-27T22:00:21.916Z,64.30
2019-02-27T22:03:04.986Z,64.30
2019-02-27T22:05:46.488Z,64.30
2019-02-27T22:08:28.836Z,64.40
2019-02-27T22:11:07.963Z,64.40
2019-02-27T22:13:49.855Z,64.50
2019-02-27T22:16:30.686Z,64.50
2019-02-27T22:19:11.380Z,64.80
2019-02-27T22:21:52.163Z,65.10
2019-02-27T22:24:31.182Z,65.00
2019-02-27T22:27:12.835Z,65.10
2019-02-27T22:29:52.860Z,64.80
2019-02-27T22:32:32.879Z,64.80
2019-02-27T22:35:14.261Z,65.10
2019-02-27T22:37:56.931Z,64.90
2019-02-27T22:40:39.125Z,64.90
2019-02-27T22:43:22.103Z,65.10
2019-02-27T22:46:04.531Z,65.10
2019-02-27T22:48:42.573Z,65.20
2019-02-27T22:51:25.116Z,65.60
2019-02-27T22:54:06.400Z,65.30
2019-02-27T22:56:50.002Z,65.50
2019-02-27T22:59:29.287Z,65.20
2019-02-27T23:02:10.581Z,65.20
2019-02-27T23:04:52.605Z,65.30
2019-02-27T23:07:36.243Z,65.20
2019-02-27T23:10:24.989Z,65.70
2019-02-27T23:13:12.231Z,66.10
2019-02-27T23:15:51.224Z,65.70
2019-02-27T23:18:33.034Z,65.70
2019-02-27T23:21:11.396Z,65.40
2019-02-27T23:23:52.610Z,65.50
2019-02-27T23:26:33.498Z,65.90
2019-02-27T23:29:15.422Z,66.30
2019-02-27T23:31:56.305Z,68.30
2019-02-27T23:34:38.419Z,68.70
2019-02-27T23:37:21.378Z,67.20
2019-02-27T23:40:03.510Z,65.60
2019-02-27T23:42:44.234Z,66.40
2019-02-27T23:45:28.866Z,68.70
2019-02-27T23:48:13.785Z,66.60
2019-02-27T23:50:55.706Z,68.70
2019-02-27T23:53:41.415Z,65.30
2019-02-27T23:56:20.741Z,64.50
2019-02-27T23:59:04.204Z,64.10
