createdAt,value
2018-05-10T00:00:24.020Z,0.00
2018-05-10T00:01:24.205Z,0.00
2018-05-10T00:02:24.377Z,0.00
2018-05-10T00:03:24.527Z,0.00
2018-05-10T00:04:24.715Z,0.00
2018-05-10T00:05:24.913Z,0.00
2018-05-10T00:06:25.048Z,0.00
2018-05-10T00:07:25.237Z,0.00
2018-05-10T00:08:25.406Z,0.00
2018-05-10T00:09:25.855Z,0.00
2018-05-10T00:10:25.767Z,0.00
2018-05-10T00:11:25.917Z,0.00
2018-05-10T00:12:26.090Z,0.00
2018-05-10T00:13:26.260Z,0.00
2018-05-10T00:14:26.448Z,0.00
2018-05-10T00:15:26.639Z,0.00
2018-05-10T00:16:26.797Z,0.00
2018-05-10T00:17:26.971Z,0.00
2018-05-10T00:18:27.129Z,0.00
2018-05-10T00:19:27.298Z,0.00
2018-05-10T00:20:27.461Z,0.00
2018-05-10T00:21:27.661Z,0.00
2018-05-10T00:22:27.808Z,0.00
2018-05-10T00:23:27.999Z,0.00
2018-05-10T00:24:28.147Z,0.00
2018-05-10T00:25:28.331Z,0.00
2018-05-10T00:26:28.485Z,0.00
2018-05-10T00:27:28.656Z,0.00
2018-05-10T00:28:28.832Z,0.00
2018-05-10T00:29:29.017Z,0.00
2018-05-10T00:30:29.190Z,0.00
2018-05-10T00:31:29.375Z,0.00
2018-05-10T00:32:29.634Z,0.00
2018-05-10T00:33:29.698Z,0.00
2018-05-10T00:34:29.866Z,0.00
2018-05-10T00:35:30.041Z,0.00
2018-05-10T00:36:30.227Z,0.00
2018-05-10T00:37:30.397Z,0.00
2018-05-10T00:38:30.551Z,0.00
2018-05-10T00:39:30.721Z,0.00
2018-05-10T00:40:30.899Z,0.00
2018-05-10T00:41:31.078Z,0.00
2018-05-10T00:42:31.602Z,0.00
2018-05-10T00:43:31.465Z,0.00
2018-05-10T00:44:31.654Z,0.00
2018-05-10T00:45:31.809Z,0.00
2018-05-10T00:46:32.048Z,0.00
2018-05-10T00:47:32.194Z,0.00
2018-05-10T00:48:32.350Z,0.00
2018-05-10T00:49:32.502Z,0.00
2018-05-10T00:50:32.691Z,0.00
2018-05-10T00:51:32.856Z,0.00
2018-05-10T00:52:33.025Z,0.00
2018-05-10T00:53:33.182Z,0.00
2018-05-10T00:54:33.363Z,0.00
2018-05-10T00:55:33.560Z,0.00
2018-05-10T00:56:33.731Z,0.00
2018-05-10T00:57:33.869Z,0.00
2018-05-10T00:58:34.030Z,0.00
2018-05-10T00:59:34.247Z,0.00
2018-05-10T01:00:34.390Z,0.00
2018-05-10T01:01:34.559Z,0.00
2018-05-10T01:02:34.730Z,0.00
2018-05-10T01:03:34.933Z,0.00
2018-05-10T01:04:35.084Z,0.00
2018-05-10T01:05:35.251Z,0.00
2018-05-10T01:06:35.429Z,0.00
2018-05-10T01:07:35.594Z,0.00
2018-05-10T01:08:35.791Z,0.00
2018-05-10T01:09:35.998Z,0.00
2018-05-10T01:10:36.166Z,0.00
2018-05-10T01:11:36.361Z,0.00
2018-05-10T01:12:36.525Z,0.00
2018-05-10T01:13:36.715Z,0.00
2018-05-10T01:14:36.849Z,0.00
2018-05-10T01:15:37.033Z,0.00
2018-05-10T01:16:37.222Z,0.00
2018-05-10T01:17:37.349Z,0.00
2018-05-10T01:18:37.508Z,0.00
2018-05-10T01:19:37.688Z,0.00
2018-05-10T01:20:37.876Z,0.00
2018-05-10T01:21:38.100Z,0.00
2018-05-10T01:22:38.279Z,0.00
2018-05-10T01:23:38.400Z,0.00
2018-05-10T01:24:38.578Z,0.00
2018-05-10T01:25:38.769Z,0.00
2018-05-10T01:26:38.916Z,0.00
2018-05-10T01:27:39.134Z,0.00
2018-05-10T01:28:39.323Z,0.00
2018-05-10T01:29:39.463Z,0.00
2018-05-10T01:30:39.670Z,0.00
2018-05-10T01:31:39.822Z,0.00
2018-05-10T01:32:40.003Z,0.00
2018-05-10T01:33:40.190Z,0.00
2018-05-10T01:34:40.355Z,0.00
2018-05-10T01:35:40.525Z,0.00
2018-05-10T01:36:40.679Z,0.00
2018-05-10T01:37:40.865Z,0.00
2018-05-10T01:38:41.030Z,0.00
2018-05-10T01:39:41.242Z,0.00
2018-05-10T01:40:41.409Z,0.00
2018-05-10T01:41:41.578Z,0.00
2018-05-10T01:42:41.723Z,0.00
2018-05-10T01:43:41.888Z,0.00
2018-05-10T01:44:42.064Z,0.00
2018-05-10T01:45:42.277Z,0.00
2018-05-10T01:46:42.442Z,0.00
2018-05-10T01:47:42.601Z,0.00
2018-05-10T01:48:42.770Z,0.00
2018-05-10T01:49:42.952Z,0.00
2018-05-10T01:50:43.120Z,0.00
2018-05-10T01:51:43.275Z,0.00
2018-05-10T01:52:43.457Z,0.00
2018-05-10T01:53:43.639Z,0.00
2018-05-10T01:54:43.818Z,0.00
2018-05-10T01:55:43.985Z,0.00
2018-05-10T01:56:44.165Z,0.00
2018-05-10T01:57:44.372Z,0.00
2018-05-10T01:58:44.515Z,0.00
2018-05-10T01:59:44.686Z,0.00
2018-05-10T02:00:44.866Z,0.00
2018-05-10T02:01:45.084Z,0.00
2018-05-10T02:02:45.222Z,0.00
2018-05-10T02:03:45.375Z,0.00
2018-05-10T02:04:45.549Z,0.00
2018-05-10T02:05:45.690Z,0.00
2018-05-10T02:06:45.871Z,0.00
2018-05-10T02:07:46.033Z,0.00
2018-05-10T02:08:46.223Z,0.00
2018-05-10T02:09:46.418Z,0.00
2018-05-10T02:10:46.546Z,0.00
2018-05-10T02:11:46.728Z,0.00
2018-05-10T02:12:46.896Z,0.00
2018-05-10T02:13:47.090Z,0.00
2018-05-10T02:14:47.350Z,0.00
2018-05-10T02:15:47.430Z,0.00
2018-05-10T02:16:47.607Z,0.00
2018-05-10T02:17:47.786Z,0.00
2018-05-10T02:18:47.971Z,0.00
2018-05-10T02:19:48.138Z,0.00
2018-05-10T02:20:48.288Z,0.00
2018-05-10T02:21:48.482Z,0.00
2018-05-10T02:22:48.675Z,0.00
2018-05-10T02:23:48.864Z,0.00
2018-05-10T02:24:48.996Z,0.00
2018-05-10T02:25:49.196Z,0.00
2018-05-10T02:26:49.328Z,0.00
2018-05-10T02:27:49.507Z,0.00
2018-05-10T02:28:49.673Z,0.00
2018-05-10T02:29:49.879Z,0.00
2018-05-10T02:30:50.005Z,0.00
2018-05-10T02:31:50.192Z,0.00
2018-05-10T02:32:50.358Z,0.00
2018-05-10T02:33:50.518Z,0.00
2018-05-10T02:34:50.717Z,0.00
2018-05-10T02:35:50.948Z,0.00
2018-05-10T02:36:51.044Z,0.00
2018-05-10T02:37:51.197Z,0.00
2018-05-10T02:38:51.376Z,0.00
2018-05-10T02:39:51.547Z,0.00
2018-05-10T02:40:51.789Z,0.00
2018-05-10T02:41:51.894Z,0.00
2018-05-10T02:42:52.067Z,0.00
2018-05-10T02:43:52.221Z,0.00
2018-05-10T02:44:52.453Z,0.00
2018-05-10T02:45:52.564Z,0.00
2018-05-10T02:46:52.736Z,0.00
2018-05-10T02:47:52.935Z,0.00
2018-05-10T02:48:53.193Z,0.00
2018-05-10T02:49:53.269Z,0.00
2018-05-10T02:50:53.418Z,0.00
2018-05-10T02:51:53.856Z,0.00
2018-05-10T02:52:53.790Z,0.00
2018-05-10T02:53:53.962Z,0.00
2018-05-10T02:54:54.149Z,0.00
2018-05-10T02:55:54.343Z,0.00
2018-05-10T02:56:54.494Z,0.00
2018-05-10T02:57:54.639Z,0.00
2018-05-10T02:58:54.853Z,0.00
2018-05-10T02:59:54.998Z,0.00
2018-05-10T03:00:55.161Z,0.00
2018-05-10T03:01:55.347Z,0.00
2018-05-10T03:02:55.520Z,0.00
2018-05-10T03:03:55.674Z,0.00
2018-05-10T03:04:55.852Z,0.00
2018-05-10T03:05:56.060Z,0.00
2018-05-10T03:06:56.209Z,0.00
2018-05-10T03:07:56.382Z,0.00
2018-05-10T03:08:56.551Z,0.00
2018-05-10T03:09:56.731Z,0.00
2018-05-10T03:10:56.897Z,0.00
2018-05-10T03:11:57.068Z,0.00
2018-05-10T03:12:57.243Z,0.00
2018-05-10T03:13:57.413Z,0.00
2018-05-10T03:14:57.644Z,0.00
2018-05-10T03:15:57.752Z,0.00
2018-05-10T03:16:57.958Z,0.00
2018-05-10T03:17:58.098Z,0.00
2018-05-10T03:18:58.279Z,0.00
2018-05-10T03:19:58.504Z,0.00
2018-05-10T03:20:58.611Z,0.00
2018-05-10T03:21:58.790Z,0.00
2018-05-10T03:22:58.963Z,0.00
2018-05-10T03:23:59.128Z,0.00
2018-05-10T03:24:59.316Z,0.00
2018-05-10T03:25:59.507Z,0.00
2018-05-10T03:26:59.638Z,0.00
2018-05-10T03:27:59.865Z,0.00
2018-05-10T03:28:59.991Z,0.00
2018-05-10T03:30:00.163Z,0.00
2018-05-10T03:31:00.350Z,0.00
2018-05-10T03:32:00.511Z,0.00
2018-05-10T03:33:00.654Z,0.00
2018-05-10T03:34:00.838Z,0.00
2018-05-10T03:35:01.009Z,0.00
2018-05-10T03:36:01.181Z,0.00
2018-05-10T03:37:01.360Z,0.00
2018-05-10T03:39:01.702Z,0.00
2018-05-10T03:40:01.900Z,0.00
2018-05-10T03:41:02.025Z,0.00
2018-05-10T03:42:02.200Z,0.00
2018-05-10T03:43:02.365Z,0.00
2018-05-10T03:44:02.526Z,5.63
2018-05-10T03:45:02.709Z,5.63
2018-05-10T03:46:02.899Z,5.63
2018-05-10T03:47:03.044Z,5.63
2018-05-10T03:48:03.208Z,5.63
2018-05-10T03:49:03.398Z,5.63
2018-05-10T03:50:03.549Z,5.63
2018-05-10T03:52:03.916Z,5.63
2018-05-10T03:53:04.084Z,5.63
2018-05-10T03:54:04.261Z,5.63
2018-05-10T03:55:04.423Z,11.25
2018-05-10T03:56:04.616Z,11.25
2018-05-10T03:57:04.759Z,11.25
2018-05-10T03:58:04.964Z,11.25
2018-05-10T03:59:05.160Z,11.25
2018-05-10T04:00:05.323Z,11.25
2018-05-10T04:01:05.503Z,11.25
2018-05-10T04:02:05.669Z,11.25
2018-05-10T04:03:05.863Z,11.25
2018-05-10T04:04:06.026Z,11.25
2018-05-10T04:05:06.240Z,16.88
2018-05-10T04:06:06.387Z,16.88
2018-05-10T04:07:06.539Z,16.88
2018-05-10T04:08:06.677Z,16.88
2018-05-10T04:09:06.855Z,16.88
2018-05-10T04:10:07.028Z,16.88
2018-05-10T04:11:07.208Z,16.88
2018-05-10T04:12:07.392Z,16.88
2018-05-10T04:13:07.561Z,16.88
2018-05-10T04:14:07.731Z,22.50
2018-05-10T04:15:07.939Z,22.50
2018-05-10T04:16:08.093Z,22.50
2018-05-10T04:17:08.330Z,22.50
2018-05-10T04:18:08.466Z,22.50
2018-05-10T04:19:08.649Z,28.13
2018-05-10T04:20:08.842Z,28.13
2018-05-10T04:21:09.025Z,28.13
2018-05-10T04:22:09.155Z,33.75
2018-05-10T04:23:09.370Z,33.75
2018-05-10T04:24:09.563Z,39.38
2018-05-10T04:25:09.730Z,39.38
2018-05-10T04:26:09.931Z,39.38
2018-05-10T04:27:10.067Z,45.00
2018-05-10T04:28:10.271Z,45.00
2018-05-10T04:29:10.692Z,45.00
2018-05-10T04:30:10.593Z,50.63
2018-05-10T04:31:10.781Z,50.63
2018-05-10T04:32:10.973Z,50.63
2018-05-10T04:33:11.161Z,50.63
2018-05-10T04:34:11.350Z,50.63
2018-05-10T04:35:11.506Z,56.25
2018-05-10T04:36:11.687Z,56.25
2018-05-10T04:37:11.854Z,56.25
2018-05-10T04:38:12.269Z,56.25
2018-05-10T04:39:12.221Z,56.25
2018-05-10T04:40:12.397Z,56.25
2018-05-10T04:41:12.565Z,56.25
2018-05-10T04:42:12.828Z,56.25
2018-05-10T04:43:12.944Z,56.25
2018-05-10T04:44:13.083Z,61.88
2018-05-10T04:45:13.245Z,61.88
2018-05-10T04:46:13.444Z,61.88
2018-05-10T04:47:13.592Z,61.88
2018-05-10T04:48:13.771Z,61.88
2018-05-10T04:49:13.932Z,73.13
2018-05-10T04:50:14.130Z,84.38
2018-05-10T04:51:14.270Z,90.00
2018-05-10T04:52:15.260Z,95.63
2018-05-10T04:53:14.595Z,101.25
2018-05-10T04:54:14.775Z,106.88
2018-05-10T04:55:14.973Z,135.00
2018-05-10T04:56:15.150Z,163.13
2018-05-10T04:57:15.320Z,157.50
2018-05-10T04:58:15.777Z,168.75
2018-05-10T04:59:15.707Z,168.75
2018-05-10T05:00:15.842Z,180.00
2018-05-10T05:01:16.008Z,213.75
2018-05-10T05:02:16.208Z,270.00
2018-05-10T05:03:16.368Z,331.88
2018-05-10T05:04:16.547Z,466.88
2018-05-10T05:05:16.717Z,748.13
2018-05-10T05:06:16.880Z,1080.00
2018-05-10T05:07:17.059Z,1310.63
2018-05-10T05:08:17.223Z,1265.63
2018-05-10T05:09:17.427Z,1704.38
2018-05-10T05:10:17.614Z,2278.13
2018-05-10T05:11:17.999Z,2283.75
2018-05-10T05:12:17.919Z,2323.13
2018-05-10T05:13:18.105Z,2385.00
2018-05-10T05:14:18.280Z,2401.88
2018-05-10T05:15:18.504Z,2452.50
2018-05-10T05:16:18.631Z,2508.75
2018-05-10T05:17:18.837Z,2514.38
2018-05-10T05:18:18.984Z,2486.25
2018-05-10T05:19:19.170Z,2491.88
2018-05-10T05:20:19.367Z,2441.25
2018-05-10T05:22:19.703Z,2306.25
2018-05-10T05:23:19.870Z,2491.88
2018-05-10T05:24:20.068Z,2520.00
2018-05-10T05:25:20.247Z,2688.75
2018-05-10T05:26:20.442Z,2733.75
2018-05-10T05:27:20.582Z,2728.13
2018-05-10T05:28:20.761Z,2733.75
2018-05-10T05:29:20.934Z,2722.50
2018-05-10T05:30:21.125Z,2722.50
2018-05-10T05:31:21.313Z,2733.75
2018-05-10T05:32:21.471Z,2739.38
2018-05-10T05:33:21.627Z,2756.25
2018-05-10T05:34:21.831Z,2784.38
2018-05-10T05:35:22.018Z,2840.63
2018-05-10T05:36:22.145Z,2835.00
2018-05-10T05:37:22.316Z,2857.50
2018-05-10T05:38:22.506Z,2857.50
2018-05-10T05:39:22.756Z,2868.75
2018-05-10T05:40:22.852Z,2891.25
2018-05-10T05:41:23.136Z,2902.50
2018-05-10T05:42:23.230Z,2902.50
2018-05-10T05:43:23.419Z,2925.00
2018-05-10T05:44:23.588Z,2964.38
2018-05-10T05:45:23.748Z,2981.25
2018-05-10T05:46:23.966Z,3054.38
2018-05-10T05:47:24.120Z,3054.38
2018-05-10T05:48:24.326Z,3015.00
2018-05-10T05:49:24.490Z,2992.50
2018-05-10T05:50:24.663Z,2998.13
2018-05-10T05:51:24.866Z,2992.50
2018-05-10T05:52:25.040Z,2975.63
2018-05-10T05:53:25.235Z,2986.88
2018-05-10T05:54:25.405Z,3003.75
2018-05-10T05:55:25.584Z,2986.88
2018-05-10T05:56:25.770Z,2992.50
2018-05-10T05:57:25.953Z,3009.38
2018-05-10T05:58:26.168Z,2992.50
2018-05-10T05:59:26.366Z,2992.50
2018-05-10T06:00:26.563Z,2936.25
2018-05-10T06:01:26.759Z,2823.75
2018-05-10T06:02:26.919Z,2806.88
2018-05-10T06:03:27.097Z,2863.13
2018-05-10T06:04:27.278Z,1912.50
2018-05-10T06:06:27.643Z,1361.25
2018-05-10T06:07:27.823Z,821.25
2018-05-10T06:08:28.030Z,714.38
2018-05-10T06:09:28.147Z,613.13
2018-05-10T06:10:28.357Z,708.75
2018-05-10T06:11:28.523Z,826.88
2018-05-10T06:12:28.707Z,804.38
2018-05-10T06:13:28.873Z,945.00
2018-05-10T06:14:29.060Z,1912.50
2018-05-10T06:15:29.311Z,1861.88
2018-05-10T06:16:29.377Z,2058.75
2018-05-10T06:17:29.588Z,2148.75
2018-05-10T06:18:29.741Z,1755.00
2018-05-10T06:19:29.930Z,1777.50
2018-05-10T06:20:30.112Z,1912.50
2018-05-10T06:21:30.274Z,1575.00
2018-05-10T06:22:30.450Z,1170.00
2018-05-10T06:23:30.629Z,1192.50
2018-05-10T06:24:30.834Z,1141.88
2018-05-10T06:25:30.973Z,1051.88
2018-05-10T06:26:31.160Z,1383.75
2018-05-10T06:27:31.355Z,2126.25
2018-05-10T06:28:31.525Z,1057.50
2018-05-10T06:29:31.702Z,922.50
2018-05-10T06:30:31.884Z,1243.13
2018-05-10T06:31:32.050Z,1552.50
2018-05-10T06:32:32.228Z,1029.38
2018-05-10T06:33:32.442Z,888.75
2018-05-10T06:34:32.589Z,680.63
2018-05-10T06:35:32.745Z,624.38
2018-05-10T06:36:33.256Z,630.00
2018-05-10T06:37:33.085Z,579.38
2018-05-10T06:38:33.275Z,540.00
2018-05-10T06:39:33.470Z,528.75
2018-05-10T06:40:33.699Z,495.00
2018-05-10T06:41:33.962Z,433.13
2018-05-10T06:42:34.004Z,416.25
2018-05-10T06:43:34.171Z,427.50
2018-05-10T06:44:34.351Z,388.13
2018-05-10T06:45:34.551Z,388.13
2018-05-10T06:46:34.726Z,433.13
2018-05-10T06:47:34.917Z,433.13
2018-05-10T06:48:35.104Z,995.63
2018-05-10T06:49:35.293Z,618.75
2018-05-10T06:50:35.441Z,590.63
2018-05-10T06:51:35.627Z,630.00
2018-05-10T06:52:35.794Z,607.50
2018-05-10T06:53:35.951Z,517.50
2018-05-10T06:54:36.190Z,1029.38
2018-05-10T06:55:36.302Z,1018.13
2018-05-10T06:56:36.482Z,725.63
2018-05-10T06:57:36.701Z,871.88
2018-05-10T06:58:36.838Z,1035.00
2018-05-10T06:59:36.997Z,1558.13
2018-05-10T07:00:37.166Z,781.88
2018-05-10T07:01:37.320Z,736.88
2018-05-10T07:02:37.505Z,1051.88
2018-05-10T07:03:37.682Z,1293.75
2018-05-10T07:04:37.854Z,1698.75
2018-05-10T07:05:38.035Z,1350.00
2018-05-10T07:06:38.215Z,1350.00
2018-05-10T07:07:38.390Z,1119.38
2018-05-10T07:08:38.536Z,1164.38
2018-05-10T07:09:38.895Z,1906.88
2018-05-10T07:10:38.914Z,2176.88
2018-05-10T07:11:39.084Z,1035.00
2018-05-10T07:12:39.228Z,1254.38
2018-05-10T07:13:39.425Z,1963.13
2018-05-10T07:14:39.621Z,1636.88
2018-05-10T07:15:39.770Z,1985.63
2018-05-10T07:16:39.937Z,1951.88
2018-05-10T07:17:40.123Z,2205.00
2018-05-10T07:18:40.293Z,2238.75
2018-05-10T07:19:40.484Z,2205.00
2018-05-10T07:20:40.673Z,2188.13
2018-05-10T07:21:40.865Z,2081.25
2018-05-10T07:22:41.033Z,2098.13
2018-05-10T07:23:41.268Z,2103.75
2018-05-10T07:24:41.388Z,2058.75
2018-05-10T07:25:41.569Z,2058.75
2018-05-10T07:26:41.777Z,2053.13
2018-05-10T07:27:41.899Z,2036.25
2018-05-10T07:28:42.074Z,2019.38
2018-05-10T07:29:42.245Z,1985.63
2018-05-10T07:30:42.455Z,1963.13
2018-05-10T07:31:42.581Z,1957.50
2018-05-10T07:32:42.761Z,1946.25
2018-05-10T07:33:42.944Z,1923.75
2018-05-10T07:34:43.132Z,1906.88
2018-05-10T07:35:43.302Z,1895.63
2018-05-10T07:36:43.475Z,1867.50
2018-05-10T07:37:43.686Z,1856.25
2018-05-10T07:38:43.839Z,1839.38
2018-05-10T07:39:44.011Z,1822.50
2018-05-10T07:40:44.200Z,1816.88
2018-05-10T07:41:44.380Z,1783.13
2018-05-10T07:42:44.548Z,1766.25
2018-05-10T07:43:44.716Z,1755.00
2018-05-10T07:44:44.901Z,1743.75
2018-05-10T07:45:45.109Z,1738.13
2018-05-10T07:46:45.282Z,1710.00
2018-05-10T07:47:45.454Z,1693.13
2018-05-10T07:48:45.647Z,1681.88
2018-05-10T07:49:45.804Z,1670.63
2018-05-10T07:50:45.981Z,1665.00
2018-05-10T07:51:46.178Z,1648.13
2018-05-10T07:52:47.336Z,1631.25
2018-05-10T07:53:46.530Z,1614.38
2018-05-10T07:54:46.683Z,1597.50
2018-05-10T07:55:46.902Z,1591.88
2018-05-10T07:56:47.052Z,1575.00
2018-05-10T07:57:47.211Z,1552.50
2018-05-10T07:58:47.403Z,1530.00
2018-05-10T07:59:47.568Z,1513.13
2018-05-10T08:00:47.734Z,1501.88
2018-05-10T08:01:47.939Z,1473.75
2018-05-10T08:02:48.143Z,1456.88
2018-05-10T08:03:48.343Z,1423.13
2018-05-10T08:04:48.490Z,1395.00
2018-05-10T08:05:48.703Z,1366.88
2018-05-10T08:06:48.884Z,1338.75
2018-05-10T08:07:49.035Z,1316.25
2018-05-10T08:08:49.198Z,1293.75
2018-05-10T08:10:49.576Z,1243.13
2018-05-10T08:11:49.744Z,1215.00
2018-05-10T08:12:49.895Z,1186.88
2018-05-10T08:13:50.072Z,1170.00
2018-05-10T08:14:50.259Z,1153.13
2018-05-10T08:15:50.410Z,1147.50
2018-05-10T08:16:50.598Z,1130.63
2018-05-10T08:17:50.794Z,1125.00
2018-05-10T08:18:50.936Z,1108.13
2018-05-10T08:19:51.445Z,1085.63
2018-05-10T08:20:51.370Z,1057.50
2018-05-10T08:21:51.583Z,1046.25
2018-05-10T08:22:51.741Z,1035.00
2018-05-10T08:23:51.910Z,1012.50
2018-05-10T08:24:52.071Z,984.38
2018-05-10T08:25:52.260Z,978.75
2018-05-10T08:26:52.438Z,967.50
2018-05-10T08:27:52.607Z,961.88
2018-05-10T08:28:52.799Z,967.50
2018-05-10T08:29:52.949Z,967.50
2018-05-10T08:30:53.120Z,967.50
2018-05-10T08:31:53.307Z,945.00
2018-05-10T08:32:53.467Z,933.75
2018-05-10T08:33:53.653Z,933.75
2018-05-10T08:34:53.858Z,793.13
2018-05-10T08:35:53.980Z,945.00
2018-05-10T08:36:54.174Z,973.13
2018-05-10T08:37:54.390Z,725.63
2018-05-10T08:38:54.534Z,556.88
2018-05-10T08:39:54.693Z,573.75
2018-05-10T08:40:54.864Z,810.00
2018-05-10T08:41:55.103Z,630.00
2018-05-10T08:42:55.220Z,961.88
2018-05-10T08:43:55.416Z,1068.75
2018-05-10T08:44:55.608Z,472.50
2018-05-10T08:45:55.794Z,534.38
2018-05-10T08:46:55.955Z,540.00
2018-05-10T08:47:56.162Z,945.00
2018-05-10T08:48:56.313Z,810.00
2018-05-10T08:49:56.538Z,523.13
2018-05-10T08:50:56.961Z,731.25
2018-05-10T08:51:56.992Z,495.00
2018-05-10T08:52:57.022Z,866.25
2018-05-10T08:53:57.219Z,720.00
2018-05-10T08:54:57.393Z,843.75
2018-05-10T08:55:57.602Z,1063.13
2018-05-10T08:57:57.968Z,1057.50
2018-05-10T08:58:58.182Z,1057.50
2018-05-10T08:59:58.413Z,1046.25
2018-05-10T09:00:58.530Z,1040.63
2018-05-10T09:01:58.739Z,1040.63
2018-05-10T09:02:58.893Z,1035.00
2018-05-10T09:03:59.071Z,1046.25
2018-05-10T09:04:59.248Z,1040.63
2018-05-10T09:05:59.443Z,1057.50
2018-05-10T09:06:59.589Z,1068.75
2018-05-10T09:07:59.850Z,1085.63
2018-05-10T09:09:00.031Z,1108.13
2018-05-10T09:10:00.209Z,1113.75
2018-05-10T09:11:00.390Z,1130.63
2018-05-10T09:12:00.583Z,1130.63
2018-05-10T09:13:00.786Z,1136.25
2018-05-10T09:14:00.953Z,1141.88
2018-05-10T09:15:01.127Z,1158.75
2018-05-10T09:16:01.294Z,1164.38
2018-05-10T09:17:01.490Z,1181.25
2018-05-10T09:18:01.972Z,1198.13
2018-05-10T09:19:01.815Z,1209.38
2018-05-10T09:20:01.985Z,1243.13
2018-05-10T09:21:02.193Z,1260.00
2018-05-10T09:22:02.396Z,1265.63
2018-05-10T09:23:02.586Z,1293.75
2018-05-10T09:24:02.899Z,1338.75
2018-05-10T09:25:02.908Z,1366.88
2018-05-10T09:26:03.152Z,1395.00
2018-05-10T09:27:03.307Z,1451.25
2018-05-10T09:28:03.733Z,1490.63
2018-05-10T09:29:03.659Z,1513.13
2018-05-10T09:30:03.860Z,1541.25
2018-05-10T09:31:04.045Z,1575.00
2018-05-10T09:32:04.249Z,1575.00
2018-05-10T09:33:04.425Z,1608.75
2018-05-10T09:34:04.696Z,1608.75
2018-05-10T09:35:04.808Z,1653.75
2018-05-10T09:36:04.971Z,1693.13
2018-05-10T09:37:05.125Z,1732.50
2018-05-10T09:38:05.316Z,1755.00
2018-05-10T09:39:05.501Z,1777.50
2018-05-10T09:40:05.685Z,1766.25
2018-05-10T09:41:05.911Z,1726.88
2018-05-10T09:42:06.367Z,1681.88
2018-05-10T09:43:06.241Z,1625.63
2018-05-10T09:44:06.406Z,1648.13
2018-05-10T09:45:06.631Z,1597.50
2018-05-10T09:46:06.825Z,1530.00
2018-05-10T09:47:06.924Z,1456.88
2018-05-10T09:48:07.114Z,1383.75
2018-05-10T09:49:07.300Z,1344.38
2018-05-10T09:50:07.506Z,1350.00
2018-05-10T09:51:07.679Z,1305.00
2018-05-10T09:52:07.881Z,1265.63
2018-05-10T09:53:08.063Z,1226.25
2018-05-10T09:54:08.230Z,1226.25
2018-05-10T09:55:08.473Z,1203.75
2018-05-10T09:56:08.621Z,1175.63
2018-05-10T09:57:08.810Z,1001.25
2018-05-10T09:58:08.978Z,1141.88
2018-05-10T09:59:09.170Z,534.38
2018-05-10T10:00:09.351Z,405.00
2018-05-10T10:01:09.584Z,433.13
2018-05-10T10:02:09.755Z,382.50
2018-05-10T10:03:09.927Z,438.75
2018-05-10T10:04:10.103Z,748.13
2018-05-10T10:05:10.272Z,618.75
2018-05-10T10:06:10.594Z,607.50
2018-05-10T10:07:10.635Z,382.50
2018-05-10T10:08:10.857Z,585.00
2018-05-10T10:09:11.009Z,579.38
2018-05-10T10:10:11.196Z,562.50
2018-05-10T10:11:11.414Z,562.50
2018-05-10T10:12:11.585Z,562.50
2018-05-10T10:13:11.740Z,562.50
2018-05-10T10:14:11.932Z,562.50
2018-05-10T10:15:12.121Z,562.50
2018-05-10T10:16:12.302Z,556.88
2018-05-10T10:17:12.522Z,556.88
2018-05-10T10:18:12.688Z,551.25
2018-05-10T10:19:12.947Z,551.25
2018-05-10T10:20:13.054Z,540.00
2018-05-10T10:21:13.274Z,540.00
2018-05-10T10:22:13.421Z,523.13
2018-05-10T10:24:13.801Z,511.88
2018-05-10T10:25:14.015Z,506.25
2018-05-10T10:26:14.167Z,506.25
2018-05-10T10:27:14.358Z,506.25
2018-05-10T10:28:14.583Z,506.25
2018-05-10T10:29:14.753Z,511.88
2018-05-10T10:30:14.933Z,500.63
2018-05-10T10:31:15.131Z,495.00
2018-05-10T10:32:15.308Z,495.00
2018-05-10T10:33:15.465Z,489.38
2018-05-10T10:34:15.649Z,489.38
2018-05-10T10:35:15.801Z,489.38
2018-05-10T10:36:15.979Z,489.38
2018-05-10T10:37:16.182Z,489.38
2018-05-10T10:38:16.491Z,483.75
2018-05-10T10:39:16.531Z,478.13
2018-05-10T10:40:16.847Z,483.75
2018-05-10T10:41:16.916Z,489.38
2018-05-10T10:42:17.080Z,495.00
2018-05-10T10:43:17.309Z,500.63
2018-05-10T10:44:17.453Z,376.88
2018-05-10T10:45:17.624Z,337.50
2018-05-10T10:46:17.828Z,331.88
2018-05-10T10:47:17.989Z,371.25
2018-05-10T10:48:18.174Z,348.75
2018-05-10T10:49:18.916Z,365.63
2018-05-10T10:50:18.529Z,348.75
2018-05-10T10:51:18.692Z,343.13
2018-05-10T10:52:18.885Z,348.75
2018-05-10T10:53:19.068Z,393.75
2018-05-10T10:54:19.263Z,376.88
2018-05-10T10:55:19.484Z,416.25
2018-05-10T10:56:19.620Z,500.63
2018-05-10T10:57:19.821Z,562.50
2018-05-10T10:58:19.982Z,495.00
2018-05-10T10:59:20.153Z,455.63
2018-05-10T11:00:20.347Z,444.38
2018-05-10T11:01:20.552Z,433.13
2018-05-10T11:02:20.704Z,421.88
2018-05-10T11:03:20.883Z,416.25
2018-05-10T11:04:21.189Z,421.88
2018-05-10T11:05:21.299Z,455.63
2018-05-10T11:06:21.465Z,506.25
2018-05-10T11:07:21.677Z,601.88
2018-05-10T11:08:21.837Z,607.50
2018-05-10T11:09:22.036Z,590.63
2018-05-10T11:10:22.247Z,573.75
2018-05-10T11:11:22.403Z,444.38
2018-05-10T11:12:22.581Z,410.63
2018-05-10T11:13:22.772Z,393.75
2018-05-10T11:14:22.960Z,393.75
2018-05-10T11:15:23.173Z,438.75
2018-05-10T11:16:23.358Z,416.25
2018-05-10T11:17:23.529Z,438.75
2018-05-10T11:18:23.686Z,450.00
2018-05-10T11:19:23.857Z,461.25
2018-05-10T11:20:24.040Z,517.50
2018-05-10T11:21:24.218Z,579.38
2018-05-10T11:22:24.443Z,601.88
2018-05-10T11:23:24.572Z,618.75
2018-05-10T11:24:24.739Z,624.38
2018-05-10T11:25:24.931Z,630.00
2018-05-10T11:26:25.120Z,635.63
2018-05-10T11:27:25.476Z,641.25
2018-05-10T11:28:25.789Z,630.00
2018-05-10T11:29:25.733Z,618.75
2018-05-10T11:30:25.868Z,613.13
2018-05-10T11:31:26.075Z,607.50
2018-05-10T11:32:26.210Z,613.13
2018-05-10T11:33:26.386Z,613.13
2018-05-10T11:34:26.581Z,607.50
2018-05-10T11:35:26.795Z,601.88
2018-05-10T11:36:26.944Z,596.25
2018-05-10T11:37:27.152Z,590.63
2018-05-10T11:38:27.346Z,585.00
2018-05-10T11:39:27.557Z,573.75
2018-05-10T11:40:27.689Z,573.75
2018-05-10T11:41:27.900Z,573.75
2018-05-10T11:42:28.071Z,568.13
2018-05-10T11:43:28.254Z,495.00
2018-05-10T11:44:28.468Z,556.88
2018-05-10T11:45:28.620Z,562.50
2018-05-10T11:46:28.830Z,556.88
2018-05-10T11:47:28.962Z,562.50
2018-05-10T11:48:29.152Z,568.13
2018-05-10T11:49:29.329Z,573.75
2018-05-10T11:50:29.510Z,579.38
2018-05-10T11:51:29.681Z,579.38
2018-05-10T11:52:29.905Z,585.00
2018-05-10T11:53:30.072Z,590.63
2018-05-10T11:54:30.222Z,590.63
2018-05-10T11:55:30.410Z,585.00
2018-05-10T11:56:30.623Z,573.75
2018-05-10T11:57:30.801Z,568.13
2018-05-10T11:58:30.948Z,556.88
2018-05-10T11:59:31.113Z,545.63
2018-05-10T12:00:31.294Z,433.13
2018-05-10T12:01:31.466Z,427.50
2018-05-10T12:02:31.738Z,528.75
2018-05-10T12:03:31.824Z,466.88
2018-05-10T12:04:32.015Z,545.63
2018-05-10T12:05:32.184Z,579.38
2018-05-10T12:06:32.415Z,579.38
2018-05-10T12:07:32.566Z,472.50
2018-05-10T12:08:32.775Z,455.63
2018-05-10T12:09:32.906Z,438.75
2018-05-10T12:10:33.134Z,433.13
2018-05-10T12:11:33.298Z,416.25
2018-05-10T12:12:33.519Z,399.38
2018-05-10T12:13:33.742Z,382.50
2018-05-10T12:14:33.842Z,360.00
2018-05-10T12:15:34.028Z,348.75
2018-05-10T12:16:34.233Z,326.25
2018-05-10T12:17:34.423Z,303.75
2018-05-10T12:18:34.592Z,275.63
2018-05-10T12:19:34.762Z,258.75
2018-05-10T12:20:34.988Z,241.88
2018-05-10T12:21:35.156Z,230.63
2018-05-10T12:22:35.466Z,219.38
2018-05-10T12:23:35.579Z,213.75
2018-05-10T12:24:35.702Z,202.50
2018-05-10T12:25:35.983Z,202.50
2018-05-10T12:26:36.118Z,202.50
2018-05-10T12:27:36.327Z,208.13
2018-05-10T12:28:36.497Z,191.25
2018-05-10T12:29:36.668Z,163.13
2018-05-10T12:30:36.851Z,146.25
2018-05-10T12:31:37.084Z,135.00
2018-05-10T12:32:37.273Z,129.38
2018-05-10T12:33:37.466Z,129.38
2018-05-10T12:34:37.636Z,135.00
2018-05-10T12:35:37.821Z,140.63
2018-05-10T12:36:37.967Z,146.25
2018-05-10T12:37:39.104Z,146.25
2018-05-10T12:38:38.334Z,151.88
2018-05-10T12:39:38.527Z,151.88
2018-05-10T12:40:38.713Z,146.25
2018-05-10T12:41:38.903Z,140.63
2018-05-10T12:42:39.097Z,129.38
2018-05-10T12:43:39.241Z,118.13
2018-05-10T12:44:39.472Z,112.50
2018-05-10T12:45:39.652Z,106.88
2018-05-10T12:46:39.812Z,106.88