createdAt,value
2019-03-10T00:01:22.784Z,4.10
2019-03-10T00:03:51.375Z,4.10
2019-03-10T00:06:20.115Z,4.20
2019-03-10T00:08:48.782Z,4.10
2019-03-10T00:11:17.510Z,4.20
2019-03-10T00:13:46.179Z,4.10
2019-03-10T00:16:14.917Z,4.10
2019-03-10T00:18:43.724Z,4.10
2019-03-10T00:21:12.462Z,4.10
2019-03-10T00:23:41.154Z,4.10
2019-03-10T00:26:09.882Z,4.20
2019-03-10T00:28:38.559Z,4.10
2019-03-10T00:31:07.295Z,4.10
2019-03-10T00:33:36.087Z,4.20
2019-03-10T00:36:04.811Z,4.20
2019-03-10T00:38:51.671Z,4.10
2019-03-10T00:41:26.018Z,4.10
2019-03-10T00:44:17.102Z,4.10
2019-03-10T00:46:52.214Z,4.20
2019-03-10T00:49:41.695Z,4.20
2019-03-10T00:52:16.335Z,4.20
2019-03-10T00:54:45.001Z,4.10
2019-03-10T00:57:13.809Z,4.20
2019-03-10T00:59:42.545Z,4.20
2019-03-10T01:02:11.216Z,4.20
2019-03-10T01:04:39.795Z,4.20
2019-03-10T01:07:08.612Z,4.20
2019-03-10T01:09:37.270Z,4.20
2019-03-10T01:12:06.404Z,4.20
2019-03-10T01:14:35.241Z,4.20
2019-03-10T01:17:04.075Z,4.20
2019-03-10T01:19:33.415Z,4.20
2019-03-10T01:22:02.351Z,4.20
2019-03-10T01:24:31.132Z,4.30
2019-03-10T01:26:59.792Z,4.20
2019-03-10T01:29:28.469Z,4.20
2019-03-10T01:32:03.223Z,4.20
2019-03-10T01:34:56.755Z,4.20
2019-03-10T01:37:25.419Z,4.20
2019-03-10T01:39:54.234Z,4.20
2019-03-10T01:42:22.910Z,4.20
2019-03-10T01:44:51.571Z,4.20
2019-03-10T01:47:20.307Z,4.20
2019-03-10T01:49:49.043Z,4.20
2019-03-10T01:52:17.714Z,4.20
2019-03-10T01:54:46.380Z,4.20
2019-03-10T01:57:15.043Z,4.20
2019-03-10T01:59:43.735Z,4.20
2019-03-10T02:02:12.398Z,4.20
2019-03-10T02:05:00.480Z,4.20
2019-03-10T02:07:29.217Z,4.20
2019-03-10T02:09:57.879Z,4.20
2019-03-10T02:12:26.556Z,4.20
2019-03-10T02:14:55.223Z,4.20
2019-03-10T02:17:23.915Z,4.20
2019-03-10T02:19:53.815Z,4.20
2019-03-10T02:22:22.631Z,4.20
2019-03-10T02:24:51.359Z,4.20
2019-03-10T02:27:19.988Z,4.20
2019-03-10T02:29:48.827Z,4.10
2019-03-10T02:32:17.499Z,4.20
2019-03-10T02:34:46.167Z,4.10
2019-03-10T02:37:14.839Z,4.10
2019-03-10T02:39:43.492Z,4.10
2019-03-10T02:42:12.228Z,4.20
2019-03-10T02:44:40.896Z,4.10
2019-03-10T02:47:09.627Z,4.10
2019-03-10T02:49:38.297Z,4.10
2019-03-10T02:52:07.042Z,4.10
2019-03-10T02:54:35.720Z,4.10
2019-03-10T02:57:04.532Z,4.10
2019-03-10T02:59:33.196Z,4.10
2019-03-10T03:02:01.941Z,4.10
2019-03-10T03:04:30.610Z,4.10
2019-03-10T03:06:59.263Z,4.10
2019-03-10T03:09:27.995Z,4.10
2019-03-10T03:11:56.698Z,4.10
2019-03-10T03:14:25.416Z,4.10
2019-03-10T03:16:54.207Z,4.10
2019-03-10T03:19:22.870Z,4.10
2019-03-10T03:21:51.650Z,4.10
2019-03-10T03:24:20.319Z,4.10
2019-03-10T03:26:49.066Z,4.10
2019-03-10T03:29:17.687Z,4.10
2019-03-10T03:31:46.455Z,4.00
2019-03-10T03:34:15.138Z,4.00
2019-03-10T03:36:43.859Z,4.10
2019-03-10T03:39:24.451Z,4.00
2019-03-10T03:41:53.116Z,4.10
2019-03-10T03:44:21.809Z,4.10
2019-03-10T03:46:50.435Z,4.10
2019-03-10T03:49:19.103Z,4.10
2019-03-10T03:51:47.779Z,4.10
2019-03-10T03:54:16.435Z,4.00
2019-03-10T03:56:45.171Z,4.00
2019-03-10T03:59:13.977Z,4.10
2019-03-10T04:01:44.355Z,4.00
2019-03-10T04:04:13.093Z,4.00
2019-03-10T04:06:41.751Z,4.00
2019-03-10T04:09:10.429Z,4.00
2019-03-10T04:11:39.105Z,4.00
2019-03-10T04:14:07.893Z,4.00
2019-03-10T04:16:36.575Z,3.90
2019-03-10T04:19:05.240Z,3.90
2019-03-10T04:21:33.963Z,4.00
2019-03-10T04:24:02.683Z,4.00
2019-03-10T04:26:31.362Z,4.00
2019-03-10T04:29:00.156Z,4.00
2019-03-10T04:31:28.854Z,3.90
2019-03-10T04:33:57.663Z,4.00
2019-03-10T04:36:26.267Z,4.00
2019-03-10T04:38:54.850Z,4.00
2019-03-10T04:41:23.523Z,4.00
2019-03-10T04:43:52.183Z,4.00
2019-03-10T04:46:20.915Z,4.00
2019-03-10T04:48:49.617Z,4.00
2019-03-10T04:51:18.347Z,4.00
2019-03-10T04:53:46.944Z,4.00
2019-03-10T04:59:07.654Z,3.90
2019-03-10T05:01:36.323Z,3.90
2019-03-10T05:04:05.129Z,3.90
2019-03-10T05:06:33.753Z,3.90
2019-03-10T05:09:02.447Z,3.90
2019-03-10T05:11:31.120Z,3.90
2019-03-10T05:13:59.694Z,3.90
2019-03-10T05:16:30.423Z,3.90
2019-03-10T05:18:59.154Z,3.90
2019-03-10T05:21:27.883Z,3.80
2019-03-10T05:24:00.485Z,3.90
2019-03-10T05:26:29.726Z,3.90
2019-03-10T05:28:58.383Z,3.90
2019-03-10T05:31:26.971Z,3.80
2019-03-10T05:33:55.647Z,3.90
2019-03-10T05:36:24.400Z,3.90
2019-03-10T05:38:53.086Z,4.00
2019-03-10T05:41:21.814Z,3.90
2019-03-10T05:43:50.487Z,3.90
2019-03-10T05:46:19.152Z,3.90
2019-03-10T05:48:47.712Z,4.00
2019-03-10T05:51:16.411Z,3.90
2019-03-10T05:53:45.075Z,4.00
2019-03-10T05:56:13.806Z,3.90
2019-03-10T05:58:43.707Z,4.00
2019-03-10T06:01:12.466Z,4.00
2019-03-10T06:03:41.202Z,4.00
2019-03-10T06:06:09.825Z,4.00
2019-03-10T06:08:38.449Z,4.00
2019-03-10T06:11:07.118Z,4.10
2019-03-10T06:13:35.783Z,4.10
2019-03-10T06:16:04.651Z,4.10
2019-03-10T06:18:33.320Z,4.10
2019-03-10T06:21:02.052Z,4.10
2019-03-10T06:23:30.785Z,4.10
2019-03-10T06:26:18.855Z,4.10
2019-03-10T06:28:47.535Z,4.10
2019-03-10T06:31:16.203Z,4.10
2019-03-10T06:33:44.784Z,4.10
2019-03-10T06:36:13.514Z,4.20
2019-03-10T06:38:43.475Z,4.10
2019-03-10T06:41:12.114Z,4.20
2019-03-10T06:43:40.803Z,4.20
2019-03-10T06:46:09.398Z,4.20
2019-03-10T06:48:38.054Z,4.20
2019-03-10T06:51:06.715Z,4.20
2019-03-10T06:53:35.388Z,4.30
2019-03-10T06:56:04.116Z,4.20
2019-03-10T06:58:32.747Z,4.20
2019-03-10T07:01:01.371Z,4.20
2019-03-10T07:03:30.103Z,4.10
2019-03-10T07:05:58.687Z,4.10
2019-03-10T07:08:27.428Z,4.20
2019-03-10T07:10:56.092Z,4.10
2019-03-10T07:13:24.767Z,4.10
2019-03-10T07:15:53.427Z,4.10
2019-03-10T07:18:22.227Z,4.20
2019-03-10T07:20:50.899Z,4.10
2019-03-10T07:23:21.429Z,4.00
2019-03-10T07:25:51.628Z,4.10
2019-03-10T07:28:30.718Z,4.10
2019-03-10T07:31:04.726Z,4.10
2019-03-10T07:33:34.922Z,4.20
2019-03-10T07:36:13.859Z,4.20
2019-03-10T07:38:44.156Z,4.30
2019-03-10T07:41:20.656Z,4.40
2019-03-10T07:43:57.138Z,4.50
2019-03-10T07:46:36.693Z,4.50
2019-03-10T07:49:06.990Z,4.50
2019-03-10T07:51:55.531Z,4.50
2019-03-10T07:54:34.756Z,4.40
2019-03-10T07:57:21.572Z,4.50
2019-03-10T08:00:00.740Z,4.40
2019-03-10T08:02:34.038Z,4.50
2019-03-10T08:05:04.331Z,4.50
2019-03-10T08:07:37.403Z,4.40
2019-03-10T08:10:10.279Z,4.30
2019-03-10T08:12:46.316Z,4.20
2019-03-10T08:15:16.615Z,4.20
2019-03-10T08:17:52.918Z,4.10
2019-03-10T08:20:23.151Z,4.10
2019-03-10T08:22:53.408Z,4.10
2019-03-10T08:25:41.934Z,4.10
2019-03-10T08:28:20.271Z,4.10
2019-03-10T08:30:49.998Z,4.10
2019-03-10T08:33:26.307Z,4.10
2019-03-10T08:35:59.231Z,4.10
2019-03-10T08:38:38.431Z,4.10
2019-03-10T08:41:18.006Z,4.00
2019-03-10T08:43:57.415Z,4.00
2019-03-10T08:46:27.723Z,4.00
2019-03-10T08:49:07.022Z,3.90
2019-03-10T08:51:43.124Z,3.90
2019-03-10T08:54:16.132Z,3.90
2019-03-10T08:56:46.474Z,3.90
2019-03-10T08:59:25.967Z,3.90
2019-03-10T09:02:02.215Z,3.90
2019-03-10T09:04:32.532Z,3.90
2019-03-10T09:07:18.082Z,4.00
2019-03-10T09:12:41.755Z,3.90
2019-03-10T09:15:28.651Z,3.90
2019-03-10T09:18:14.475Z,4.00
2019-03-10T09:20:47.771Z,4.00
2019-03-10T09:23:20.832Z,4.00
2019-03-10T09:25:59.733Z,4.00
2019-03-10T09:28:46.502Z,4.10
2019-03-10T09:31:19.523Z,4.10
2019-03-10T09:33:58.428Z,4.10
2019-03-10T09:36:45.046Z,4.10
2019-03-10T09:39:15.342Z,4.10
2019-03-10T09:41:48.334Z,4.10
2019-03-10T09:44:24.255Z,4.10
2019-03-10T09:46:57.542Z,4.00
2019-03-10T09:49:44.387Z,3.90
2019-03-10T09:52:14.663Z,3.90
2019-03-10T09:57:46.115Z,3.90
2019-03-10T10:00:16.682Z,3.90
2019-03-10T10:02:47.005Z,3.90
2019-03-10T10:05:17.329Z,3.90
2019-03-10T10:07:47.601Z,3.90
2019-03-10T10:10:17.907Z,3.90
2019-03-10T10:13:04.552Z,3.90
2019-03-10T10:15:40.775Z,3.90
2019-03-10T10:18:11.068Z,4.00
2019-03-10T10:20:41.448Z,4.10
2019-03-10T10:23:14.767Z,4.10
2019-03-10T10:25:45.128Z,4.10
2019-03-10T10:28:31.343Z,4.10
2019-03-10T10:31:01.662Z,4.10
2019-03-10T10:33:31.958Z,4.10
2019-03-10T10:36:08.079Z,4.20
2019-03-10T10:38:46.936Z,4.20
2019-03-10T10:41:17.315Z,4.20
2019-03-10T10:43:47.544Z,4.20
2019-03-10T10:46:20.874Z,4.20
2019-03-10T10:48:59.895Z,4.20
2019-03-10T10:51:32.870Z,4.10
2019-03-10T10:54:06.109Z,4.00
2019-03-10T10:56:36.428Z,3.90
2019-03-10T10:59:12.788Z,3.90
2019-03-10T11:01:43.087Z,3.90
2019-03-10T11:04:16.484Z,3.80
2019-03-10T11:06:46.817Z,3.90
2019-03-10T11:09:26.371Z,3.90
2019-03-10T11:12:02.511Z,3.90
2019-03-10T11:14:48.971Z,3.90
2019-03-10T11:17:21.812Z,3.90
2019-03-10T11:20:10.508Z,3.90
2019-03-10T11:22:58.438Z,3.90
2019-03-10T11:25:31.930Z,3.90
2019-03-10T11:28:05.057Z,3.90
2019-03-10T11:30:35.551Z,3.90
2019-03-10T11:33:22.438Z,4.00
2019-03-10T11:35:55.695Z,4.00
2019-03-10T11:38:32.212Z,4.00
2019-03-10T11:41:05.421Z,4.00
2019-03-10T11:43:38.589Z,4.10
2019-03-10T11:46:31.304Z,4.10
2019-03-10T11:49:17.851Z,4.10
2019-03-10T11:51:59.955Z,4.20
2019-03-10T11:54:30.332Z,4.20
2019-03-10T11:57:09.547Z,4.20
2019-03-10T11:59:42.428Z,4.30
2019-03-10T12:02:27.671Z,4.20
2019-03-10T12:04:57.975Z,3.40
2019-03-10T12:07:40.316Z,2.90
2019-03-10T12:10:10.536Z,2.80
2019-03-10T12:12:39.195Z,2.70
2019-03-10T12:15:11.091Z,2.70
2019-03-10T12:17:39.772Z,2.60
2019-03-10T12:20:11.399Z,2.60
2019-03-10T12:22:40.080Z,2.60
2019-03-10T12:25:11.438Z,2.50
2019-03-10T12:27:40.183Z,2.40
2019-03-10T12:30:11.378Z,2.30
2019-03-10T12:32:40.060Z,2.20
2019-03-10T12:35:08.800Z,2.30
2019-03-10T12:37:37.527Z,2.30
2019-03-10T12:40:09.439Z,2.30
2019-03-10T12:42:38.119Z,2.40
2019-03-10T12:45:09.363Z,2.40
2019-03-10T12:47:38.019Z,2.50
2019-03-10T12:50:11.990Z,2.50
2019-03-10T12:52:40.619Z,2.50
2019-03-10T12:55:10.364Z,2.60
2019-03-10T12:57:39.107Z,2.60
2019-03-10T13:00:13.779Z,2.60
2019-03-10T13:02:42.398Z,2.60
2019-03-10T13:05:11.502Z,2.60
2019-03-10T13:07:40.255Z,2.60
2019-03-10T13:10:08.992Z,2.50
2019-03-10T13:12:37.657Z,2.40
2019-03-10T13:15:09.627Z,2.40
2019-03-10T13:17:38.303Z,2.30
2019-03-10T13:20:09.612Z,2.30
2019-03-10T13:22:38.282Z,2.30
2019-03-10T13:25:09.939Z,2.30
2019-03-10T13:27:38.683Z,2.30
2019-03-10T13:30:10.823Z,2.30
2019-03-10T13:32:39.575Z,2.40
2019-03-10T13:35:08.326Z,2.50
2019-03-10T13:37:37.080Z,2.60
2019-03-10T13:40:08.252Z,2.60
2019-03-10T13:42:36.988Z,2.60
2019-03-10T13:45:11.206Z,2.60
2019-03-10T13:47:39.876Z,2.60
2019-03-10T13:50:13.265Z,2.60
2019-03-10T13:52:42.008Z,2.60
2019-03-10T13:55:11.239Z,2.50
2019-03-10T13:57:40.103Z,2.60
2019-03-10T14:00:11.731Z,2.50
2019-03-10T14:02:50.360Z,2.50
2019-03-10T14:05:19.095Z,2.60
2019-03-10T14:07:47.834Z,2.50
2019-03-10T14:10:35.840Z,2.50
2019-03-10T14:13:13.387Z,2.50
2019-03-10T14:15:44.305Z,2.30
2019-03-10T14:18:12.443Z,2.30
2019-03-10T14:20:41.183Z,2.30
2019-03-10T14:23:09.940Z,2.20
2019-03-10T14:25:38.674Z,2.10
2019-03-10T14:28:07.405Z,2.10
2019-03-10T14:30:36.077Z,2.00
2019-03-10T14:33:04.815Z,2.10
2019-03-10T14:35:33.616Z,2.10
2019-03-10T14:38:02.349Z,2.10
2019-03-10T14:40:31.164Z,2.10
2019-03-10T14:42:59.836Z,2.10
2019-03-10T14:45:28.636Z,1.90
2019-03-10T14:47:57.463Z,1.90
2019-03-10T14:50:26.203Z,1.80
2019-03-10T14:52:54.926Z,1.70
2019-03-10T14:55:23.659Z,1.80
2019-03-10T14:57:52.398Z,1.70
2019-03-10T15:00:23.700Z,1.60
2019-03-10T15:02:52.539Z,1.60
2019-03-10T15:05:22.355Z,1.50
2019-03-10T15:07:51.111Z,1.60
2019-03-10T15:10:19.838Z,1.60
2019-03-10T15:12:48.503Z,1.60
2019-03-10T15:15:22.858Z,1.70
2019-03-10T15:17:51.449Z,1.70
2019-03-10T15:20:21.658Z,1.60
2019-03-10T15:22:50.801Z,1.70
2019-03-10T15:25:25.159Z,1.70
2019-03-10T15:27:54.171Z,1.70
2019-03-10T15:30:24.771Z,1.60
2019-03-10T15:32:53.677Z,1.60
2019-03-10T15:35:22.339Z,1.60
2019-03-10T15:37:51.151Z,1.70
2019-03-10T15:40:20.072Z,1.70
2019-03-10T15:42:48.877Z,1.70
2019-03-10T15:45:18.517Z,1.70
2019-03-10T15:47:47.250Z,1.60
2019-03-10T15:50:25.200Z,1.60
2019-03-10T15:52:54.000Z,1.60
2019-03-10T15:55:42.012Z,1.60
2019-03-10T15:58:10.775Z,1.50
2019-03-10T16:00:39.457Z,1.50
2019-03-10T16:03:08.156Z,1.40
2019-03-10T16:05:38.827Z,1.30
2019-03-10T16:08:07.351Z,1.30
2019-03-10T16:10:36.091Z,1.30
2019-03-10T16:13:04.830Z,1.30
2019-03-10T16:15:33.736Z,1.30
2019-03-10T16:18:02.410Z,1.20
2019-03-10T16:20:31.112Z,1.20
2019-03-10T16:22:59.775Z,1.10
2019-03-10T16:25:28.521Z,1.10
2019-03-10T16:27:57.198Z,1.10
2019-03-10T16:30:26.854Z,1.10
2019-03-10T16:32:55.656Z,1.10
2019-03-10T16:35:24.462Z,1.10
2019-03-10T16:37:53.156Z,1.00
2019-03-10T16:40:22.380Z,1.00
2019-03-10T16:42:51.122Z,1.00
2019-03-10T16:45:24.403Z,1.00
2019-03-10T16:47:53.147Z,1.00
2019-03-10T16:50:23.187Z,1.00
2019-03-10T16:52:51.923Z,0.90
2019-03-10T16:55:20.659Z,0.90
2019-03-10T16:57:49.404Z,0.90
2019-03-10T17:00:20.174Z,0.90
2019-03-10T17:02:49.648Z,0.90
2019-03-10T17:05:19.455Z,0.90
2019-03-10T17:48:24.949Z,1.00
2019-03-10T17:53:43.158Z,1.00
2019-03-10T17:56:11.867Z,0.90
2019-03-10T17:58:40.608Z,0.90
2019-03-10T18:01:09.263Z,0.80
2019-03-10T18:03:37.968Z,0.80
2019-03-10T18:09:29.000Z,0.80
2019-03-10T18:11:57.638Z,0.80
2019-03-10T18:14:26.378Z,0.90
2019-03-10T18:16:55.064Z,0.90
2019-03-10T18:19:23.869Z,0.90
2019-03-10T18:21:52.623Z,0.80
2019-03-10T18:24:21.356Z,0.90
2019-03-10T18:26:50.242Z,0.90
2019-03-10T18:29:19.030Z,0.90
2019-03-10T18:31:47.764Z,0.90
2019-03-10T18:34:16.514Z,0.90
2019-03-10T18:36:45.243Z,0.90
2019-03-10T18:39:14.016Z,0.80
2019-03-10T18:41:42.691Z,0.80
2019-03-10T18:44:11.431Z,0.80
2019-03-10T18:46:40.207Z,0.70
2019-03-10T18:49:09.040Z,0.70
2019-03-10T18:51:37.709Z,0.80
2019-03-10T18:54:06.514Z,0.80
2019-03-10T18:56:35.262Z,0.70
2019-03-10T18:59:03.990Z,0.70
2019-03-10T19:01:32.665Z,0.70
2019-03-10T19:04:01.403Z,0.70
2019-03-10T19:06:30.063Z,0.70
2019-03-10T19:08:58.811Z,0.70
2019-03-10T19:11:28.843Z,0.70
2019-03-10T19:13:57.587Z,0.70
2019-03-10T19:16:26.326Z,0.70
2019-03-10T19:18:55.072Z,0.70
2019-03-10T19:21:23.803Z,0.70
2019-03-10T19:23:52.636Z,0.70
2019-03-10T19:26:21.367Z,0.70
2019-03-10T19:28:50.033Z,0.70
2019-03-10T19:31:18.776Z,0.60
2019-03-10T19:33:47.439Z,0.50
2019-03-10T19:36:16.187Z,0.40
2019-03-10T19:38:44.986Z,0.30
2019-03-10T19:41:13.722Z,0.30
2019-03-10T19:43:42.521Z,0.30
2019-03-10T19:46:11.232Z,0.20
2019-03-10T19:48:39.910Z,0.20
2019-03-10T19:51:08.767Z,0.20
2019-03-10T19:53:37.568Z,0.20
2019-03-10T19:56:06.340Z,0.20
2019-03-10T19:58:35.140Z,0.20
2019-03-10T20:01:03.905Z,0.20
2019-03-10T20:03:32.685Z,0.20
2019-03-10T20:06:01.420Z,0.30
2019-03-10T20:08:30.087Z,0.30
2019-03-10T20:10:58.823Z,0.30
2019-03-10T20:13:27.490Z,0.30
2019-03-10T20:15:56.255Z,0.20
2019-03-10T20:18:24.899Z,0.30
2019-03-10T20:20:53.632Z,0.30
2019-03-10T20:23:22.299Z,0.30
2019-03-10T20:25:51.046Z,0.30
2019-03-10T20:28:19.712Z,0.30
2019-03-10T20:30:48.378Z,0.30
2019-03-10T20:33:17.130Z,0.30
2019-03-10T20:35:45.834Z,0.30
2019-03-10T20:38:14.569Z,0.30
2019-03-10T20:40:43.307Z,0.30
2019-03-10T20:43:12.043Z,0.30
2019-03-10T20:45:40.810Z,0.30
2019-03-10T20:48:09.430Z,0.30
2019-03-10T20:50:38.028Z,0.30
2019-03-10T20:53:06.737Z,0.30
2019-03-10T20:55:35.451Z,0.30
2019-03-10T20:58:05.326Z,0.20
2019-03-10T21:00:34.054Z,0.20
2019-03-10T21:03:02.725Z,0.20
2019-03-10T21:05:31.387Z,0.20
2019-03-10T21:08:00.222Z,0.20
2019-03-10T21:10:28.906Z,0.20
2019-03-10T21:12:59.579Z,0.20
2019-03-10T21:15:29.969Z,0.10
2019-03-10T21:18:00.247Z,0.10
2019-03-10T21:20:28.876Z,0.10
2019-03-10T21:23:02.112Z,0.10
2019-03-10T21:25:32.370Z,0.00
2019-03-10T21:28:01.066Z,0.00
2019-03-10T21:30:31.172Z,0.00
2019-03-10T21:32:59.980Z,0.00
2019-03-10T21:35:28.784Z,-0.10
2019-03-10T21:37:57.533Z,-0.10
2019-03-10T21:40:30.511Z,-0.10
2019-03-10T21:42:59.319Z,-0.20
2019-03-10T21:45:28.062Z,-0.30
2019-03-10T21:47:56.813Z,-0.30
2019-03-10T21:50:25.548Z,-0.40
2019-03-10T21:52:54.302Z,-0.40
2019-03-10T21:55:22.963Z,-0.50
2019-03-10T21:57:51.702Z,-0.50
2019-03-10T22:00:20.947Z,-0.50
2019-03-10T22:02:49.662Z,-0.50
2019-03-10T22:05:18.597Z,-0.50
2019-03-10T22:07:47.444Z,-0.60
2019-03-10T22:10:26.932Z,-0.50
2019-03-10T22:12:48.839Z,-0.60
2019-03-10T22:15:18.585Z,-0.70
2019-03-10T22:17:48.309Z,-0.60
2019-03-10T22:20:20.572Z,-0.70
2019-03-10T22:22:50.205Z,-0.70
2019-03-10T22:25:19.049Z,-0.70
2019-03-10T22:27:47.764Z,-0.80
2019-03-10T22:30:18.474Z,-0.80
2019-03-10T22:32:47.296Z,-0.80
2019-03-10T22:35:16.038Z,-0.80
2019-03-10T22:37:44.778Z,-0.80
2019-03-10T22:40:14.818Z,-0.90
2019-03-10T22:42:43.675Z,-0.90
2019-03-10T22:45:16.949Z,-0.90
2019-03-10T22:47:46.050Z,-0.90
2019-03-10T22:50:15.595Z,-0.90
2019-03-10T22:52:44.727Z,-1.00
2019-03-10T22:55:14.229Z,-1.00
2019-03-10T22:57:43.129Z,-1.10
2019-03-10T23:00:14.708Z,-1.10
2019-03-10T23:02:43.411Z,-1.10
2019-03-10T23:05:12.154Z,-1.20
2019-03-10T23:07:40.902Z,-1.20
2019-03-10T23:10:12.043Z,-1.10
2019-03-10T23:12:40.771Z,-1.20
2019-03-10T23:15:14.338Z,-1.20
2019-03-10T23:17:43.189Z,-1.20
2019-03-10T23:20:13.791Z,-1.20
2019-03-10T23:22:42.468Z,-1.20
2019-03-10T23:25:11.304Z,-1.20
2019-03-10T23:27:40.056Z,-1.20
2019-03-10T23:30:19.218Z,-1.20
2019-03-10T23:32:47.991Z,-1.30
2019-03-10T23:35:16.723Z,-1.30
2019-03-10T23:37:45.402Z,-1.30
2019-03-10T23:40:15.743Z,-1.30
2019-03-10T23:42:44.423Z,-1.30
2019-03-10T23:45:14.666Z,-1.40
2019-03-10T23:47:43.399Z,-1.40
2019-03-10T23:50:14.311Z,-1.40
2019-03-10T23:52:42.206Z,-1.50
2019-03-10T23:55:12.744Z,-1.50
2019-03-10T23:57:41.423Z,-1.50
