createdAt,value
2022-12-25T00:02:01.053Z,5.43
2022-12-25T00:06:54.088Z,4.60
2022-12-25T00:09:20.659Z,4.57
2022-12-25T00:11:47.228Z,4.72
2022-12-25T00:14:13.762Z,4.57
2022-12-25T00:16:40.310Z,4.00
2022-12-25T00:19:06.925Z,6.57
2022-12-25T00:21:33.474Z,7.18
2022-12-25T00:24:00.235Z,5.53
2022-12-25T00:26:27.539Z,5.70
2022-12-25T00:28:55.428Z,5.15
2022-12-25T00:31:22.808Z,4.80
2022-12-25T00:33:51.580Z,5.07
2022-12-25T00:36:21.172Z,5.13
2022-12-25T00:38:48.085Z,4.90
2022-12-25T00:41:39.191Z,4.65
2022-12-25T00:44:06.667Z,4.72
2022-12-25T00:46:33.342Z,4.55
2022-12-25T00:49:00.564Z,4.72
2022-12-25T00:51:27.161Z,4.53
2022-12-25T00:53:54.037Z,4.88
2022-12-25T00:56:20.565Z,4.55
2022-12-25T00:58:48.171Z,4.55
2022-12-25T01:01:14.809Z,4.63
2022-12-25T01:03:41.436Z,5.53
2022-12-25T01:06:10.911Z,5.07
2022-12-25T01:08:39.144Z,4.05
2022-12-25T01:11:08.091Z,4.68
2022-12-25T01:13:36.909Z,3.95
2022-12-25T01:16:08.625Z,4.63
2022-12-25T01:18:35.880Z,4.13
2022-12-25T01:21:09.831Z,4.20
2022-12-25T01:23:37.023Z,4.13
2022-12-25T01:26:05.135Z,4.30
2022-12-25T01:28:32.979Z,4.35
2022-12-25T01:30:59.505Z,4.60
2022-12-25T01:35:52.754Z,4.47
2022-12-25T01:38:19.597Z,4.22
2022-12-25T01:40:46.171Z,3.85
2022-12-25T01:43:23.020Z,4.60
2022-12-25T01:45:52.579Z,4.55
2022-12-25T01:48:32.736Z,5.07
2022-12-25T01:51:03.722Z,4.85
2022-12-25T01:53:30.416Z,4.10
2022-12-25T01:56:02.442Z,4.80
2022-12-25T01:58:30.384Z,5.20
2022-12-25T02:00:58.032Z,4.75
2022-12-25T02:03:25.418Z,5.00
2022-12-25T02:05:52.506Z,4.53
2022-12-25T02:08:21.092Z,5.10
2022-12-25T02:10:50.401Z,5.43
2022-12-25T02:13:19.667Z,4.75
2022-12-25T02:15:54.939Z,5.18
2022-12-25T02:18:29.200Z,5.55
2022-12-25T02:21:25.168Z,5.28
2022-12-25T02:24:18.996Z,5.53
2022-12-25T02:26:58.289Z,5.72
2022-12-25T02:29:46.802Z,5.57
2022-12-25T02:32:33.532Z,5.35
2022-12-25T02:35:15.421Z,5.57
2022-12-25T02:37:47.810Z,5.35
2022-12-25T02:40:37.333Z,6.03
2022-12-25T02:43:25.597Z,5.70
2022-12-25T02:46:15.304Z,5.47
2022-12-25T02:49:08.039Z,5.05
2022-12-25T02:51:58.649Z,5.30
2022-12-25T02:54:49.448Z,5.43
2022-12-25T02:57:41.745Z,5.70
2022-12-25T03:00:28.528Z,5.18
2022-12-25T03:03:16.329Z,5.55
2022-12-25T03:06:03.634Z,5.35
2022-12-25T03:08:37.758Z,5.90
2022-12-25T03:11:28.039Z,6.18
2022-12-25T03:14:23.032Z,4.40
2022-12-25T03:16:56.451Z,4.65
2022-12-25T03:19:47.613Z,5.57
2022-12-25T03:22:43.396Z,5.53
2022-12-25T03:25:29.216Z,5.40
2022-12-25T03:27:57.695Z,5.72
2022-12-25T03:30:51.796Z,5.68
2022-12-25T03:33:45.050Z,4.95
2022-12-25T03:36:30.342Z,6.30
2022-12-25T03:39:20.959Z,5.43
2022-12-25T03:42:11.537Z,5.80
2022-12-25T03:45:19.274Z,6.28
2022-12-25T03:48:07.697Z,7.03
2022-12-25T03:50:56.277Z,6.72
2022-12-25T03:54:03.393Z,6.57
2022-12-25T03:56:50.641Z,7.15
2022-12-25T03:59:40.771Z,6.72
2022-12-25T04:02:26.061Z,6.90
2022-12-25T04:05:11.352Z,6.57
2022-12-25T04:07:56.557Z,7.05
2022-12-25T04:10:41.660Z,6.25
2022-12-25T04:13:26.786Z,6.35
2022-12-25T04:16:12.739Z,6.43
2022-12-25T04:18:58.608Z,6.35
2022-12-25T04:21:44.268Z,6.57
2022-12-25T04:24:30.483Z,6.85
2022-12-25T04:27:15.647Z,6.88
2022-12-25T04:30:01.149Z,6.43
2022-12-25T04:32:46.339Z,7.18
2022-12-25T04:35:31.539Z,6.97
2022-12-25T04:37:58.030Z,7.47
2022-12-25T04:42:51.715Z,8.13
2022-12-25T04:45:18.546Z,7.38
2022-12-25T04:47:45.034Z,7.40
2022-12-25T04:52:39.931Z,7.23
2022-12-25T04:55:08.124Z,7.45
2022-12-25T04:57:34.941Z,6.85
2022-12-25T05:00:01.771Z,7.68
2022-12-25T05:02:28.462Z,7.78
2022-12-25T05:04:55.135Z,9.13
2022-12-25T05:09:48.104Z,8.38
2022-12-25T05:12:14.616Z,8.38
2022-12-25T05:17:08.162Z,8.87
2022-12-25T05:19:35.013Z,8.32
2022-12-25T05:22:02.372Z,7.82
2022-12-25T05:24:29.006Z,8.30
2022-12-25T05:26:55.768Z,9.50
2022-12-25T05:29:22.293Z,8.43
2022-12-25T05:31:48.852Z,8.80
2022-12-25T05:34:15.410Z,9.18
2022-12-25T05:36:41.915Z,9.93
2022-12-25T05:41:35.122Z,11.02
2022-12-25T05:44:02.260Z,11.85
2022-12-25T05:46:28.852Z,9.82
2022-12-25T05:48:55.664Z,9.57
2022-12-25T05:51:22.194Z,7.72
2022-12-25T05:53:48.754Z,8.57
2022-12-25T05:56:15.292Z,8.73
2022-12-25T06:01:13.619Z,8.48
2022-12-25T06:03:40.241Z,9.30
2022-12-25T06:06:07.353Z,9.02
2022-12-25T06:08:34.681Z,8.40
2022-12-25T06:11:07.114Z,8.15
2022-12-25T06:13:34.954Z,8.10
2022-12-25T06:16:10.107Z,8.82
2022-12-25T06:18:41.873Z,8.98
2022-12-25T06:21:13.684Z,8.50
2022-12-25T06:23:40.633Z,8.60
2022-12-25T06:26:09.732Z,8.43
2022-12-25T06:28:36.777Z,8.73
2022-12-25T06:31:11.246Z,8.18
2022-12-25T06:33:38.432Z,8.27
2022-12-25T06:36:07.388Z,8.65
2022-12-25T06:38:33.927Z,8.98
2022-12-25T06:41:08.389Z,8.60
2022-12-25T06:43:34.831Z,9.30
2022-12-25T06:48:49.839Z,8.88
2022-12-25T06:51:18.448Z,9.52
2022-12-25T06:53:45.382Z,8.25
2022-12-25T06:56:15.732Z,7.30
2022-12-25T06:58:44.194Z,7.20
2022-12-25T07:01:16.955Z,6.68
2022-12-25T07:03:45.435Z,7.38
2022-12-25T07:06:12.247Z,7.05
2022-12-25T07:08:39.091Z,8.77
2022-12-25T07:11:06.199Z,8.85
2022-12-25T07:16:00.856Z,10.95
2022-12-25T07:18:28.085Z,8.98
2022-12-25T07:20:59.376Z,8.45
2022-12-25T07:23:26.817Z,9.20
2022-12-25T07:25:58.068Z,8.07
2022-12-25T07:28:25.088Z,8.77
2022-12-25T07:30:51.675Z,8.32
2022-12-25T07:33:18.518Z,10.80
2022-12-25T07:35:45.332Z,13.75
2022-12-25T07:38:12.265Z,10.50
2022-12-25T07:40:38.721Z,8.40
2022-12-25T07:45:31.833Z,8.25
2022-12-25T07:48:04.459Z,7.60
2022-12-25T07:50:31.865Z,12.93
2022-12-25T07:55:24.738Z,16.42
2022-12-25T07:57:51.975Z,10.48
2022-12-25T08:00:18.980Z,9.15
2022-12-25T08:02:45.582Z,8.35
2022-12-25T08:05:12.208Z,8.55
2022-12-25T08:10:05.665Z,7.75
2022-12-25T08:12:32.227Z,9.30
2022-12-25T08:17:25.126Z,7.05
2022-12-25T08:19:51.591Z,7.50
2022-12-25T08:24:44.484Z,7.90
2022-12-25T08:27:11.103Z,9.95
2022-12-25T08:32:04.222Z,8.00
2022-12-25T08:34:30.691Z,8.10
2022-12-25T08:39:24.299Z,8.45
2022-12-25T08:41:50.787Z,8.15
2022-12-25T08:46:43.764Z,9.13
2022-12-25T08:49:10.381Z,13.20
2022-12-25T08:51:37.351Z,12.25
2022-12-25T08:54:04.002Z,10.85
2022-12-25T08:56:30.633Z,9.15
2022-12-25T08:58:57.213Z,10.55
2022-12-25T09:01:23.798Z,9.05
2022-12-25T09:03:50.483Z,10.35
2022-12-25T09:06:17.079Z,10.75
2022-12-25T09:08:48.671Z,10.02
2022-12-25T09:11:17.020Z,10.82
2022-12-25T09:13:43.556Z,10.00
2022-12-25T09:16:13.385Z,9.73
2022-12-25T09:18:39.925Z,11.48
2022-12-25T09:23:34.446Z,11.65
2022-12-25T09:26:03.013Z,10.77
2022-12-25T09:28:30.054Z,11.50
2022-12-25T09:30:56.594Z,10.98
2022-12-25T09:33:23.568Z,10.50
2022-12-25T09:36:01.720Z,10.05
2022-12-25T09:38:29.017Z,10.70
2022-12-25T09:41:02.423Z,9.55
2022-12-25T09:43:32.786Z,10.02
2022-12-25T09:46:02.316Z,9.52
2022-12-25T09:48:32.760Z,9.30
2022-12-25T09:51:27.753Z,9.68
2022-12-25T09:54:07.030Z,9.82
2022-12-25T09:56:33.563Z,10.23
2022-12-25T10:01:50.214Z,11.40
2022-12-25T10:04:47.461Z,11.95
2022-12-25T10:07:47.938Z,11.85
2022-12-25T10:10:32.358Z,10.98
2022-12-25T10:13:20.739Z,11.85
2022-12-25T10:15:59.125Z,10.48
2022-12-25T10:18:47.407Z,9.60
2022-12-25T10:21:18.186Z,8.82
2022-12-25T10:23:50.052Z,9.88
2022-12-25T10:26:20.514Z,9.68
2022-12-25T10:28:55.704Z,9.07
2022-12-25T10:31:30.502Z,8.98
2022-12-25T10:33:57.508Z,8.05
2022-12-25T10:36:26.740Z,8.98
2022-12-25T10:38:54.360Z,8.30
2022-12-25T10:42:08.320Z,8.68
2022-12-25T10:44:35.227Z,8.52
2022-12-25T10:47:04.528Z,9.15
2022-12-25T10:49:39.066Z,8.20
2022-12-25T10:52:27.449Z,7.70
2022-12-25T10:54:54.014Z,8.30
2022-12-25T10:57:23.623Z,7.53
2022-12-25T10:59:52.775Z,7.70
2022-12-25T11:02:29.361Z,8.10
2022-12-25T11:05:07.345Z,8.45
2022-12-25T11:07:46.567Z,7.85
2022-12-25T11:10:32.464Z,6.82
2022-12-25T11:13:00.803Z,7.45
2022-12-25T11:32:56.144Z,7.40
2022-12-25T11:35:27.892Z,6.93
2022-12-25T11:37:54.443Z,8.48
2022-12-25T11:40:36.610Z,8.32
2022-12-25T11:43:14.503Z,8.13
2022-12-25T11:45:55.004Z,7.65
2022-12-25T11:48:27.046Z,7.65
2022-12-25T11:50:57.638Z,7.80
2022-12-25T11:53:46.895Z,8.90
2022-12-25T11:56:19.796Z,7.97
2022-12-25T11:58:56.920Z,8.63
2022-12-25T12:01:33.375Z,7.63
2022-12-25T12:04:01.968Z,8.07
2022-12-25T12:06:50.232Z,7.20
2022-12-25T12:09:25.602Z,7.63
2022-12-25T12:12:30.746Z,8.55
2022-12-25T12:14:57.260Z,7.68
2022-12-25T12:19:50.578Z,7.78
2022-12-25T12:22:24.193Z,8.07
2022-12-25T12:24:58.958Z,7.95
2022-12-25T12:27:33.050Z,8.52
2022-12-25T12:30:00.374Z,8.40
2022-12-25T12:32:29.615Z,8.05
2022-12-25T12:34:56.980Z,8.30
2022-12-25T12:37:31.269Z,8.55
2022-12-25T12:39:58.474Z,7.53
2022-12-25T12:42:38.921Z,8.63
2022-12-25T12:45:20.565Z,8.88
2022-12-25T12:47:49.214Z,8.43
2022-12-25T12:50:26.813Z,8.65
2022-12-25T12:52:53.521Z,8.40
2022-12-25T12:55:29.901Z,8.57
2022-12-25T12:58:05.090Z,8.23
2022-12-25T13:00:49.436Z,7.40
2022-12-25T13:03:25.116Z,6.93
2022-12-25T13:06:00.793Z,8.82
2022-12-25T13:09:02.894Z,8.20
2022-12-25T13:11:32.329Z,8.00
2022-12-25T13:14:02.939Z,8.02
2022-12-25T13:16:34.743Z,8.20
2022-12-25T13:19:06.068Z,9.38
2022-12-25T13:21:33.695Z,8.38
2022-12-25T13:24:08.952Z,8.75
2022-12-25T13:26:36.263Z,8.35
2022-12-25T13:29:07.929Z,8.23
2022-12-25T13:31:40.302Z,8.95
2022-12-25T13:34:23.292Z,7.95
2022-12-25T13:36:50.288Z,7.78
2022-12-25T13:39:18.525Z,8.48
2022-12-25T13:42:05.829Z,7.97
2022-12-25T13:44:54.997Z,7.50
2022-12-25T13:47:30.988Z,8.77
2022-12-25T13:50:00.919Z,7.85
2022-12-25T13:52:35.298Z,6.75
2022-12-25T13:55:23.622Z,7.43
2022-12-25T13:58:00.244Z,7.72
2022-12-25T14:00:47.431Z,9.90
2022-12-25T14:03:21.953Z,8.30
2022-12-25T14:05:56.920Z,7.68
2022-12-25T14:08:27.078Z,8.25
2022-12-25T14:10:54.714Z,7.70
2022-12-25T14:13:27.473Z,8.05
2022-12-25T14:15:55.783Z,7.82
2022-12-25T14:18:24.124Z,7.43
2022-12-25T14:21:12.492Z,7.55
2022-12-25T14:23:49.994Z,8.23
2022-12-25T14:26:22.819Z,6.63
2022-12-25T14:28:55.715Z,6.55
2022-12-25T14:31:25.392Z,7.38
2022-12-25T14:33:54.325Z,5.93
2022-12-25T14:36:21.412Z,7.32
2022-12-25T14:38:59.041Z,7.72
2022-12-25T14:41:39.322Z,7.22
2022-12-25T14:44:24.884Z,7.18
2022-12-25T14:47:02.433Z,6.90
2022-12-25T14:49:31.782Z,6.22
2022-12-25T14:51:58.777Z,6.82
2022-12-25T14:54:26.665Z,6.22
2022-12-25T14:56:56.112Z,6.13
2022-12-25T14:59:27.055Z,6.80
2022-12-25T15:02:03.357Z,6.88
2022-12-25T15:04:30.416Z,7.00
2022-12-25T15:07:11.612Z,5.97
2022-12-25T15:09:38.134Z,7.15
2022-12-25T15:14:31.610Z,6.72
2022-12-25T15:17:01.183Z,6.88
2022-12-25T15:19:38.696Z,7.25
2022-12-25T15:22:06.120Z,8.00
2022-12-25T15:24:32.732Z,7.70
2022-12-25T15:27:00.584Z,7.40
2022-12-25T15:30:00.010Z,7.82
2022-12-25T15:32:19.768Z,7.07
2022-12-25T15:34:49.518Z,6.53
2022-12-25T15:37:18.179Z,7.15
2022-12-25T15:39:45.761Z,7.72
2022-12-25T15:42:18.067Z,7.25
2022-12-25T15:44:45.438Z,8.18
2022-12-25T15:47:13.967Z,7.97
2022-12-25T15:49:40.945Z,6.80
2022-12-25T15:52:10.259Z,7.75
2022-12-25T15:54:36.852Z,7.82
2022-12-25T15:59:31.875Z,6.28
2022-12-25T16:02:01.599Z,6.30
2022-12-25T16:04:31.278Z,7.10
2022-12-25T16:06:58.982Z,5.78
2022-12-25T16:09:27.101Z,7.10
2022-12-25T16:11:53.591Z,6.18
2022-12-25T16:16:46.768Z,6.75
2022-12-25T16:19:13.313Z,7.28
2022-12-25T16:24:08.159Z,8.50
2022-12-25T16:26:35.391Z,7.45
2022-12-25T16:29:07.290Z,7.03
2022-12-25T16:31:35.883Z,6.88
2022-12-25T16:34:04.063Z,7.38
2022-12-25T16:36:30.653Z,7.10
2022-12-25T16:38:57.403Z,7.20
2022-12-25T16:41:24.037Z,7.30
2022-12-25T16:43:50.570Z,7.50
2022-12-25T16:46:20.755Z,7.68
2022-12-25T16:48:47.935Z,7.57
2022-12-25T16:51:18.054Z,8.27
2022-12-25T16:53:44.947Z,8.15
2022-12-25T16:56:14.843Z,8.38
2022-12-25T16:58:42.144Z,8.52
2022-12-25T17:01:11.651Z,8.63
2022-12-25T17:03:39.027Z,9.10
2022-12-25T17:06:23.680Z,8.32
2022-12-25T17:08:52.115Z,8.88
2022-12-25T17:11:23.569Z,9.13
2022-12-25T17:13:50.407Z,8.25
2022-12-25T17:16:20.303Z,9.65
2022-12-25T17:18:47.156Z,10.60
2022-12-25T17:21:14.799Z,10.93
2022-12-25T17:23:41.917Z,9.45
2022-12-25T17:26:08.557Z,9.02
2022-12-25T17:28:35.145Z,9.25
2022-12-25T17:31:03.558Z,8.70
2022-12-25T17:33:30.383Z,9.23
2022-12-25T17:36:04.125Z,8.73
2022-12-25T17:38:32.529Z,9.70
2022-12-25T17:41:00.708Z,10.35
2022-12-25T17:43:27.393Z,8.85
2022-12-25T17:45:54.350Z,8.45
2022-12-25T17:48:21.049Z,8.60
2022-12-25T17:50:48.012Z,9.55
2022-12-25T17:53:14.682Z,10.30
2022-12-25T17:55:41.414Z,13.15
2022-12-25T17:58:09.130Z,14.60
2022-12-25T18:00:36.719Z,12.73
2022-12-25T18:03:10.885Z,11.50
2022-12-25T18:05:38.454Z,10.15
2022-12-25T18:08:05.501Z,9.43
2022-12-25T18:10:38.373Z,8.82
2022-12-25T18:13:04.846Z,8.45
2022-12-25T18:17:57.896Z,9.10
2022-12-25T18:20:24.346Z,8.73
2022-12-25T18:25:17.191Z,8.93
2022-12-25T18:30:10.263Z,9.48
2022-12-25T18:32:36.841Z,9.38
2022-12-25T18:35:03.496Z,9.70
2022-12-25T18:37:33.127Z,9.43
2022-12-25T18:40:05.126Z,10.05
2022-12-25T18:42:40.804Z,12.05
2022-12-25T18:45:10.545Z,14.73
2022-12-25T18:47:37.242Z,13.10
2022-12-25T18:50:04.461Z,11.38
2022-12-25T18:52:48.824Z,12.18
2022-12-25T18:55:17.175Z,10.30
2022-12-25T18:57:43.696Z,9.57
2022-12-25T19:02:36.993Z,12.67
2022-12-25T19:05:03.940Z,13.13
2022-12-25T19:07:30.426Z,14.88
2022-12-25T19:12:23.871Z,18.45
2022-12-25T19:14:50.472Z,16.73
2022-12-25T19:17:17.733Z,13.23
2022-12-25T19:19:44.356Z,12.52
2022-12-25T19:22:11.092Z,14.13
2022-12-25T19:24:37.703Z,12.05
2022-12-25T19:27:04.409Z,14.50
2022-12-25T19:29:31.705Z,16.15
2022-12-25T19:31:58.418Z,16.63
2022-12-25T19:34:25.066Z,18.30
2022-12-25T19:36:51.705Z,16.83
2022-12-25T19:39:18.867Z,14.77
2022-12-25T19:41:47.303Z,12.88
2022-12-25T19:44:13.900Z,12.70
2022-12-25T19:46:40.739Z,14.75
2022-12-25T19:49:10.132Z,17.23
2022-12-25T19:51:39.159Z,22.55
2022-12-25T19:54:06.298Z,22.42
2022-12-25T19:56:33.610Z,18.38
2022-12-25T19:59:00.571Z,19.65
2022-12-25T20:01:29.229Z,16.67
2022-12-25T20:03:56.500Z,18.48
2022-12-25T20:06:33.476Z,15.60
2022-12-25T20:11:32.878Z,14.85
2022-12-25T20:13:59.673Z,17.08
2022-12-25T20:16:26.419Z,26.08
2022-12-25T20:18:53.443Z,23.27
2022-12-25T20:21:22.324Z,25.33
2022-12-25T20:23:51.348Z,22.90
2022-12-25T20:26:19.992Z,18.27
2022-12-25T20:28:46.637Z,19.70
2022-12-25T20:31:19.545Z,18.40
2022-12-25T20:33:47.130Z,16.15
2022-12-25T20:36:14.024Z,14.65
2022-12-25T20:38:41.257Z,19.10
2022-12-25T20:41:28.523Z,24.08
2022-12-25T20:43:55.900Z,19.90
2022-12-25T20:46:22.798Z,18.75
2022-12-25T20:48:49.400Z,18.10
2022-12-25T20:53:45.051Z,17.60
2022-12-25T20:56:14.069Z,14.93
2022-12-25T20:58:40.616Z,15.23
2022-12-25T21:01:10.137Z,14.32
2022-12-25T21:03:37.372Z,14.05
2022-12-25T21:06:04.190Z,15.05
2022-12-25T21:08:31.321Z,13.82
2022-12-25T21:11:02.659Z,15.00
2022-12-25T21:13:35.610Z,13.95
2022-12-25T21:16:06.150Z,13.90
2022-12-25T21:18:33.129Z,15.88
2022-12-25T21:21:00.914Z,18.45
2022-12-25T21:23:28.744Z,18.00
2022-12-25T21:25:55.363Z,18.05
2022-12-25T21:28:22.766Z,16.88
2022-12-25T21:30:49.342Z,14.38
2022-12-25T21:33:35.180Z,13.98
2022-12-25T21:36:10.423Z,14.88
2022-12-25T21:38:37.668Z,14.50
2022-12-25T21:41:14.727Z,15.10
2022-12-25T21:43:42.928Z,14.18
2022-12-25T21:46:14.121Z,14.40
2022-12-25T21:48:41.893Z,15.35
2022-12-25T21:51:38.742Z,13.80
2022-12-25T21:54:06.604Z,13.65
2022-12-25T21:56:41.338Z,14.05
2022-12-25T21:59:13.340Z,14.40
2022-12-25T22:01:39.921Z,13.52
2022-12-25T22:04:09.165Z,12.73
2022-12-25T22:06:54.610Z,13.05
2022-12-25T22:09:21.990Z,13.95
2022-12-25T22:12:07.733Z,13.02
2022-12-25T22:14:55.311Z,12.27
2022-12-25T22:17:46.785Z,14.13
2022-12-25T22:20:20.384Z,13.20
2022-12-25T22:22:47.065Z,14.23
2022-12-25T22:25:14.652Z,13.98
2022-12-25T22:27:42.826Z,15.45
2022-12-25T22:30:15.298Z,12.55
2022-12-25T22:32:42.030Z,13.70
2022-12-25T22:35:09.665Z,13.05
2022-12-25T22:37:37.433Z,12.27
2022-12-25T22:40:06.426Z,12.32
2022-12-25T22:42:33.354Z,12.60
2022-12-25T22:44:59.832Z,13.32
2022-12-25T22:49:52.828Z,15.00
2022-12-25T22:54:45.801Z,14.90
2022-12-25T22:59:38.963Z,17.60
2022-12-25T23:18:11.360Z,16.95
2022-12-25T23:20:56.535Z,18.05
2022-12-25T23:23:41.807Z,19.83
2022-12-25T23:26:08.448Z,23.10
2022-12-25T23:28:55.293Z,24.45
2022-12-25T23:31:27.201Z,25.50
2022-12-25T23:33:53.823Z,23.48
2022-12-25T23:36:20.395Z,23.65
2022-12-25T23:38:46.904Z,20.63
2022-12-25T23:43:40.003Z,22.00
2022-12-25T23:48:33.166Z,21.75
2022-12-25T23:51:07.212Z,20.10
2022-12-25T23:53:34.710Z,18.13
2022-12-25T23:56:02.168Z,18.73
2022-12-25T23:58:29.261Z,19.58
