createdAt,value
2023-02-13T06:11:40.433Z,-0.65
2023-02-13T06:14:08.367Z,-0.64
2023-02-13T06:16:37.764Z,-0.64
2023-02-13T06:19:05.012Z,-0.65
2023-02-13T06:21:33.328Z,-0.63
2023-02-13T06:24:00.875Z,-0.61
2023-02-13T06:26:27.449Z,-0.56
2023-02-13T06:28:54.469Z,-0.49
2023-02-13T06:31:22.630Z,-0.43
2023-02-13T06:33:54.111Z,-0.35
2023-02-13T06:36:24.324Z,-0.27
2023-02-13T06:38:52.081Z,-0.24
2023-02-13T06:41:19.695Z,-0.22
2023-02-13T06:43:47.411Z,-0.20
2023-02-13T06:46:14.485Z,-0.19
2023-02-13T06:48:44.067Z,-0.15
2023-02-13T06:51:11.468Z,-0.11
2023-02-13T06:53:44.138Z,-0.08
2023-02-13T06:56:11.759Z,-0.06
2023-02-13T06:58:39.626Z,-0.02
2023-02-13T07:01:07.838Z,0.00
2023-02-13T07:03:36.651Z,0.07
2023-02-13T07:06:04.382Z,0.16
2023-02-13T07:08:35.232Z,0.26
2023-02-13T07:11:05.736Z,0.38
2023-02-13T07:13:33.576Z,0.48
2023-02-13T07:16:01.227Z,0.58
2023-02-13T07:18:30.137Z,0.66
2023-02-13T07:21:00.578Z,0.74
2023-02-13T07:23:30.897Z,0.81
2023-02-13T07:26:00.058Z,0.85
2023-02-13T07:28:28.150Z,0.87
2023-02-13T07:30:56.549Z,0.90
2023-02-13T07:33:26.229Z,0.93
2023-02-13T07:35:53.901Z,0.98
2023-02-13T07:38:24.731Z,0.99
2023-02-13T07:40:54.390Z,1.00
2023-02-13T07:43:21.983Z,1.04
2023-02-13T07:45:49.739Z,1.11
2023-02-13T07:48:18.957Z,1.17
2023-02-13T07:50:50.608Z,1.28
2023-02-13T07:53:19.872Z,1.36
2023-02-13T07:55:52.015Z,1.40
2023-02-13T07:58:20.033Z,1.45
2023-02-13T08:01:02.058Z,1.53
2023-02-13T08:03:37.159Z,1.65
2023-02-13T08:06:22.761Z,1.77
2023-02-13T08:09:39.745Z,1.88
2023-02-13T08:12:08.828Z,2.03
2023-02-13T08:14:35.772Z,2.09
2023-02-13T08:17:02.679Z,2.06
2023-02-13T08:19:30.869Z,2.01
2023-02-13T08:22:02.648Z,1.91
2023-02-13T08:24:32.404Z,1.81
2023-02-13T08:27:15.721Z,1.71
2023-02-13T08:33:34.079Z,1.60
2023-02-13T08:36:22.278Z,1.52
2023-02-13T08:39:06.186Z,1.50
2023-02-13T08:44:53.460Z,1.54
2023-02-13T08:47:42.098Z,1.56
2023-02-13T08:50:32.288Z,1.58
2023-02-13T08:53:15.616Z,1.61
2023-02-13T08:56:05.698Z,1.64
2023-02-13T08:59:13.910Z,1.66
2023-02-13T09:01:54.624Z,1.64
2023-02-13T09:04:32.986Z,1.63
2023-02-13T09:07:27.386Z,1.61
2023-02-13T09:10:06.114Z,1.51
2023-02-13T09:12:38.486Z,1.32
2023-02-13T09:15:22.227Z,1.22
2023-02-13T09:18:16.736Z,1.22
2023-02-13T09:21:07.983Z,1.22
2023-02-13T09:23:58.204Z,1.19
2023-02-13T09:26:31.203Z,1.08
2023-02-13T09:29:00.776Z,1.01
2023-02-13T09:31:29.775Z,0.96
2023-02-13T09:34:00.814Z,0.95
2023-02-13T09:36:38.761Z,0.99
2023-02-13T09:39:11.852Z,1.08
2023-02-13T09:41:41.743Z,1.16
2023-02-13T09:44:38.600Z,1.20
2023-02-13T09:47:38.417Z,1.25
2023-02-13T09:57:22.366Z,1.75
2023-02-13T10:00:14.561Z,1.70
2023-02-13T10:03:03.368Z,1.67
2023-02-13T10:05:44.250Z,1.71
2023-02-13T10:08:44.760Z,1.70
2023-02-13T10:11:54.386Z,1.66
2023-02-13T10:14:59.162Z,1.68
2023-02-13T10:17:35.843Z,1.70
2023-02-13T10:20:16.279Z,1.71
2023-02-13T10:26:21.747Z,1.68
2023-02-13T10:29:24.126Z,1.68
2023-02-13T10:32:06.761Z,1.65
2023-02-13T10:34:41.862Z,1.64
2023-02-13T10:37:20.681Z,1.66
2023-02-13T10:39:52.610Z,1.72
2023-02-13T10:42:38.762Z,1.86
2023-02-13T10:45:53.368Z,1.99
2023-02-13T10:48:27.807Z,2.03
2023-02-13T10:51:38.028Z,2.09
2023-02-13T10:55:02.746Z,2.22
2023-02-13T10:58:10.120Z,2.37
2023-02-13T11:00:44.529Z,2.52
2023-02-13T11:03:24.772Z,2.61
2023-02-13T11:05:53.780Z,2.67
2023-02-13T11:08:35.661Z,2.71
2023-02-13T11:11:03.975Z,2.74
2023-02-13T11:13:36.769Z,2.73
2023-02-13T11:16:17.740Z,2.73
2023-02-13T11:18:49.226Z,2.68
2023-02-13T11:21:23.824Z,2.62
2023-02-13T11:23:54.042Z,2.63
2023-02-13T11:26:31.794Z,2.66
2023-02-13T11:32:29.618Z,2.41
2023-02-13T11:35:49.585Z,2.42
2023-02-13T11:38:19.848Z,2.53
2023-02-13T11:41:04.923Z,2.61
2023-02-13T11:43:53.213Z,2.68
2023-02-13T11:46:25.644Z,2.74
2023-02-13T11:49:02.694Z,2.79
2023-02-13T11:52:05.343Z,2.79
2023-02-13T11:54:43.365Z,2.77
2023-02-13T11:57:25.921Z,2.75
2023-02-13T12:00:32.507Z,2.75
2023-02-13T12:03:11.259Z,2.65
2023-02-13T12:05:55.782Z,2.62
2023-02-13T12:11:58.869Z,2.65
2023-02-13T12:14:37.092Z,2.67
2023-02-13T12:21:04.222Z,2.77
2023-02-13T12:23:50.464Z,2.75
2023-02-13T12:26:20.708Z,2.77
2023-02-13T12:29:23.613Z,2.82
2023-02-13T12:32:28.544Z,2.89
2023-02-13T12:35:31.023Z,2.92
2023-02-13T12:38:26.844Z,2.89
2023-02-13T12:41:43.563Z,2.89
2023-02-13T12:44:53.416Z,2.96
2023-02-13T12:47:31.861Z,3.03
2023-02-13T12:50:19.533Z,3.11
2023-02-13T12:53:07.700Z,3.18
2023-02-13T12:55:43.003Z,3.25
2023-02-13T12:58:25.546Z,3.27
2023-02-13T13:01:02.266Z,3.29
2023-02-13T13:03:45.986Z,3.32
2023-02-13T13:06:20.434Z,3.36
2023-02-13T13:09:30.579Z,3.41
2023-02-13T13:12:20.844Z,3.46
2023-02-13T13:14:59.259Z,3.39
2023-02-13T13:17:47.898Z,3.36
2023-02-13T13:20:27.294Z,3.33
2023-02-13T13:23:12.883Z,3.31
2023-02-13T13:26:07.998Z,3.35
2023-02-13T13:28:40.433Z,3.41
2023-02-13T13:31:07.410Z,3.44
2023-02-13T13:36:46.531Z,3.46
2023-02-13T13:39:26.182Z,3.45
2023-02-13T13:42:24.310Z,3.38
2023-02-13T13:45:18.583Z,3.27
2023-02-13T13:47:57.169Z,3.16
2023-02-13T13:50:26.994Z,3.14
2023-02-13T13:53:22.750Z,3.17
2023-02-13T13:55:49.559Z,3.21
2023-02-13T13:58:42.026Z,3.24
2023-02-13T14:01:21.685Z,3.27
2023-02-13T14:03:55.572Z,3.26
2023-02-13T14:06:28.039Z,3.25
2023-02-13T14:09:05.606Z,3.21
2023-02-13T14:11:37.091Z,3.22
2023-02-13T14:14:27.878Z,3.15
2023-02-13T14:17:04.213Z,3.08
2023-02-13T14:19:38.008Z,3.02
2023-02-13T14:22:28.165Z,2.92
2023-02-13T14:24:59.246Z,2.88
2023-02-13T14:27:38.375Z,2.87
2023-02-13T14:30:06.806Z,2.90
2023-02-13T14:32:36.619Z,2.93
2023-02-13T14:35:16.986Z,2.95
2023-02-13T14:38:09.025Z,2.95
2023-02-13T14:40:48.537Z,2.95
2023-02-13T14:43:30.746Z,2.95
2023-02-13T14:46:24.056Z,2.97
2023-02-13T14:49:02.539Z,3.00
2023-02-13T14:51:40.806Z,3.00
2023-02-13T14:54:28.166Z,2.97
2023-02-13T14:57:16.516Z,2.94
2023-02-13T15:03:19.227Z,2.97
2023-02-13T15:05:50.587Z,2.99
2023-02-13T15:08:19.620Z,3.01
2023-02-13T15:10:52.740Z,3.02
2023-02-13T15:13:29.368Z,3.00
2023-02-13T15:16:14.865Z,2.97
2023-02-13T15:18:46.306Z,2.96
2023-02-13T15:21:19.816Z,2.99
2023-02-13T15:23:50.611Z,2.99
2023-02-13T15:26:25.814Z,2.96
2023-02-13T15:29:04.578Z,2.94
2023-02-13T15:31:37.612Z,2.95
2023-02-13T15:34:25.111Z,2.98
2023-02-13T15:36:53.621Z,2.99
2023-02-13T15:39:27.283Z,3.00
2023-02-13T15:41:56.358Z,3.02
2023-02-13T15:45:08.330Z,3.01
2023-02-13T15:47:46.946Z,2.99
2023-02-13T15:50:41.397Z,2.96
2023-02-13T15:53:19.466Z,2.95
2023-02-13T15:56:04.536Z,2.94
2023-02-13T15:58:33.852Z,2.86
2023-02-13T16:01:05.161Z,2.81
2023-02-13T16:03:45.661Z,2.80
2023-02-13T16:06:15.076Z,2.79
2023-02-13T16:08:56.036Z,2.82
2023-02-13T16:11:23.258Z,2.82
2023-02-13T16:14:29.514Z,2.82
2023-02-13T16:17:05.409Z,2.81
2023-02-13T16:19:58.675Z,2.79
2023-02-13T16:22:35.353Z,2.80
2023-02-13T16:25:12.348Z,2.82
2023-02-13T16:27:50.490Z,2.85
2023-02-13T16:30:38.396Z,2.87
2023-02-13T16:33:19.443Z,2.87
2023-02-13T16:35:58.524Z,2.90
2023-02-13T16:38:52.442Z,2.93
2023-02-13T16:41:31.660Z,2.97
2023-02-13T16:44:05.022Z,2.99
2023-02-13T16:46:42.229Z,3.02
2023-02-13T16:49:15.742Z,3.05
2023-02-13T16:52:12.262Z,3.06
2023-02-13T16:54:47.971Z,3.00
2023-02-13T16:57:33.283Z,2.95
2023-02-13T17:00:25.193Z,2.92
2023-02-13T17:03:00.731Z,2.91
2023-02-13T17:05:29.946Z,2.92
2023-02-13T17:07:59.822Z,2.95
2023-02-13T17:10:35.483Z,2.99
2023-02-13T17:13:30.898Z,3.01
2023-02-13T17:16:22.368Z,3.01
2023-02-13T17:18:49.984Z,2.98
2023-02-13T17:21:19.241Z,2.98
2023-02-13T17:23:51.600Z,3.01
2023-02-13T17:26:19.295Z,3.05
2023-02-13T17:35:18.592Z,3.05
2023-02-13T17:37:46.974Z,3.00
2023-02-13T17:40:18.529Z,3.01
2023-02-13T17:42:47.752Z,3.02
2023-02-13T17:45:19.389Z,3.03
2023-02-13T17:47:54.214Z,3.02
2023-02-13T17:50:23.169Z,2.99
2023-02-13T17:52:51.705Z,2.96
2023-02-13T17:55:25.288Z,2.94
2023-02-13T17:57:57.451Z,2.92
2023-02-13T18:00:29.336Z,2.90
