createdAt,value
2023-02-17T08:37:11.010Z,7.63
2023-02-17T12:36:55.159Z,1.50
2023-02-17T12:39:24.778Z,2.00
2023-02-17T12:45:16.440Z,3.30
2023-02-17T12:54:01.546Z,1.80
2023-02-17T12:57:03.620Z,1.60
2023-02-17T12:59:30.183Z,2.17
2023-02-17T13:02:05.477Z,3.17
2023-02-17T13:04:33.726Z,2.00
2023-02-17T13:07:15.399Z,2.70
2023-02-17T13:09:44.832Z,2.60
2023-02-17T13:12:23.352Z,2.73
2023-02-17T13:14:55.321Z,1.13
2023-02-17T13:17:24.987Z,2.33
2023-02-17T13:20:21.274Z,3.70
2023-02-17T13:22:48.198Z,5.67
2023-02-17T13:25:30.022Z,2.40
2023-02-17T13:27:58.574Z,1.20
2023-02-17T13:30:38.766Z,1.67
2023-02-17T13:33:28.919Z,2.50
2023-02-17T13:35:55.655Z,3.83
2023-02-17T13:38:30.908Z,3.93
2023-02-17T13:41:01.027Z,3.17
2023-02-17T13:43:30.769Z,3.00
2023-02-17T13:46:03.348Z,17.67
2023-02-17T13:48:35.039Z,32.17
2023-02-17T13:51:06.680Z,28.93
2023-02-17T13:53:38.366Z,8.30
2023-02-17T13:56:10.391Z,5.10
2023-02-17T13:58:39.666Z,2.53
2023-02-17T14:01:12.939Z,30.43
2023-02-17T14:03:39.526Z,26.87
2023-02-17T14:06:07.696Z,37.07
2023-02-17T14:08:39.932Z,24.67
2023-02-17T14:11:12.651Z,13.57
2023-02-17T14:13:42.363Z,4.23
2023-02-17T14:16:27.791Z,5.73
2023-02-17T14:19:09.063Z,4.60
2023-02-17T14:21:41.006Z,4.07
2023-02-17T14:24:09.771Z,3.47
2023-02-17T14:26:45.184Z,4.97
2023-02-17T14:29:13.500Z,3.10
2023-02-17T14:31:51.515Z,2.47
2023-02-17T14:34:21.015Z,2.97
2023-02-17T14:36:47.801Z,2.70
2023-02-17T14:39:15.866Z,2.43
2023-02-17T14:41:43.078Z,1.73
2023-02-17T14:50:33.026Z,1.57
2023-02-17T14:52:59.770Z,1.33
2023-02-17T14:55:34.314Z,1.10
2023-02-17T14:58:01.273Z,1.77
2023-02-17T15:00:28.184Z,1.33
2023-02-17T15:02:54.901Z,2.30
2023-02-17T15:05:21.530Z,2.67
2023-02-17T15:07:48.368Z,22.10
2023-02-17T15:13:19.983Z,3.03
2023-02-17T15:15:47.874Z,1.70
2023-02-17T15:18:16.423Z,2.50
2023-02-17T15:20:45.306Z,1.03
2023-02-17T15:26:03.917Z,1.63
2023-02-17T15:28:30.622Z,1.77
2023-02-17T15:30:57.460Z,2.03
2023-02-17T15:33:24.825Z,1.57
2023-02-17T15:35:53.771Z,1.73
2023-02-17T15:41:25.069Z,1.20
2023-02-17T15:43:52.326Z,2.83
2023-02-17T15:46:20.497Z,2.17
2023-02-17T15:51:46.799Z,1.97
2023-02-17T15:54:13.751Z,2.23
2023-02-17T15:56:45.497Z,2.17
2023-02-17T16:46:07.545Z,1.10
2023-02-17T17:23:20.992Z,1.40
2023-02-17T17:25:48.627Z,2.63
2023-02-17T17:31:12.875Z,1.73
2023-02-17T17:33:41.594Z,2.17
2023-02-17T17:39:23.635Z,1.10
2023-02-17T17:41:51.121Z,2.47
2023-02-17T17:44:18.974Z,3.33
2023-02-17T17:46:45.674Z,3.63
2023-02-17T17:55:10.953Z,1.43
2023-02-17T17:57:39.459Z,1.00
2023-02-17T18:55:46.962Z,1.40
2023-02-17T18:58:24.072Z,3.00
2023-02-17T19:00:50.811Z,1.00
2023-02-17T19:06:21.517Z,2.07
2023-02-17T19:08:48.915Z,1.13
2023-02-17T19:11:17.313Z,0.90
2023-02-17T19:13:47.583Z,1.00
2023-02-17T19:16:17.666Z,1.07
2023-02-17T19:18:45.375Z,1.67
2023-02-17T19:21:17.096Z,1.67
2023-02-17T19:23:44.396Z,1.70
2023-02-17T19:26:13.079Z,1.30
2023-02-17T19:28:40.755Z,0.67
2023-02-17T19:31:10.013Z,1.00
2023-02-17T19:33:36.972Z,0.83
2023-02-17T19:36:11.123Z,0.63
2023-02-17T19:38:37.909Z,1.07
2023-02-17T19:41:07.851Z,0.90
2023-02-17T19:43:34.723Z,2.37
2023-02-17T19:46:01.529Z,0.80
2023-02-17T19:48:28.438Z,2.07
2023-02-17T19:51:03.036Z,0.60
2023-02-17T19:53:31.647Z,1.13
2023-02-17T19:56:17.097Z,0.80
2023-02-17T19:58:46.265Z,0.60
2023-02-17T20:01:19.553Z,0.60
2023-02-17T20:03:51.025Z,0.93
2023-02-17T20:06:21.847Z,0.50
2023-02-17T20:09:02.790Z,1.33
2023-02-17T20:11:30.613Z,0.50
2023-02-17T20:14:11.249Z,0.60
2023-02-17T20:17:03.704Z,0.73
2023-02-17T20:19:38.437Z,1.27
2023-02-17T20:22:06.516Z,0.83
2023-02-17T20:24:35.431Z,1.80
2023-02-17T20:27:02.167Z,0.40
2023-02-17T20:29:29.166Z,0.50
2023-02-17T20:31:55.915Z,0.97
2023-02-17T20:34:39.185Z,0.57
2023-02-17T20:37:08.033Z,1.00
2023-02-17T20:39:35.834Z,0.73
2023-02-17T20:42:03.222Z,0.53
2023-02-17T20:44:29.972Z,0.73
2023-02-17T20:46:57.234Z,0.50
2023-02-17T20:49:24.238Z,0.40
2023-02-17T20:51:59.843Z,0.30
2023-02-17T20:54:27.114Z,0.83
2023-02-17T20:56:53.878Z,0.50
2023-02-17T20:59:20.752Z,0.83
2023-02-17T21:01:47.362Z,0.97
2023-02-17T21:04:14.094Z,1.03
2023-02-17T21:16:04.111Z,1.53
2023-02-17T21:18:38.675Z,1.80
2023-02-17T21:21:10.386Z,0.50
2023-02-17T21:23:39.899Z,2.03
2023-02-17T21:28:53.012Z,1.67
2023-02-17T21:31:23.249Z,0.60
2023-02-17T21:33:51.497Z,0.40
2023-02-17T21:36:18.339Z,0.80
2023-02-17T21:38:45.752Z,0.40
2023-02-17T21:41:25.791Z,1.17
2023-02-17T21:44:13.072Z,0.60
2023-02-17T21:55:21.335Z,0.90
2023-02-17T23:03:18.727Z,1.63
2023-02-17T23:05:46.845Z,1.67
2023-02-17T23:08:13.668Z,1.37
2023-02-17T23:10:41.774Z,1.33
2023-02-17T23:13:08.890Z,1.07
2023-02-17T23:15:39.941Z,1.10
2023-02-17T23:18:11.580Z,0.77
2023-02-17T23:20:40.735Z,1.07
2023-02-17T23:23:07.653Z,1.83
2023-02-17T23:25:34.758Z,0.70
2023-02-17T23:28:02.773Z,1.00
2023-02-17T23:30:29.473Z,0.60
2023-02-17T23:32:56.120Z,0.57
2023-02-17T23:35:23.065Z,0.70
2023-02-17T23:37:51.069Z,0.77
2023-02-17T23:40:18.479Z,1.37
2023-02-17T23:42:45.443Z,1.07
2023-02-17T23:45:17.618Z,0.67
2023-02-17T23:47:45.359Z,2.47
2023-02-17T23:50:11.975Z,0.97
2023-02-17T23:52:38.601Z,1.10
2023-02-17T23:55:06.045Z,0.50
2023-02-17T23:57:39.230Z,0.60
