createdAt,value
2022-12-18T10:03:41.180Z,3.29
2022-12-18T10:06:10.258Z,3.18
2022-12-18T10:08:45.227Z,3.04
2022-12-18T10:11:22.668Z,3.37
2022-12-18T10:13:51.604Z,3.63
2022-12-18T10:16:20.814Z,3.91
2022-12-18T10:19:11.298Z,3.82
2022-12-18T10:21:42.402Z,3.63
2022-12-18T10:24:14.482Z,3.96
2022-12-18T10:26:42.042Z,3.67
2022-12-18T10:29:11.247Z,3.92
2022-12-18T10:31:39.805Z,3.70
2022-12-18T10:34:11.650Z,3.95
2022-12-18T10:36:39.059Z,3.97
2022-12-18T10:39:16.590Z,4.17
2022-12-18T10:41:46.413Z,4.01
2022-12-18T10:44:19.932Z,4.30
2022-12-18T10:46:47.565Z,4.40
2022-12-18T10:49:26.697Z,4.48
2022-12-18T10:52:04.947Z,3.84
2022-12-18T10:54:34.505Z,3.49
2022-12-18T10:57:16.309Z,3.40
2022-12-18T10:59:51.746Z,3.70
2022-12-18T11:02:29.728Z,3.97
2022-12-18T11:04:58.615Z,3.84
2022-12-18T11:07:25.926Z,3.73
2022-12-18T11:10:01.128Z,4.00
2022-12-18T11:12:29.208Z,4.09
2022-12-18T11:14:59.293Z,3.80
2022-12-18T11:17:29.152Z,4.00
2022-12-18T11:19:58.415Z,4.14
2022-12-18T11:22:26.769Z,4.34
2022-12-18T11:25:29.462Z,4.42
2022-12-18T11:27:42.433Z,4.45
2022-12-18T11:30:09.906Z,4.64
2022-12-18T11:32:37.320Z,5.05
2022-12-18T11:35:13.182Z,4.88
2022-12-18T11:37:41.014Z,4.94
2022-12-18T11:40:11.408Z,4.97
2022-12-18T11:42:40.848Z,4.74
2022-12-18T11:45:21.547Z,5.00
2022-12-18T11:47:51.188Z,5.32
2022-12-18T11:50:22.005Z,5.35
2022-12-18T11:52:55.977Z,5.26
2022-12-18T11:55:32.119Z,5.31
2022-12-18T11:58:06.057Z,5.21
2022-12-18T12:00:33.293Z,5.22
2022-12-18T12:03:18.784Z,5.05
2022-12-18T12:06:10.150Z,4.69
2022-12-18T12:08:43.239Z,4.81
2022-12-18T12:11:14.211Z,4.87
2022-12-18T12:13:46.392Z,5.25
2022-12-18T12:16:18.275Z,5.03
2022-12-18T12:18:53.873Z,5.29
2022-12-18T12:21:24.897Z,5.18
2022-12-18T12:23:54.351Z,5.61
2022-12-18T12:26:24.454Z,5.27
2022-12-18T12:29:01.374Z,5.69
2022-12-18T12:31:41.130Z,5.79
2022-12-18T12:34:16.182Z,6.12
2022-12-18T12:36:52.479Z,6.54
2022-12-18T12:39:22.878Z,6.58
2022-12-18T12:41:50.358Z,7.01
2022-12-18T12:44:19.930Z,7.01
2022-12-18T12:46:47.718Z,7.05
2022-12-18T12:49:17.158Z,7.08
2022-12-18T12:51:47.138Z,7.75
2022-12-18T12:54:19.934Z,8.00
2022-12-18T12:56:49.440Z,7.55
2022-12-18T12:59:19.779Z,7.63
2022-12-18T13:01:51.164Z,7.71
2022-12-18T13:04:22.985Z,7.85
2022-12-18T13:06:55.794Z,7.87
2022-12-18T13:09:23.173Z,8.27
2022-12-18T13:11:53.682Z,8.50
2022-12-18T13:14:27.983Z,8.89
2022-12-18T13:17:33.894Z,8.34
2022-12-18T13:20:08.607Z,8.78
2022-12-18T13:22:37.947Z,8.48
2022-12-18T13:25:20.689Z,8.81
2022-12-18T13:28:16.161Z,8.85
2022-12-18T13:30:55.630Z,9.13
2022-12-18T13:34:24.672Z,9.07
2022-12-18T13:36:36.141Z,8.73
2022-12-18T13:39:26.696Z,9.13
2022-12-18T13:42:38.003Z,9.12
2022-12-18T13:45:24.314Z,9.26
2022-12-18T13:47:51.592Z,9.78
2022-12-18T13:50:23.245Z,9.35
2022-12-18T13:52:53.055Z,10.05
2022-12-18T13:55:21.936Z,9.04
2022-12-18T13:57:49.633Z,9.26
2022-12-18T14:00:25.823Z,9.24
2022-12-18T14:02:53.699Z,9.54
2022-12-18T14:05:24.081Z,9.32
2022-12-18T14:07:51.871Z,9.77
2022-12-18T14:13:11.042Z,9.55
2022-12-18T14:15:41.256Z,9.60
2022-12-18T14:18:18.076Z,9.60
2022-12-18T14:20:50.734Z,9.67
2022-12-18T14:23:30.555Z,9.72
2022-12-18T14:26:03.764Z,9.72
2022-12-18T14:28:33.172Z,9.47
2022-12-18T14:31:00.563Z,8.88
2022-12-18T14:33:28.363Z,8.89
2022-12-18T14:35:59.304Z,8.81
2022-12-18T14:38:30.520Z,8.28
2022-12-18T14:40:59.692Z,8.13
2022-12-18T14:43:27.600Z,7.99
2022-12-18T14:45:56.224Z,6.83
2022-12-18T14:48:25.798Z,7.26
2022-12-18T14:50:57.649Z,7.13
2022-12-18T14:53:27.425Z,7.51
2022-12-18T14:55:54.724Z,7.31
2022-12-18T14:58:24.553Z,6.69
2022-12-18T15:00:53.794Z,6.61
2022-12-18T15:03:22.122Z,8.29
2022-12-18T15:05:51.932Z,7.92
2022-12-18T15:08:31.091Z,9.86
2022-12-18T15:10:58.373Z,10.14
2022-12-18T15:13:27.105Z,8.18
2022-12-18T15:15:54.463Z,6.59
2022-12-18T15:18:23.800Z,4.86
2022-12-18T15:20:52.001Z,4.98
2022-12-18T15:23:20.617Z,5.00
2022-12-18T15:25:48.629Z,4.91
2022-12-18T15:28:19.414Z,4.78
2022-12-18T15:31:04.837Z,4.58
2022-12-18T15:33:33.563Z,4.40
2022-12-18T15:36:01.115Z,4.40
2022-12-18T15:38:28.504Z,4.45
2022-12-18T15:40:55.789Z,4.53
2022-12-18T15:43:23.344Z,4.29
2022-12-18T15:45:50.586Z,4.40
2022-12-18T15:48:22.098Z,4.35
2022-12-18T15:50:49.879Z,4.17
2022-12-18T15:53:17.246Z,4.14
2022-12-18T15:55:44.580Z,4.02
2022-12-18T15:58:11.935Z,3.97
2022-12-18T16:00:41.181Z,4.10
2022-12-18T16:03:09.503Z,4.17
2022-12-18T16:05:38.292Z,4.08
2022-12-18T16:08:05.620Z,4.03
2022-12-18T16:10:32.889Z,4.01
2022-12-18T16:13:00.241Z,3.90
2022-12-18T16:15:27.595Z,4.01
2022-12-18T16:17:54.988Z,4.26
2022-12-18T16:20:22.763Z,4.19
2022-12-18T16:22:51.645Z,4.11
2022-12-18T16:25:20.322Z,4.02
2022-12-18T16:27:47.670Z,3.78
2022-12-18T16:30:16.371Z,3.69
2022-12-18T16:32:43.667Z,3.51
2022-12-18T16:35:12.022Z,3.86
2022-12-18T16:37:39.400Z,3.62
2022-12-18T16:40:09.944Z,3.56
2022-12-18T16:42:37.377Z,3.23
2022-12-18T16:45:05.423Z,3.59
2022-12-18T16:47:32.799Z,3.50
2022-12-18T16:50:00.124Z,3.66
2022-12-18T16:52:27.537Z,3.34
2022-12-18T16:54:54.821Z,3.45
2022-12-18T16:57:25.350Z,3.36
2022-12-18T16:59:52.893Z,3.72
2022-12-18T17:02:23.372Z,3.57
2022-12-18T17:04:51.066Z,3.42
2022-12-18T17:07:18.380Z,3.49
2022-12-18T17:09:45.744Z,3.82
2022-12-18T17:12:12.982Z,3.79
2022-12-18T17:14:41.704Z,3.75
2022-12-18T17:17:24.471Z,3.83
2022-12-18T17:19:52.698Z,3.92
2022-12-18T17:22:20.220Z,4.06
2022-12-18T17:24:47.533Z,3.89
2022-12-18T17:27:14.996Z,3.73
2022-12-18T17:29:47.741Z,3.67
2022-12-18T17:32:16.182Z,3.51
2022-12-18T17:34:43.649Z,3.32
2022-12-18T17:37:13.875Z,3.37
2022-12-18T17:39:41.354Z,3.08
2022-12-18T17:42:08.675Z,2.83
2022-12-18T17:44:38.223Z,3.09
2022-12-18T17:47:07.032Z,3.35
2022-12-18T17:49:34.505Z,3.26
2022-12-18T17:52:01.845Z,3.54
2022-12-18T17:54:29.259Z,3.59
2022-12-18T17:56:56.815Z,3.45
2022-12-18T17:59:26.563Z,3.52
2022-12-18T18:01:54.021Z,3.80
2022-12-18T18:04:23.140Z,3.41
2022-12-18T18:06:50.396Z,3.58
2022-12-18T18:09:17.794Z,3.33
2022-12-18T18:11:45.069Z,3.61
2022-12-18T18:14:13.580Z,3.49
2022-12-18T18:16:42.028Z,3.08
2022-12-18T18:19:10.197Z,3.19
2022-12-18T18:21:40.512Z,3.38
2022-12-18T18:24:08.768Z,3.61
2022-12-18T18:26:37.923Z,3.56
2022-12-18T18:29:05.987Z,3.57
2022-12-18T18:31:33.415Z,3.53
2022-12-18T18:34:03.041Z,3.52
2022-12-18T18:36:30.334Z,3.57
2022-12-18T18:39:00.546Z,3.63
2022-12-18T18:41:30.623Z,3.52
2022-12-18T18:43:58.109Z,3.47
2022-12-18T18:46:25.488Z,3.45
2022-12-18T18:48:52.844Z,3.57
2022-12-18T18:51:21.377Z,3.66
2022-12-18T18:53:49.815Z,3.77
2022-12-18T18:56:56.738Z,3.83
2022-12-18T18:59:06.450Z,3.79
2022-12-18T19:01:33.823Z,3.62
2022-12-18T19:04:01.082Z,3.75
2022-12-18T19:06:29.885Z,3.75
2022-12-18T19:08:58.415Z,3.63
2022-12-18T19:11:30.619Z,3.78
2022-12-18T19:14:03.020Z,3.75
2022-12-18T19:16:30.405Z,3.71
2022-12-18T19:19:01.973Z,3.69
2022-12-18T19:21:30.473Z,3.77
2022-12-18T19:24:01.343Z,3.83
2022-12-18T19:26:30.125Z,3.68
2022-12-18T19:29:01.387Z,3.89
2022-12-18T19:31:34.771Z,3.84
2022-12-18T19:34:03.562Z,3.90
2022-12-18T19:36:31.320Z,3.99
2022-12-18T19:39:00.184Z,3.36
2022-12-18T19:41:31.260Z,3.37
2022-12-18T19:44:07.859Z,3.41
2022-12-18T19:46:37.886Z,3.37
2022-12-18T19:49:09.142Z,3.62
2022-12-18T19:51:36.519Z,3.63
2022-12-18T19:54:04.009Z,3.73
2022-12-18T19:56:33.484Z,3.65
2022-12-18T19:59:00.679Z,3.53
2022-12-18T20:01:28.214Z,3.58
2022-12-18T20:03:56.847Z,3.75
2022-12-18T20:06:26.578Z,3.63
2022-12-18T20:08:56.815Z,3.78
2022-12-18T20:11:27.762Z,3.80
2022-12-18T20:13:56.300Z,3.92
2022-12-18T20:16:23.400Z,3.67
2022-12-18T20:18:50.727Z,3.68
2022-12-18T20:21:20.655Z,3.75
2022-12-18T20:23:47.927Z,3.63
2022-12-18T20:26:15.074Z,3.69
2022-12-18T20:28:42.253Z,3.77
2022-12-18T20:31:13.512Z,3.69
2022-12-18T20:33:41.904Z,3.41
2022-12-18T20:36:12.679Z,3.53
2022-12-18T20:38:40.182Z,3.52
2022-12-18T20:41:08.216Z,3.06
2022-12-18T20:43:35.489Z,3.15
2022-12-18T20:46:02.722Z,3.36
2022-12-18T20:48:31.788Z,3.54
2022-12-18T20:50:59.466Z,3.70
2022-12-18T20:53:29.223Z,3.57
2022-12-18T20:55:56.414Z,3.68
2022-12-18T20:58:23.596Z,3.59
2022-12-18T21:00:50.874Z,3.65
2022-12-18T21:03:18.216Z,3.79
2022-12-18T21:05:46.889Z,3.37
2022-12-18T21:08:14.227Z,3.53
2022-12-18T21:10:45.125Z,3.58
2022-12-18T21:13:12.655Z,3.69
2022-12-18T21:15:41.552Z,3.76
2022-12-18T21:18:08.821Z,3.61
2022-12-18T21:20:36.108Z,3.58
2022-12-18T21:23:13.200Z,3.78
2022-12-18T21:25:44.042Z,3.58
2022-12-18T21:28:12.903Z,3.75
2022-12-18T21:30:40.319Z,3.76
2022-12-18T21:33:07.533Z,3.78
2022-12-18T21:35:34.850Z,3.87
2022-12-18T21:38:03.860Z,3.93
2022-12-18T21:40:34.384Z,3.90
2022-12-18T21:43:01.756Z,3.90
2022-12-18T21:45:28.931Z,3.85
2022-12-18T21:47:56.284Z,3.72
2022-12-18T21:50:23.664Z,3.81
2022-12-18T21:52:50.945Z,3.78
2022-12-18T21:55:18.258Z,3.55
2022-12-18T21:57:46.917Z,3.90
2022-12-18T22:00:19.062Z,3.70
2022-12-18T22:02:47.838Z,3.79
2022-12-18T22:05:15.297Z,3.77
2022-12-18T22:07:42.569Z,3.68
2022-12-18T22:10:10.214Z,3.67
